gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,143,75.4126358032227,32.8069763183594,-96.8628158569336,3670144,1163,67,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-01 07:12:13.933028,91.80211944878133,68.00913440730693,55.1917454196041,0.007268451401516183,1.0,-67.97,3.3166247903554,-68.23,87.9711,110.0819,129.0569,0.8087,78.5676,60.9845,60.808145026547635,0
100922,npp,178,3218,95.96728515625,32.8098030090332,-96.8641738891602,3670176,180,2558,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-01 08:52:49.211148,-74.33883689871811,52.735584821721936,44.81073736162919,6.3237217147811e-06,17.0,52.71,1.9513309067639726,52.32,79.2878,97.5135,113.5563,0.9129,88.2284,87.6093,87.6093,0
101421,npp,376,912,82.9541778564453,32.806827545166,-96.8640975952148,3670144,376,679,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-05 07:37:29.600067,95.33244678615834,51.0780400330929,43.54603886112494,0.08383904752480031,5.0,-51.07,1.847645286154319,-51.5,77.62,98.2975,113.343,0.9056,80.7166,75.1255,73.09130699467518,0
101429,npp,2254,3952,43.0412940979004,32.8037033081055,-96.8646087646484,3670144,2251,3143,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-05 09:17:41.747362,-70.08701705940538,68.22782988865134,55.32922792866804,0.03972021060042414,21.0,68.19,3.3166247903554,67.95,80.6581,106.6218,126.525,0.8349,69.8506,35.9361,34.9723655951034,0
101543,npp,2667,334,124.413459777832,32.8090209960938,-96.866828918457,3670144,2666,181,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-06 07:18:32.137038,92.91424101307385,64.6351344315353,53.14456747498456,0.14622306060747797,2.0,-64.62,2.8345692104261015,-64.9,92.2643,111.3347,124.2402,0.7996,93.6349,99.4784,95.93057907542506,0
101552,npp,1617,3404,87.1099014282227,32.8082885742188,-96.8645629882812,3670144,1620,2752,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-06 08:59:02.077532,-73.5062842020628,57.51241656999794,48.33096471218141,0.09892708499158959,18.0,57.48,2.2013981571160284,57.1,84.1302,102.4963,118.8761,0.8685,82.0315,75.6573,73.25702482669799,0
101674,npp,951,2839,91.323860168457,32.8088264465332,-96.8647232055664,3670144,951,2287,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-07 08:40:17.071517,-75.9517761720889,40.543276065785534,35.144261863681606,0.11775911453786969,15.0,40.51,1.4276677814245327,39.94,74.0902,88.2258,102.7475,1.009,91.1908,92.1468,89.28960190223631,0
101917,npp,2594,1691,54.6963806152344,32.8092269897461,-96.8666229248047,3670144,2594,1280,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-09 08:02:39.944381,98.52795969588591,19.520202313996933,17.211277758641398,0.05180065633257182,9.0,-19.52,1.0442604737599883,-20.21,63.7483,91.0781,106.7576,0.9774,54.1812,53.4609,52.204056847627804,0
102169,npp,1076,527,75.9564971923828,32.808162689209,-96.8626251220703,3670144,1078,323,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-11 07:24:50.342581,93.96630353640577,60.76121772154951,50.598186959276205,0.010609101250759074,3.0,-60.75,2.4157378735459294,-61.07,81.0194,98.631,118.2207,0.9026,79.6347,68.5556,68.29819059240036,0
102179,npp,3050,3587,71.6633453369141,32.8058853149414,-96.86767578125,3670144,3049,2910,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-11 09:05:13.165073,-72.20727653546102,61.585856753315014,51.1622855023717,0.02189247942311964,19.0,61.55,2.5331140255951103,61.26,92.3563,108.9656,123.8519,0.817,74.295,58.5463,58.01512115402666,0
102783,npp,2550,717,109.299293518066,32.8111419677734,-96.8706436157227,3670176,2551,499,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-16 07:31:06.731870,94.56951078488571,56.32681944535872,47.473674113693825,8.988249976681762e-15,4.0,-56.32,2.0682789409984763,-56.62,82.4793,101.0573,112.7187,0.8809,93.0058,96.2812,96.2812,0
102792,npp,1404,3770,87.5628433227539,32.810905456543,-96.8664932250977,3670176,1403,3039,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-16 09:11:24.216911,-71.21740558863694,65.12709987308381,53.46407507652959,3.0385471623340568e-05,20.0,65.1,2.898275349237888,64.84,81.1846,113.4738,129.3377,0.7845,80.0807,68.6935,68.6935,0
102904,npp,1759,141,112.858268737793,32.8090209960938,-96.8692169189453,3670176,1765,67,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-17 07:12:07.485478,91.84966925527438,68.02755574644947,55.207477068143966,2.2676491011465274e-19,1.0,-68.0,3.3166247903554,-68.23,87.9711,110.0819,129.0569,0.8087,89.8579,91.266,91.266,0
102912,npp,757,3219,44.1126861572266,32.8042182922363,-96.8640670776367,3670176,758,2558,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-17 08:52:42.763660,-73.94122281387077,52.75407590487272,44.82833555696931,2.2079239818664606e-10,17.0,52.73,1.9513309067639726,52.32,79.2878,97.5135,113.5563,0.9129,61.6545,40.2708,40.2708,0
103032,npp,80,2647,94.8541488647461,32.8087158203125,-96.8674163818359,3670176,82,2135,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-18 08:33:55.975111,-75.18650305669428,32.72612637719292,28.605205921057326,2.3385854097393758e-15,14.0,32.7,1.2365102219381485,32.16,72.5194,91.9415,100.9622,0.9682,91.3764,91.8409,91.8409,0
103151,npp,2449,2076,86.0214309692383,32.8068199157715,-96.865608215332,3670176,2449,1641,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-19 08:15:09.185928,-85.49656671653908,2.4694860266893075,2.186755921891496,1.1579373601986025e-19,11.0,2.45,1.0,1.64,72.8969,89.0208,101.3748,1.0,86.0214,86.0214,86.0214,0
103389,npp,947,911,97.1335906982422,32.8079948425293,-96.8664398193359,3670176,949,678,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-21 07:37:23.150430,95.80851750683016,51.09325380745909,43.56053528665562,1.4413037908741124e-26,5.0,-51.1,1.847645286154319,-51.5,77.62,98.2975,113.343,0.9056,88.3909,87.9667,87.9667,0
103396,npp,2841,3953,91.8329849243164,32.8061637878418,-96.8636093139648,3670176,2841,3144,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-21 09:17:35.297990,-70.3763452390578,68.2396382558716,55.34055616691013,1.029232330997283e-21,21.0,68.2,3.3166247903554,67.95,80.6581,106.6218,126.525,0.8349,84.5618,76.6734,76.6734,0
103507,npp,165,333,91.6219940185547,32.8068809509277,-96.8657150268555,3670176,167,181,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-22 07:18:25.686546,92.96613636891115,64.65146665865417,53.15903933895937,6.811684394640348e-25,2.0,-64.64,2.8345692104261015,-64.9,92.2643,111.3347,124.2402,0.7996,82.0664,73.259,73.259,0
103515,npp,2186,3403,120.748710632324,32.8094253540039,-96.870246887207,3670176,2185,2752,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-22 08:58:53.847684,-72.84144301774346,57.47640732981443,48.308975881102114,2.344155502290906e-22,18.0,57.45,2.2013981571160284,57.1,84.1302,102.4963,118.8761,0.8685,97.3121,104.8736,104.8736,0
103634,npp,1518,2838,100.23804473877,32.8096771240234,-96.8676605224609,3670176,1517,2287,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-23 08:40:08.844836,-74.91773889693657,40.4904808909767,35.10320204880224,1.1834727352448432e-22,15.0,40.47,1.4276677814245327,39.94,74.0902,88.2258,102.7475,1.009,97.4347,101.1413,101.1413,0
103753,npp,823,2267,68.7992477416992,32.8078117370605,-96.8635787963867,3670176,823,1822,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-24 08:21:22.064667,-78.38962242771566,13.463205015814504,11.898900872694266,5.835562100179419e-22,12.0,13.43,1.015504800579495,12.64,67.9879,87.4962,99.3632,1.0174,70.6093,69.9981,69.9981,0
103988,npp,2425,1106,45.2885398864746,32.8053779602051,-96.8634490966797,3670176,2425,813,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-26 07:43:37.830922,95.93596072952502,44.986163352356186,38.75864843999624,5.398103706795483e-17,6.0,-44.98,1.5732132722552272,-45.39,72.033,96.069,109.8459,0.9266,56.7426,41.9659,41.9659,0
104104,npp,1635,525,52.0465278625488,32.8049087524414,-96.8659133911133,3670176,1637,322,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-27 07:24:42.153391,94.07982016187097,60.79366987672464,50.62180545026099,7.837834103067524e-13,3.0,-60.79,2.4157378735459294,-61.07,81.0194,98.631,118.2207,0.9026,69.7371,46.9753,46.9753,0
104228,npp,2949,3028,71.8595809936523,32.8091087341309,-96.8680801391602,3670176,2950,2436,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-04-28 08:46:21.754169,-74.8107375118718,47.09659819719126,40.4448172417046,7.572444468995875e-16,16.0,47.09,1.646109783506203,46.63,75.6196,95.9609,109.0545,0.9277,74.3794,66.6626,66.6626,0
105651,npp,41,715,61.9111099243164,32.8061332702637,-96.8691940307617,3670144,41,497,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-02 07:30:56.853701,94.3821822205058,56.3808175286513,47.51471194347976,0.013388920898280867,4.0,-56.37,2.0682789409984763,-56.62,82.4793,101.0573,112.7187,0.8809,70.0939,54.5372,54.212343622879615,0
105825,npp,2319,139,90.3859634399414,32.8087425231934,-96.8648910522461,3670144,2325,66,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-03 07:11:57.628792,91.81256856127276,68.05825501352435,55.227030689106975,0.034371240228243095,1.0,-68.04,3.3166247903554,-68.23,87.9711,110.0819,129.0569,0.8087,83.0823,73.0931,72.25914805850223,0
105837,npp,1317,3217,66.3678894042969,32.8060569763184,-96.8638076782227,3670144,1318,2557,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-03 08:52:32.908343,-73.89815825940501,52.70036970563299,44.789115689934995,0.005915475854428842,17.0,52.68,1.9513309067639726,52.32,79.2878,97.5135,113.5563,0.9129,73.0596,60.5878,60.44427237222384,0
106021,npp,638,2645,95.2636642456055,32.8079299926758,-96.8686141967773,3670144,637,2133,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-04 08:33:46.141300,-76.07176336947985,32.63537771624918,28.52895559768009,0.029895866856571335,14.0,32.61,1.2365102219381485,32.16,72.5194,91.9415,100.9622,0.9682,91.7075,92.2375,91.51213437332383,0
107473,npp,2172,521,61.1216201782227,32.806022644043,-96.8688583374023,3670176,2170,319,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-13 07:24:28.908754,93.43932164158866,60.89865714325876,50.6945693399376,0.00028246299400627907,3.0,-60.88,2.4157378735459294,-61.07,81.0194,98.631,118.2207,0.9026,73.4937,55.1662,55.1662,0
107486,npp,1075,3584,93.619384765625,32.8080215454102,-96.8667831420898,3670144,1077,2908,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-13 09:04:53.511525,-72.38635991148566,61.51119078517245,51.11528377551356,0.005666515370445123,19.0,61.49,2.5331140255951103,61.26,92.3563,108.9656,123.8519,0.817,82.9626,76.4835,76.34601291884351,0
107659,npp,413,3024,104.920295715332,32.8113021850586,-96.8678512573242,3670144,412,2434,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-14 08:46:08.522215,-74.51489829061704,46.98089986003772,40.35394185324231,0.00157579304119549,16.0,46.96,1.646109783506203,46.63,75.6196,95.9609,109.0545,0.9277,94.4636,97.3323,97.2940664169993,0
108005,npp,2080,1876,90.7738952636719,32.8088569641113,-96.8689117431641,3670176,2080,1450,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-16 08:08:31.427417,95.3485296468617,9.183295632336502,8.124988668034007,6.081123281676847e-09,10.0,-9.16,1.0,-9.57,63.0562,82.9438,102.769,1.0733,96.8509,97.4246,97.4246,0
108180,npp,1338,1297,46.452335357666,32.8058319091797,-96.8691940307617,3670176,1337,974,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-17 07:49:39.324976,96.88665448364362,37.95943730305624,33.0054807285136,9.891200752238357e-14,7.0,-37.96,1.357151599901897,-38.24,73.4499,97.1142,114.8914,0.9167,51.6912,42.581,42.581,0
108358,npp,553,711,105.948081970215,32.8082237243652,-96.8703536987305,3670176,553,493,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-18 07:30:43.665429,94.44414018229335,56.477211763766185,47.583452226741855,6.163561981834602e-18,4.0,-56.47,2.1127631471468895,-56.62,82.4793,101.0573,112.7187,0.8809,91.3357,93.3291,93.3291,0
108542,npp,1828,3212,120.98469543457,32.8086738586426,-96.869140625,3670176,1830,2555,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-19 08:52:19.724162,-74.06146513661723,52.56843341949653,44.68881383711433,6.929690359034467e-15,17.0,52.55,1.9513309067639726,52.32,79.2878,97.5135,113.5563,0.9129,101.0491,110.4479,110.4479,0
108888,npp,439,2069,101.670783996582,32.8097496032715,-96.8628921508789,3670176,439,1634,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-21 08:14:44.406522,-74.35901579526814,2.0812826784911405,1.8430700224500893,3.0011010758336075e-23,11.0,2.04,1.0,1.64,72.8969,89.0208,101.3748,1.0,101.6708,101.6708,101.6708,0
109231,npp,2017,904,72.5411071777344,32.8069458007812,-96.8661422729492,3670176,2020,674,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-23 07:36:58.404413,95.74904715475259,51.30350413163424,43.72085856428958,4.291200791493687e-22,5.0,-51.3,1.847645286154319,-51.5,77.62,98.2975,113.343,0.9056,75.0807,65.6951,65.6951,0
109407,npp,1229,325,91.7460021972656,32.8118362426758,-96.8686599731445,3670176,1227,176,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-24 07:17:59.165712,92.82465199362107,64.79664584415616,53.24859257565319,3.331176247374235e-20,2.0,-64.78,2.8345692104261015,-64.9,92.2643,111.3347,124.2402,0.7996,82.1102,73.3581,73.3581,0
109595,npp,2581,2831,62.4058456420898,32.8072853088379,-96.8653564453125,3670176,2582,2280,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-25 08:39:44.114320,-76.074007783601,40.235753355026525,34.8921776184508,8.002102075125509e-22,15.0,40.21,1.4276677814245327,39.94,74.0902,88.2258,102.7475,1.009,70.9354,62.9682,62.9682,0
109767,npp,1865,2259,43.0149726867676,32.8096542358398,-96.8635559082031,3670176,1865,1815,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-26 08:20:55.552089,-76.8331000010392,12.998513151050505,11.489361269445345,6.423657513728148e-20,12.0,12.98,1.015504800579495,12.64,67.9879,87.4962,99.3632,1.0174,45.2187,43.7645,43.7645,0
109941,npp,1139,1682,106.775009155273,32.8080940246582,-96.8667144775391,3670176,1139,1272,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-27 08:02:05.227841,99.34738972784918,19.986189195516374,17.618315545184405,8.925966891339079e-17,9.0,-20.0,1.0837787002826917,-20.21,63.7483,91.0781,106.7576,0.9774,103.5044,104.3632,104.3632,0
110115,npp,387,1098,42.6096878051758,32.8050880432129,-96.8645706176758,3670176,388,807,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-05-28 07:43:11.344257,96.53542628551563,45.2510362378963,38.96945521869358,1.9504725472861615e-12,6.0,-45.25,1.5732132722552272,-45.39,72.033,96.069,109.8459,0.9266,55.0398,39.4836,39.4836,0
111979,npp,2583,1871,72.5940170288086,32.806510925293,-96.8689651489258,3670144,2583,1445,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-01 08:08:16.436677,98.75206672085399,9.439169013896441,8.350495419126839,0.004611106125608694,10.0,-9.45,1.0,-9.57,63.0562,82.9438,102.769,1.0733,78.671,77.9127,77.80082039133974,0
112489,npp,254,130,84.6324920654297,32.8086128234863,-96.8671417236328,3670144,251,61,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-04 07:11:27.686908,91.79694306015399,68.21409031009244,55.311006603769,0.14284833391784268,1.0,-68.18,3.3166247903554,-68.23,87.9711,110.0819,129.0569,0.8087,81.3475,68.4404,64.97446031846886,0
113343,npp,1701,320,99.6103668212891,32.8087959289551,-96.870246887207,3670144,1703,173,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-09 07:17:42.499765,92.9575697528006,64.9045185286441,53.311925116920335,0.01580009683008522,2.0,-64.88,2.898275349237888,-64.9,92.2643,111.3347,124.2402,0.7996,84.9756,79.6463,79.262941083074,0
114779,npp,1520,699,73.3221282958984,32.8070182800293,-96.8663558959961,3670176,1524,481,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-19 07:30:06.782292,94.01613198134442,56.78541641540442,47.7992137407692,1.1564025748750364e-23,4.0,-56.77,2.1127631471468895,-56.62,82.4793,101.0573,112.7187,0.8809,75.8934,64.5891,64.5891,0
115145,npp,648,1476,54.276969909668,32.8098640441895,-96.8685989379883,3670176,648,1107,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-23 07:55:14.877423,97.24629942033403,30.26663839836831,26.506287740793685,1.9305470803753646e-23,8.0,-30.25,1.184412938166907,-29.88,70.5365,93.2498,109.3884,0.9546,56.116,51.8154,51.8154,0
115370,npp,2165,313,123.413970947266,32.8092880249023,-96.8695449829102,3670176,2167,168,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-25 07:17:21.775159,92.85135812489294,65.04401637866535,53.39558054367855,8.97303955580381e-18,2.0,-65.01,2.898275349237888,-64.9,92.2643,111.3347,124.2402,0.7996,93.1886,98.6792,98.6792,0
115627,npp,2820,2244,95.4403457641602,32.8113670349121,-96.868278503418,3670176,2820,1801,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-27 08:20:18.198710,-81.34825017189311,12.167813376460304,10.756478184269616,4.4308354246957613e-17,12.0,12.13,1.015504800579495,12.64,67.9879,87.4962,99.3632,1.0174,96.8437,97.1034,97.1034,0
115755,npp,2089,1668,113.43724822998,32.8106536865234,-96.8664398193359,3670176,2089,1260,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-28 08:01:27.878944,98.35184208135004,20.740776699942206,18.27487000592895,1.3843434255041643e-11,9.0,-20.74,1.0837787002826917,-20.21,63.7483,91.0781,106.7576,0.9774,109.6516,110.875,110.875,0
115883,npp,1348,1085,102.670776367188,32.8113479614258,-96.8675765991211,3670176,1349,797,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-29 07:42:35.778689,96.15916075052047,45.69382777473261,39.318782551613914,1.7090671136405877e-05,6.0,-45.69,1.5732132722552272,-45.39,72.033,96.069,109.8459,0.9266,93.2172,95.1382,95.1382,0
116012,npp,581,506,114.701416015625,32.8104057312012,-96.8670349121094,3670144,583,307,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-06-30 07:23:40.121213,93.68140114401704,61.21537848552703,50.897864637240836,0.005711221876714846,3.0,-61.2,2.5331140255951103,-61.07,81.0194,98.631,118.2207,0.9026,95.365,103.5254,103.38682820157834,0
119907,npp,1303,123,58.2495422363281,32.8056297302246,-96.8691329956055,3670144,1304,57,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-06 07:11:01.829814,91.93931339036894,68.34104108809717,55.37762410920242,0.06319479765948027,1.0,-68.29,3.3166247903554,-68.23,87.9711,110.0819,129.0569,0.8087,73.3928,47.1051,45.57179995465054,0
120089,npp,2706,2627,71.6692657470703,32.8066062927246,-96.869384765625,3670144,2707,2120,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-07 08:32:52.127667,-77.28679946814545,31.805018027881438,27.818455512999297,0.05530044231477049,14.0,31.8,1.2365102219381485,32.16,72.5194,91.9415,100.9622,0.9682,72.6261,69.3926,68.05084128172736,0
120951,npp,1120,2819,67.4743194580078,32.8094635009766,-96.8629150390625,3670144,1123,2271,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-12 08:39:06.888637,-74.82050789091306,39.764533402695335,34.498749324195956,0.005429208713910202,15.0,39.76,1.4276677814245327,39.94,74.0902,88.2258,102.7475,1.009,74.4856,68.0823,67.95057070778664,0
121127,npp,415,2248,64.5105056762695,32.8067359924316,-96.8676223754883,3670144,415,1805,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-13 08:20:20.117738,-76.35298328895637,12.375038497581535,10.939083003640484,0.0015039049545032721,12.0,12.36,1.015504800579495,12.64,67.9879,87.4962,99.3632,1.0174,66.3861,65.6346,65.59811064295884,0
121989,npp,1905,2439,96.1557922363281,32.8075675964355,-96.8671875,3670176,1905,1975,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-18 08:26:38.420423,-78.11910380039382,22.772956628946844,20.044905187576184,9.429479711119521e-20,13.0,22.77,1.0837787002826917,22.98,68.3221,88.0067,100.1335,1.0115,96.54,97.2638,97.2638,0
122165,npp,1197,1864,88.4105682373047,32.8086357116699,-96.8696594238281,3670176,1197,1439,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-19 08:07:48.096210,97.57749984651262,9.866406124562882,8.727071936052083,6.103945425228064e-25,10.0,-9.86,1.0,-9.57,63.0562,82.9438,102.769,1.0733,94.4875,94.8881,94.8881,0
122336,npp,447,1286,66.145133972168,32.8065795898438,-96.8643264770508,3670176,446,963,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-20 07:48:55.996357,95.98189465072402,38.436746138560984,33.397943949285875,3.8949786945171326e-26,7.0,-38.4,1.357151599901897,-38.24,73.4499,97.1142,114.8914,0.9167,66.2016,60.6327,60.6327,0
123414,npp,1197,895,71.4393920898438,32.8066368103027,-96.8687210083008,3670176,1195,669,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-26 07:36:20.435556,95.09197412231157,51.57629482924961,43.924379002264175,1.3216465056622216e-16,5.0,-51.55,1.847645286154319,-51.5,77.62,98.2975,113.343,0.9056,74.4844,64.6974,64.6974,0
123775,npp,1765,2823,83.5840682983398,32.8102645874023,-96.8634948730469,3670176,1766,2273,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-28 08:39:09.727800,-75.69822236657015,39.90727599019449,34.61777530219931,5.746941251818246e-13,15.0,39.91,1.4276677814245327,39.94,74.0902,88.2258,102.7475,1.009,85.7695,84.3372,84.3372,0
123953,npp,1075,2252,69.7359390258789,32.8063583374023,-96.8646774291992,3670176,1075,1808,196611,3866787,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-29 08:20:22.961012,-77.30264099408365,12.575623205274262,11.116143408039596,5.895303210140568e-06,12.0,12.59,1.015504800579495,12.64,67.9879,87.4962,99.3632,1.0174,71.5317,70.9511,70.9511,0
124132,npp,357,1675,111.377670288086,32.8108749389648,-96.8672409057617,3670144,358,1266,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-30 08:01:32.635897,98.37493665687373,20.37934430899245,17.96051005585056,0.008342776277289425,9.0,-20.37,1.0837787002826917,-20.21,63.7483,91.0781,106.7576,0.9774,107.7512,108.8619,108.65947860270023,0
124309,npp,2686,1091,68.9153060913086,32.8071479797363,-96.8674774169922,3670144,2685,802,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-07-31 07:42:38.748456,95.60344893416637,45.5129923062032,39.17725401689311,0.040783996304063506,6.0,-45.49,1.5732132722552272,-45.39,72.033,96.069,109.8459,0.9266,71.7608,63.8593,62.869754883968255,0
129717,npp,1916,511,119.820869445801,32.8103828430176,-96.869499206543,3670144,1915,311,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-08-01 07:23:43.080890,93.65760645474438,61.1164630931324,50.83567614072822,0.09823204656564642,3.0,-61.1,2.5331140255951103,-61.07,81.0194,98.631,118.2207,0.9026,97.386,108.146,105.76258859538605,0
129925,npp,168,3013,112.770172119141,32.8094825744629,-96.8676223754883,3670144,168,2426,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-08-02 08:45:24.472729,-74.87341379128239,46.61754392851787,40.06075113082011,0.12725112662270618,16.0,46.6,1.646109783506203,46.63,75.6196,95.9609,109.0545,0.9277,99.2323,104.6144,101.52689651161602,0
130112,npp,2558,2441,98.3545303344727,32.8077011108398,-96.8661956787109,3670144,2558,1976,196611,3866755,1072,usa_dallas_22_16,32.80833333,-96.86666667,22,16,usa_dallas,2012-08-03 08:26:37.704183,-75.88302418794854,22.88989063670671,20.147442395840994,0.11541926259343703,13.0,22.88,1.0837787002826917,22.98,68.3221,88.0067,100.1335,1.0115,98.5687,99.4879,96.68747390286588,0
