gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1176,151,33.3557815551758,32.7369842529297,-96.8059005737305,3670144,1176,71,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-01 07:12:15.712309,92.07154725508276,67.87142881658045,55.111387763910706,0.0072286691188404115,1.0,-67.84,3.3166247903554,-68.08,34.3562,39.1642,48.8529,0.6224,22.6229,20.7593,20.581650963217346,0
100922,npp,186,3228,36.8772354125977,32.7399940490723,-96.8068313598633,3670176,186,2567,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-01 08:52:49.211148,-73.92572753565265,53.00253249400999,45.012231630545394,5.825216434347297e-06,17.0,52.98,1.9513309067639726,52.6,27.6218,32.3825,43.6405,0.7527,26.6776,27.7574,27.7574,0
101048,npp,2568,2657,36.5612945556641,32.7401390075684,-96.8077392578125,3670144,2568,2141,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-02 08:34:04.204097,-76.6042243032318,33.171408357393666,28.9807667849302,0.0030726455001694178,14.0,33.15,1.2365102219381485,32.56,22.4574,26.6564,35.6667,0.9144,32.3846,33.4311,33.35558782694218,0
101421,npp,386,921,30.2793140411377,32.7368011474609,-96.8077392578125,3670144,388,685,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-05 07:37:31.379348,95.78324726463397,50.81597701862759,43.34451997678614,0.08385009043948904,5.0,-50.82,1.847645286154319,-51.24,28.0678,32.9632,38.4389,0.7394,22.9216,22.3896,20.32893190801476,0
101429,npp,2262,3963,35.5099945068359,32.7345085144043,-96.8052520751953,3670144,2263,3149,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-05 09:17:43.526642,-70.37849563815487,68.40704245986248,55.432234190535375,0.03965530682283565,21.0,68.37,3.3166247903554,68.11,35.0069,41.2591,50.3735,0.5908,22.6408,20.9778,20.00324618593258,0
101543,npp,2678,343,34.1697196960449,32.7372245788574,-96.8049392700195,3670144,2679,187,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-06 07:18:33.916318,92.90944537495366,64.47447622403884,53.04268239703063,0.1463496096694335,2.0,-64.45,2.8345692104261015,-64.73,34.1697,38.9636,47.3849,0.6256,22.683,21.3753,17.778667374565536,0
101552,npp,1625,3414,29.8289794921875,32.7363548278809,-96.805793762207,3670144,1625,2761,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-06 08:59:02.077532,-73.14064273974058,57.75044264091179,48.50099249153635,0.09893556915594545,18.0,57.72,2.2013981571160284,57.36,30.8539,34.663,45.8988,0.7032,22.1783,20.975,18.543596891744766,0
101674,npp,959,2848,52.7758255004883,32.740837097168,-96.8108520507812,3670144,958,2296,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-07 08:40:17.071517,-75.35352660304106,40.88488395857308,35.425165415538245,0.11787429707121504,15.0,40.85,1.4276677814245327,40.32,24.4286,28.4167,32.5347,0.8577,41.4364,45.268,42.3711658813161,0
101917,npp,2603,1700,18.9916877746582,32.7384986877441,-96.8042373657227,3670144,2603,1288,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-09 08:02:39.944381,96.99752395677028,19.03925150170443,16.790887628082416,0.051937065941133245,9.0,-19.03,1.0442604737599883,-19.74,21.2603,24.6353,29.0901,0.9894,18.9698,18.7904,17.51401432151988,0
102169,npp,1086,534,32.7979927062988,32.7350654602051,-96.8107986450195,3670144,1084,330,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-11 07:24:50.342581,93.6065353914209,60.61091524943336,50.49563800497968,0.01068262827162128,3.0,-60.6,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,22.6945,21.6907,21.428167770130127,0
102179,npp,3058,3598,30.1059131622314,32.7372055053711,-96.8086624145508,3670144,3061,2919,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-11 09:05:14.944308,-72.23352239093575,61.80201421181276,51.30717015722188,0.02196898377269257,19.0,61.78,2.5331140255951103,61.49,32.188,35.8759,44.8826,0.6794,22.0964,20.4541,19.914198568332505,0
102421,npp,1717,2467,26.4035587310791,32.7369575500488,-96.8086776733398,3670144,1717,1998,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-13 08:27:44.906129,-76.9624559042059,24.187810307842845,21.275042575441912,0.0029218198843441907,13.0,24.18,1.1367971201176101,23.49,21.0818,24.4514,30.1795,0.9968,26.0914,26.3202,26.248394460201077,0
102783,npp,2561,726,28.6860904693604,32.73583984375,-96.8088836669922,3670176,2564,508,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-16 07:31:08.511151,94.92635625939131,56.08964861556868,47.300978087955244,9.409937151512787e-15,4.0,-56.09,2.0682789409984763,-56.42,30.5429,35.6038,43.9178,0.6846,21.0295,19.6384,19.6384,0
102904,npp,1770,150,31.8256015777588,32.7388496398926,-96.8044357299805,3670176,1769,71,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-17 07:12:09.264751,92.12388508785322,67.87416575316664,55.11799648933037,2.328835083999319e-19,1.0,-67.86,3.3166247903554,-68.08,34.3562,39.1642,48.8529,0.6224,22.1615,19.8069,19.8069,0
102912,npp,765,3229,20.783260345459,32.734302520752,-96.8066864013672,3670176,763,2568,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-17 08:52:42.763660,-73.53071760899181,53.02272628272064,45.03110185433826,2.311489604753018e-10,17.0,53.0,1.9513309067639726,52.6,27.6218,32.3825,43.6405,0.7527,18.4299,15.6435,15.6435,0
103032,npp,89,2657,21.2550811767578,32.7366371154785,-96.8110656738281,3670176,89,2141,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-18 08:33:57.754393,-76.0076782792125,33.16898918660472,28.980671581059262,2.39703951642632e-15,14.0,33.15,1.2365102219381485,32.56,22.4574,26.6564,35.6667,0.9144,20.006,19.4353,19.4353,0
103151,npp,2458,2085,18.7441005706787,32.7360572814941,-96.8087844848633,3670176,2458,1650,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-19 08:15:09.185928,-74.25495995663051,3.0196164421212073,2.6738136263367127,1.1624899949502376e-19,11.0,2.97,1.0,2.16,20.9149,24.3742,30.93,1.0,18.7441,18.7441,18.7441,0
103389,npp,957,919,29.3766345977783,32.7355003356934,-96.8117141723633,3670176,955,684,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-21 07:37:23.150430,95.32989828019706,50.86789192641793,43.3873919801844,1.3846608714089292e-26,5.0,-50.87,1.847645286154319,-51.24,28.0678,32.9632,38.4389,0.7394,22.433,21.7221,21.7221,0
103396,npp,2848,3963,28.1518173217773,32.7370262145996,-96.8068771362305,3670176,2853,3149,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-21 09:17:35.297990,-70.13464844434854,68.40087793391794,55.43342792838014,1.017963438898841e-21,21.0,68.37,3.3166247903554,68.11,35.0069,41.2591,50.3735,0.5908,20.4222,16.6309,16.6309,0
103507,npp,175,341,24.9717178344727,32.7339172363281,-96.8056564331055,3670176,172,186,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-22 07:18:25.686546,92.6549701534285,64.50564721182695,53.0666878049814,6.428987354079083e-25,2.0,-64.49,2.8345692104261015,-64.73,34.1697,38.9636,47.3849,0.6256,19.438,15.6214,15.6214,0
103515,npp,2194,3414,55.1555595397949,32.7399139404297,-96.8090515136719,3670176,2197,2762,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-22 08:58:55.626964,-73.23738494728293,57.73978615627212,48.49702954426041,2.275504810535355e-22,18.0,57.72,2.2013981571160284,57.36,30.8539,34.663,45.8988,0.7032,33.6831,38.7841,38.7841,0
103634,npp,1527,2849,20.4332218170166,32.7361602783203,-96.8058090209961,3670176,1527,2296,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-23 08:40:10.624117,-75.53985135905293,40.90507689202608,35.44407345217968,1.1234584474782068e-22,15.0,40.89,1.4276677814245327,40.32,24.4286,28.4167,32.5347,0.8577,18.7822,17.5264,17.5264,0
103753,npp,832,2276,16.1302375793457,32.7350463867188,-96.8068161010742,3670176,832,1830,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-24 08:21:22.064667,-76.20556577850641,13.987484873879033,12.3602421172283,5.453096099234472e-22,12.0,13.94,1.015504800579495,13.21,22.2307,25.9225,33.9191,0.9403,14.7314,15.1668,15.1668,0
103988,npp,2435,1115,22.1664237976074,32.7347640991211,-96.8070068359375,3670176,2436,820,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-26 07:43:39.610202,96.47335678812615,44.67018787585566,38.50448083189176,4.9601997626703177e-17,6.0,-44.68,1.5732132722552272,-45.15,25.5306,28.6027,33.9865,0.8522,20.2831,18.8895,18.8895,0
104104,npp,1644,533,29.2262020111084,32.7382621765137,-96.8051300048828,3670176,1643,328,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-27 07:24:42.153391,93.76421936408418,60.62065219981523,50.503793375800385,7.190320913192186e-13,3.0,-60.62,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,21.216,19.3285,19.3285,0
104228,npp,2957,3038,30.2691707611084,32.7388610839844,-96.80712890625,3670176,2956,2443,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-04-28 08:46:21.754169,-74.3212340497399,47.4226490311846,40.70282132530257,6.948906610342273e-16,16.0,47.41,1.646109783506203,46.975,25.1232,28.8115,34.985,0.846,25.2597,25.6074,25.6074,0
105651,npp,51,724,29.5915412902832,32.7378120422363,-96.8067092895508,3670144,53,505,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-02 07:30:58.632982,94.7824563048184,56.14323016481322,47.34180940105522,0.013347704738809562,4.0,-56.14,2.0682789409984763,-56.42,30.5429,35.6038,43.9178,0.6846,21.4673,20.2582,19.930171859394065,0
105825,npp,2330,147,36.6554374694824,32.7387924194336,-96.8080596923828,3670144,2329,70,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-03 07:11:59.408073,92.08202396473354,67.92096098736754,55.14698952865868,0.03435693635924241,1.0,-67.91,3.3166247903554,-68.08,34.3562,39.1642,48.8529,0.6224,23.6178,22.8128,21.9684569334299,0
105837,npp,1325,3227,23.4799270629883,32.7362442016602,-96.8065719604492,3670144,1323,2565,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-03 08:52:32.908343,-73.48783423186256,52.969062115597424,44.99203144564214,0.005880444193557953,17.0,52.95,1.9513309067639726,52.6,27.6218,32.3825,43.6405,0.7527,19.8119,17.6733,17.528784428784135,0
106021,npp,647,2655,28.4031505584717,32.7362861633301,-96.8119888305664,3670144,647,2140,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-04 08:33:47.920581,-76.07069656662668,33.068314469543004,28.89616667245597,0.029876856653706384,14.0,33.06,1.2365102219381485,32.56,22.4574,26.6564,35.6667,0.9144,25.7869,25.9714,25.23715767691581,0
107473,npp,2182,530,35.1152992248535,32.7402153015137,-96.804557800293,3670176,2183,326,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-13 07:24:30.688036,93.80326609487885,60.69352968711182,50.554660359937124,0.0002882207680460687,3.0,-60.68,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,23.6538,23.2232,23.2232,0
107486,npp,1083,3594,26.1457595825195,32.735164642334,-96.809455871582,3670144,1082,2916,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-13 09:04:53.511525,-72.06143302897436,61.71893368381236,51.25482711567858,0.005693535399125385,19.0,61.7,2.5331140255951103,61.49,32.188,35.8759,44.8826,0.6794,20.533,17.7635,17.62357782858585,0
107659,npp,422,3035,23.435827255249,32.7366676330566,-96.8087692260742,3670144,423,2441,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-14 08:46:10.301451,-75.00821013971182,47.33170179128255,40.63160411825092,0.0015887696841746985,16.0,47.31,1.646109783506203,46.975,25.1232,28.8115,34.985,0.846,21.1085,19.8265,19.787454997465925,0
108005,npp,2089,1886,25.8897914886475,32.7392768859863,-96.8078918457031,3670176,2089,1459,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-16 08:08:33.206691,98.51819556259636,8.560943811202192,7.5752671576720685,6.31612798576608e-09,10.0,-8.58,1.0,-9.11,20.6044,25.0596,30.7281,0.9726,25.2044,25.1817,25.1817,0
108180,npp,1347,1307,32.2814865112305,32.7401351928711,-96.8047256469727,3670176,1348,983,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-17 07:49:41.104250,97.63571008784419,37.54719290491944,32.661851209952005,1.0119640284650665e-13,7.0,-37.56,1.357151599901897,-37.88,24.1443,27.165,35.147,0.8973,28.1442,28.965,28.965,0
108358,npp,563,720,44.967658996582,32.7399978637695,-96.8079605102539,3670176,565,501,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-18 07:30:45.444709,94.84425583243267,56.241013203826206,47.411763289973095,6.153731646047357e-18,4.0,-56.24,2.0682789409984763,-56.42,30.5429,35.6038,43.9178,0.6846,28.9016,30.7847,30.7847,0
108369,npp,2504,3775,35.6031913757324,32.7390403747559,-96.8117828369141,3670176,2504,3043,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-18 09:11:02.931036,-71.15244647703925,65.21201756077697,53.51848011050555,9.59541364885607e-10,20.0,65.19,2.898275349237888,65.0,32.4624,37.7002,45.4382,0.6465,23.6507,23.0184,23.0184,0
108542,npp,1836,3223,27.5864028930664,32.7373046875,-96.8047103881836,3670176,1835,2561,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-19 08:52:19.724162,-73.64593204309206,52.86297708576801,44.911509731659244,6.961136998691704e-15,17.0,52.84,1.9513309067639726,52.6,27.6218,32.3825,43.6405,0.7527,21.9163,20.7642,20.7642,0
108888,npp,448,2078,38.7401580810547,32.7390556335449,-96.8061447143555,3670176,448,1643,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-21 08:14:44.406522,-63.9045362828839,2.715842662300577,2.4049213363337016,2.883855085065215e-23,11.0,2.56,1.0,2.16,20.9149,24.3742,30.93,1.0,38.7402,38.7402,38.7402,0
109231,npp,2026,912,40.1949119567871,32.7408752441406,-96.8100509643555,3670176,2026,679,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-23 07:36:58.404413,95.32285157057962,51.07732455666257,43.54741602328043,4.0185099904145434e-22,5.0,-51.07,1.847645286154319,-51.24,28.0678,32.9632,38.4389,0.7394,28.2882,29.7216,29.7216,0
109407,npp,1240,334,45.826847076416,32.7403755187988,-96.8091583251953,3670176,1240,181,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-24 07:18:00.944949,92.81954824976336,64.64254254957159,53.15119571600138,2.8041459522484274e-20,2.0,-64.62,2.8345692104261015,-64.73,34.1697,38.9636,47.3849,0.6256,26.7955,28.6676,28.6676,0
109767,npp,1874,2269,22.8261947631836,32.7392807006836,-96.8051910400391,3670176,1874,1824,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-26 08:20:57.331370,-79.06939595122344,13.557936325923421,11.981780162095891,5.937919668650601e-20,12.0,13.55,1.015504800579495,13.21,22.2307,25.9225,33.9191,0.9403,21.3251,21.4628,21.4628,0
109941,npp,1148,1691,23.6832065582275,32.7384605407715,-96.8063125610352,3670176,1148,1280,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-27 08:02:05.227841,97.89854321031036,19.514195159511196,17.206037979418294,8.236420920390386e-17,9.0,-19.52,1.0442604737599883,-19.74,21.2603,24.6353,29.0901,0.9894,23.4624,23.4322,23.4322,0
110115,npp,396,1106,25.387674331665,32.7380294799805,-96.8089828491211,3670176,395,813,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-05-28 07:43:11.344257,96.01004718666137,44.981787133015374,38.75337747003236,1.8182291855534037e-12,6.0,-44.98,1.5732132722552272,-45.15,25.5306,28.6027,33.9865,0.8522,22.3306,21.6345,21.6345,0
111979,npp,2592,1880,21.8351078033447,32.7363548278809,-96.8091354370117,3670144,2592,1454,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-01 08:08:16.436677,95.400992817606,8.951605796859937,7.919956792803508,0.004591709601344645,10.0,-8.93,1.0,-9.11,20.6044,25.0596,30.7281,0.9726,21.1497,21.2379,21.12505588243782,0
112835,npp,947,2058,9.17283248901367,32.737247467041,-96.8123168945312,3670144,947,1624,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-06 08:14:29.454277,-87.34587694854784,2.2226772343445966,1.968126819583514,0.06844261364550819,11.0,1.42,1.0,2.16,20.9149,24.3742,30.93,1.0,9.1728,9.1728,7.490780227187076,0
114203,npp,95,519,19.7253284454346,32.7386512756348,-96.8064575195312,3670176,100,317,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-14 07:23:55.521720,93.45406338919572,60.94589185991516,50.71788356992321,8.89632557072014e-08,3.0,-60.92,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,17.283,13.0452,13.0452,0
114779,npp,1530,708,33.4339599609375,32.739501953125,-96.8052368164062,3670176,1530,489,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-19 07:30:08.561573,94.41264889699764,56.554773887009695,47.632251389862176,1.1099011185471815e-23,4.0,-56.54,2.1127631471468895,-56.42,30.5429,35.6038,43.9178,0.6846,23.3472,22.8887,22.8887,0
115145,npp,658,1486,27.4759540557861,32.7365074157715,-96.8046188354492,3670176,659,1114,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-23 07:55:16.656703,98.11155590717837,29.780064476875406,26.090108378600213,1.7935950969884252e-23,8.0,-29.78,1.184412938166907,-29.475,22.6597,25.4445,30.9499,0.9579,26.0894,26.3202,26.3202,0
115370,npp,2175,321,27.076099395752,32.736743927002,-96.8076858520508,3670176,2172,173,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-25 07:17:21.775159,92.54773610548617,64.89680829780185,53.30319689767665,8.326111723116972e-18,2.0,-64.86,2.8345692104261015,-64.73,34.1697,38.9636,47.3849,0.6256,20.1804,16.9378,16.9378,0
115627,npp,2829,2253,31.297212600708,32.739013671875,-96.8119049072266,3670176,2829,1810,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-27 08:20:18.198710,-78.83008870965456,12.668745504354337,11.197733068307038,4.184547652394261e-17,12.0,12.64,1.015504800579495,13.21,22.2307,25.9225,33.9191,0.9403,29.6668,29.4279,29.4279,0
115755,npp,2099,1678,20.0734577178955,32.7359008789062,-96.805778503418,3670176,2099,1268,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-28 08:01:29.658225,99.64744990640867,20.20348206473032,17.806069496856303,1.3193351827949334e-11,9.0,-20.21,1.0837787002826917,-19.74,21.2603,24.6353,29.0901,0.9894,20.165,19.8607,19.8607,0
115883,npp,1358,1093,29.676685333252,32.7370262145996,-96.8119277954102,3670176,1357,804,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-29 07:42:35.778689,95.5744134858669,45.42623179565169,39.10467226842352,1.6621858875980914e-05,6.0,-45.42,1.5732132722552272,-45.15,25.5306,28.6027,33.9865,0.8522,25.0569,25.2894,25.2894,0
116012,npp,591,514,28.8223514556885,32.7372589111328,-96.8080749511719,3670144,596,314,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-06-30 07:23:40.121213,93.33177309046455,61.05012193343994,50.785993851031215,0.0057053261681612516,3.0,-61.03,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,21.0488,19.0614,18.921188063107902,0
119738,npp,2098,707,28.7656688690186,32.7376708984375,-96.8071517944336,3670144,2100,488,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-05 07:30:01.046858,94.97910783109623,56.584838644183904,47.65211233542294,0.08946714451886177,4.0,-56.57,2.1127631471468895,-56.42,30.5429,35.6038,43.9178,0.6846,21.1376,19.6928,17.49408931257269,0
119907,npp,1314,132,26.654483795166,32.7351188659668,-96.8047027587891,3670144,1317,61,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-06 07:11:03.609095,92.2097299855404,68.19085984268398,55.29082904129406,0.0633434558040127,1.0,-68.15,3.3166247903554,-68.08,34.3562,39.1642,48.8529,0.6224,20.6024,16.5887,15.031995200670009,0
120951,npp,1129,2829,23.7302436828613,32.7373313903809,-96.8116836547852,3670144,1129,2279,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-12 08:39:08.667873,-75.45447972365145,40.13292267219669,34.80263641413071,0.005440144191651222,15.0,40.13,1.4276677814245327,40.32,24.4286,28.4167,32.5347,0.8577,21.0916,20.3544,20.220705075012116,0
121127,npp,424,2258,19.3386573791504,32.7363624572754,-96.8094635009766,3670144,424,1814,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-13 08:20:21.897019,-76.44652891321878,12.917343661914819,11.416673948571258,0.001509032921755557,12.0,12.92,1.015504800579495,13.21,22.2307,25.9225,33.9191,0.9403,17.8908,18.1836,18.14651457796505,0
121465,npp,2038,1098,42.721061706543,32.740795135498,-96.8073883056641,3670176,2039,807,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-15 07:42:39.459606,96.26715359468939,45.26693367943237,38.977847432004815,2.1937531016403752e-09,6.0,-45.25,1.5732132722552272,-45.15,25.5306,28.6027,33.9865,0.8522,33.3484,36.4054,36.4054,0
121989,npp,1913,2448,30.962085723877,32.7407379150391,-96.808349609375,3670176,1913,1983,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-18 08:26:38.420423,-76.9656503130098,23.251285965335395,20.460446638995784,9.266954379118509e-20,13.0,23.25,1.0837787002826917,23.49,21.0818,24.4514,30.1795,0.9968,30.3816,30.8643,30.8643,0
122165,npp,1206,1874,26.4232521057129,32.739330291748,-96.8076782226562,3670176,1206,1448,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-19 08:07:49.875492,97.50764508951197,9.303999942742605,8.230589880825983,5.902894940200266e-25,10.0,-9.28,1.0,-9.11,20.6044,25.0596,30.7281,0.9726,25.7378,25.7005,25.7005,0
122336,npp,457,1295,19.8967933654785,32.7350158691406,-96.8082885742188,3670176,457,972,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-20 07:48:57.775636,96.62602160534416,38.061918023918544,33.08620232847305,3.707140244458073e-26,7.0,-38.04,1.357151599901897,-37.88,24.1443,27.165,35.147,0.8973,19.0187,17.8527,17.8527,0
123238,npp,1958,1490,29.0637874603271,32.7397384643555,-96.8101806640625,3670176,1959,1118,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-25 07:55:16.099373,98.19196021707954,29.590931709187412,25.928817582401404,8.719752699411347e-22,8.0,-29.59,1.184412938166907,-29.475,22.6597,25.4445,30.9499,0.9579,27.43,27.8413,27.8413,0
123414,npp,1207,904,31.7734336853027,32.7375259399414,-96.8100433349609,3670176,1207,674,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-26 07:36:22.214830,95.54381417737812,51.30988511526679,43.7204454144755,1.2607454236906695e-16,5.0,-51.3,1.847645286154319,-51.24,28.0678,32.9632,38.4389,0.7394,23.7302,23.4944,23.4944,0
123775,npp,1774,2832,26.5732288360596,32.736385345459,-96.8124847412109,3670176,1773,2282,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-28 08:39:09.727800,-75.02584399117235,40.25057188151555,34.900900898335706,5.596337714606159e-13,15.0,40.25,1.4276677814245327,40.32,24.4286,28.4167,32.5347,0.8577,23.0829,22.793,22.793,0
123953,npp,1083,2261,36.4307289123535,32.7406005859375,-96.8065719604492,3670176,1084,1817,196611,3866787,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-29 08:20:22.961012,-75.27809281645662,13.106166584275352,11.583326890988166,5.769146228234886e-06,12.0,13.09,1.015504800579495,13.21,22.2307,25.9225,33.9191,0.9403,34.722,34.2547,34.2547,0
124132,npp,367,1684,21.2839546203613,32.7351951599121,-96.8086090087891,3670144,366,1274,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-30 08:01:32.635897,96.78439253643194,19.924027811846187,17.563063643742876,0.008343666340551288,9.0,-19.9,1.0837787002826917,-19.74,21.2603,24.6353,29.0901,0.9894,21.2819,21.0584,20.853349213435216,0
124309,npp,2696,1100,25.4425849914551,32.7366333007812,-96.810432434082,3670144,2696,809,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-07-31 07:42:40.527736,96.13063347935811,45.19805370845846,38.92478795940919,0.04082306329597176,6.0,-45.18,1.5732132722552272,-45.15,25.5306,28.6027,33.9865,0.8522,22.3655,21.6813,20.678047844752648,0
129717,npp,1927,520,31.2267742156982,32.7369384765625,-96.8056106567383,3670144,1928,318,196611,3866755,2276,usa_dallas_36_33,32.7375,-96.80833333,36,33,usa_dallas,2012-08-01 07:23:44.860171,93.64341274738682,60.92514647924786,50.705803700411266,0.0983546029632607,3.0,-60.9,2.4157378735459294,-60.9,31.9986,36.8557,43.2465,0.6613,22.0441,20.6516,18.234474497046236,0
