gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,167,9.11428546905518,32.6844673156738,-96.6788787841797,3670144,1189,81,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-01 07:12:15.712309,91.92607168533281,67.61071751375925,54.958795047070545,0.007151139792950331,1.0,-67.58,3.1865100272627664,-67.81,8.6831,10.7535,13.5656,0.8654,8.7916,7.8875,7.7193442955091385,0
101048,npp,2572,2675,6.44438457489014,32.6859817504883,-96.6754455566406,3670144,2571,2153,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-02 08:34:04.204097,-76.18177231941655,33.95497849039922,29.643857115727165,0.0029980698325283183,14.0,33.93,1.2937979144666532,33.37,7.1518,9.5887,12.1282,0.9705,6.8758,6.2545,6.184001791406932,0
101421,npp,392,938,11.0356464385986,32.6852607727051,-96.6770095825195,3670144,392,695,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-05 07:37:31.379348,95.54679924128183,50.3190162425008,42.96137353007622,0.08371755237402169,5.0,-50.32,1.7549928774784245,-50.73,7.9256,10.0653,12.9561,0.9246,9.859,10.2032,8.234620947527546,0
101429,npp,2263,3980,10.5039625167847,32.6873626708984,-96.6745758056641,3670144,2264,3158,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-05 09:17:43.526642,-70.27705388091121,68.68581893560753,55.59170504506275,0.039424753950731375,21.0,68.64,3.3985290935932855,68.42,8.9641,11.561,14.0324,0.805,8.995,8.4552,7.528145367184746,0
101543,npp,2684,359,9.88927268981934,32.6892852783203,-96.6739807128906,3670144,2683,198,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-06 07:18:33.916318,92.7715516872878,64.1664718982591,52.846545605490256,0.14631034542862642,2.0,-64.14,2.7445598364131496,-64.42,7.651,9.755,12.1298,0.954,9.355,9.4342,5.993780721089271,0
101552,npp,1627,3431,12.8659648895264,32.6886215209961,-96.6754837036133,3670144,1626,2778,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-06 08:59:02.077532,-72.9881817896109,58.16075382528367,48.792794316493854,0.09869335767407661,18.0,58.12,2.2013981571160284,57.79,7.5855,9.929,12.866,0.9373,10.6402,12.0588,9.738071896682357,0
101674,npp,963,2867,14.8064413070679,32.6865463256836,-96.6789855957031,3670144,964,2312,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-07 08:40:18.850797,-75.64749047699752,41.57038825205652,35.98737260735856,0.11781824999039178,15.0,41.55,1.4867838833500562,41.0,7.0634,9.5827,12.3235,0.9711,12.8195,14.379,11.60855900700676,0
102169,npp,1093,552,9.0698709487915,32.6851234436035,-96.6755218505859,3670144,1094,344,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-11 07:24:52.121853,94.12492845548414,60.21748016301889,50.22582329634226,0.01078950706075452,3.0,-60.21,2.4157378735459294,-60.51,7.8027,10.3999,12.4658,0.8948,8.7555,8.1159,7.862189792474918,0
102179,npp,3060,3616,6.72590637207031,32.686637878418,-96.6738433837891,3670144,3062,2933,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-11 09:05:14.944308,-72.09036740195198,62.17230062628012,51.554208586934436,0.022057670862738226,19.0,62.15,2.6065528283652384,61.84,8.0643,10.2448,13.1528,0.9084,7.956,6.1096,5.590924195758586,0
102421,npp,1721,2485,7.04182958602905,32.6847724914551,-96.6767425537109,3670144,1721,2012,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-13 08:27:44.906129,-76.4120280645867,25.081212288142527,22.048854067382262,0.002969365145307922,13.0,25.07,1.1367971201176101,24.38,6.0844,9.1334,12.0595,1.0189,7.4662,7.175,7.105176768689084,0
102783,npp,2567,743,9.45017719268799,32.6847076416016,-96.6742172241211,3670176,2567,525,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-16 07:31:08.511151,94.73247502887011,55.657418367763256,46.98526759923045,1.0525153532006017e-14,4.0,-55.65,2.0682789409984763,-56.01,7.5932,10.0759,12.6333,0.9236,9.0035,8.7281,8.7281,0
102792,npp,1414,3799,12.262996673584,32.688663482666,-96.67724609375,3670176,1415,3057,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-16 09:11:25.996191,-71.10195214780038,65.63729628070008,53.78132860898765,3.335186197649756e-05,20.0,65.61,3.0,65.35,8.4701,11.9282,14.4251,0.7802,9.4177,9.5673,9.5673,0
102904,npp,1778,167,5.88681745529175,32.686107635498,-96.6753005981445,3670176,1781,80,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-17 07:12:11.044031,92.52226643062686,67.59087788519697,54.951905097320775,2.5246810517523463e-19,1.0,-67.58,3.1865100272627664,-67.81,8.6831,10.7535,13.5656,0.8654,7.7788,5.0944,5.0944,0
102912,npp,767,3247,4.1103572845459,32.6876640319824,-96.673225402832,3670176,765,2588,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-17 08:52:42.763660,-73.37057968928502,53.50869352011601,45.39650112071772,2.5990811134020893e-10,17.0,53.49,1.9513309067639726,53.11,7.0122,9.842,12.3147,0.9455,6.3688,3.8865,3.8865,0
103032,npp,92,2675,7.64131212234497,32.6891746520996,-96.6769866943359,3670176,92,2154,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-18 08:33:57.754393,-75.69096155208423,33.95308297708606,29.644263512478137,2.642737379082785e-15,14.0,33.93,1.2937979144666532,33.37,7.1518,9.5887,12.1282,0.9705,7.8009,7.4161,7.4161,0
103151,npp,2462,2103,8.15792369842529,32.6871223449707,-96.6742324829102,3670176,2462,1667,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-19 08:15:09.185928,-72.19763662925229,4.085199883562978,3.6170669986487907,1.2457034111483495e-19,11.0,4.01,1.0,3.25,6.7881,9.3061,12.492,1.0,8.1579,8.1579,8.1579,0
103270,npp,1733,1524,8.50458812713623,32.6908340454102,-96.6756439208984,3670176,1734,1143,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-20 07:56:18.835924,97.65067102138464,27.980925243585958,24.549910428135004,2.7273002121379723e-23,8.0,-27.99,1.184412938166907,-28.6,6.0493,9.0304,11.3485,1.0305,8.8621,8.7642,8.7642,0
103389,npp,963,937,6.965012550354,32.6876373291016,-96.678955078125,3670176,965,695,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-21 07:37:24.929710,95.5803051581846,50.34929917465533,42.98759812654852,1.3861457909651986e-26,5.0,-50.35,1.7549928774784245,-50.73,7.9256,10.0653,12.9561,0.9246,7.5395,6.4396,6.4396,0
103396,npp,2850,3981,6.66490840911865,32.6879844665527,-96.6751556396484,3670176,2853,3158,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-21 09:17:37.077261,-70.55374398426258,68.696767970624,55.60249046619708,1.068388213248963e-21,21.0,68.66,3.3985290935932855,68.42,8.9641,11.561,14.0324,0.805,7.8654,5.365,5.365,0
103507,npp,182,358,4.00007128715515,32.6865615844727,-96.6734085083008,3670176,183,197,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-22 07:18:27.465826,93.12367395187336,64.17333811603447,52.85492826782267,6.221101595222069e-25,2.0,-64.16,2.7445598364131496,-64.42,7.651,9.755,12.1298,0.954,7.2092,3.816,3.816,0
103515,npp,2197,3432,3.79247522354126,32.6839752197266,-96.6731262207031,3670176,2198,2779,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-22 08:58:55.626964,-73.04175504601041,58.174070243366764,48.805914128474576,2.3012063276259082e-22,18.0,58.15,2.2013981571160284,57.79,7.5855,9.929,12.866,0.9373,6.5185,3.5545,3.5545,0
103634,npp,1530,2867,3.79220962524414,32.6869773864746,-96.6737442016602,3670176,1530,2311,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-23 08:40:10.624117,-75.26899687986923,41.56979062313362,35.98930149082847,1.1025406631658685e-22,15.0,41.55,1.4867838833500562,41.0,7.0634,9.5827,12.3235,0.9711,5.4114,3.6827,3.6827,0
103753,npp,836,2294,11.7861862182617,32.6869850158691,-96.6768264770508,3670176,836,1847,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-24 08:21:23.843948,-77.42836550048972,14.964926700848558,13.219684013142901,5.18314831900204e-22,12.0,14.95,1.0442604737599883,14.17,5.8036,8.7157,11.5917,1.0677,12.2465,12.5846,12.5846,0
103988,npp,2440,1133,4.44332408905029,32.6876602172852,-96.6722183227539,3670176,2440,833,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-26 07:43:39.610202,96.22982945130819,44.06552405602005,38.01697684859342,4.4550764637726644e-17,6.0,-44.07,1.5732132722552272,-44.54,6.2199,9.6806,11.7231,0.9613,5.977,4.2714,4.2714,0
104104,npp,1651,550,10.8286514282227,32.6886978149414,-96.6778564453125,3670176,1653,343,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-27 07:24:43.932671,93.93737905907443,60.260793249017496,50.25716773071191,6.362283041701474e-13,3.0,-60.25,2.4157378735459294,-60.51,7.8027,10.3999,12.4658,0.8948,9.4835,9.6897,9.6897,0
104112,npp,563,3616,7.13799095153809,32.6836242675781,-96.6724548339844,3670176,565,2932,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-27 09:05:06.755947,-72.210506747722,62.16523485586192,51.55134335620946,4.535624098223607e-19,19.0,62.15,2.6065528283652384,61.84,8.0643,10.2448,13.1528,0.9084,8.1141,6.4839,6.4839,0
104228,npp,2960,3055,9.11965370178223,32.6880416870117,-96.6787643432617,3670176,2963,2457,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-04-28 08:46:21.754169,-74.09045646204082,47.978419405399954,41.14121628689484,6.188799659679094e-16,16.0,47.96,1.646109783506203,47.555,6.5648,9.3032,11.9064,1.0003,9.1945,9.1224,9.1224,0
105651,npp,57,741,5.54280519485474,32.6867561340332,-96.6717529296875,3670144,57,523,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-02 07:30:58.632982,94.58783638133517,55.71120024075664,47.02642916810896,0.01323550326145559,4.0,-55.7,2.0682789409984763,-56.01,7.5932,10.0759,12.6333,0.9236,7.1143,5.1193,4.808073336886071,0
105825,npp,2338,165,7.87866687774658,32.6859092712402,-96.6725387573242,3670144,2341,79,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-03 07:12:01.187347,92.48348346053797,67.62508327727522,54.973701411824585,0.03395709912010233,1.0,-67.61,3.1865100272627664,-67.81,8.6831,10.7535,13.5656,0.8654,8.4039,6.8182,6.019714710894634,0
105837,npp,1327,3245,5.53519916534424,32.6897125244141,-96.6734008789062,3670144,1325,2586,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-03 08:52:32.908343,-73.32853933124753,53.45486533207125,45.35752450757591,0.005770859129675487,17.0,53.43,1.9513309067639726,53.11,7.0122,9.842,12.3147,0.9455,7.099,5.2338,5.09810094914034,0
106021,npp,650,2673,13.5588846206665,32.6884727478027,-96.6772842407227,3670144,650,2152,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-04 08:33:47.920581,-75.74818511403679,33.85769938351246,29.564473942474834,0.029704220656112147,14.0,33.84,1.2937979144666532,33.37,7.1518,9.5887,12.1282,0.9705,12.3747,13.1593,12.4608191570294,0
107473,npp,2188,546,9.72058486938477,32.6909980773926,-96.6787261962891,3670176,2187,340,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-13 07:24:30.688036,93.63627400514073,60.350802974167415,50.32016850273821,0.0002983686981136793,3.0,-60.34,2.4157378735459294,-60.51,7.8027,10.3999,12.4658,0.8948,9.0249,8.6982,8.6982,0
107486,npp,1085,3612,5.85599565505981,32.6838722229004,-96.673698425293,3670144,1083,2930,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-13 09:04:53.511525,-71.91719908973653,62.0934600068639,51.50509147489894,0.005739213811268609,19.0,62.07,2.6065528283652384,61.84,8.0643,10.2448,13.1528,0.9084,7.6223,5.3194,5.184445073988213,0
107659,npp,425,3053,4.06737852096558,32.6846008300781,-96.6727447509766,3670144,425,2454,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-14 08:46:10.301451,-74.76522772430972,47.91850321510011,41.09474018185619,0.0016139326443213528,16.0,47.9,1.646109783506203,47.555,6.5648,9.3032,11.9064,1.0003,6.1253,4.0686,4.030649129416517,0
108005,npp,2094,1904,2.95921993255615,32.685230255127,-96.6717071533203,3670176,2094,1476,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-16 08:08:33.206691,96.22034907964444,7.537573423826624,6.670943145097075,7.0408871545445505e-09,10.0,-7.54,1.0,-8.03,4.9835,7.7025,10.3091,1.2082,4.5628,3.5753,3.5753,0
108180,npp,1353,1324,6.45775175094604,32.6853675842285,-96.6782150268555,3670176,1353,999,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-17 07:49:41.104250,97.23021140734025,36.869008124957055,32.095465467777835,1.0942131946186743e-13,7.0,-36.88,1.357151599901897,-37.2,6.8398,9.7142,12.5148,0.958,6.9066,6.1864,6.1864,0
108358,npp,569,737,3.92039561271667,32.6888465881348,-96.6723175048828,3670176,569,519,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-18 07:30:45.444709,94.65138813496569,55.80809504589928,47.096119581646256,6.516570649455076e-18,4.0,-55.81,2.0682789409984763,-56.01,7.5932,10.0759,12.6333,0.9236,6.3299,3.6208,3.6208,0
108369,npp,2506,3794,5.97199010848999,32.6853790283203,-96.673942565918,3670176,2505,3054,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-18 09:11:02.931036,-71.01612920541132,65.54793998485097,53.72745399713964,1.0545346113085866e-09,20.0,65.52,3.0,65.35,8.4701,11.9282,14.4251,0.7802,7.3207,4.6592,4.6592,0
108542,npp,1839,3241,7.21578884124756,32.684497833252,-96.67431640625,3670176,1837,2581,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-19 08:52:19.724162,-73.43881430589263,53.34847040596159,45.27715556774693,7.424426491212949e-15,17.0,53.32,1.9513309067639726,53.11,7.0122,9.842,12.3147,0.9455,7.9602,6.8229,6.8229,0
108888,npp,453,2097,2.83647537231445,32.6841926574707,-96.6725082397461,3670176,453,1661,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-21 08:14:46.185751,-80.0734419366615,3.6775303971678723,3.2562819023867577,2.884057783415064e-23,11.0,3.66,1.0,3.25,6.7881,9.3061,12.492,1.0,2.8365,2.8365,2.8365,0
109231,npp,2032,930,8.89978790283203,32.6875,-96.6749572753906,3670176,2035,691,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-23 07:36:58.404413,95.07277467812393,50.568911568191446,43.15628048521897,3.7641681890180545e-22,5.0,-50.56,1.7549928774784245,-50.73,7.9256,10.0653,12.9561,0.9246,8.6419,8.2284,8.2284,0
109407,npp,1247,351,8.43724918365479,32.6852684020996,-96.6737060546875,3670176,1244,193,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-24 07:18:00.944949,92.64996691807251,64.32547559564439,52.94998862879453,2.5483216331291192e-20,2.0,-64.3,2.7445598364131496,-64.42,7.651,9.755,12.1298,0.954,8.8259,8.049,8.049,0
109595,npp,2592,2858,11.9474925994873,32.6910171508789,-96.6772994995117,3670176,2595,2305,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-25 08:39:44.114320,-75.20962458052226,41.256995406872605,35.73184054555959,6.929479839623789e-22,15.0,41.23,1.4867838833500562,41.0,7.0634,9.5827,12.3235,0.9711,10.8966,11.6026,11.6026,0
109941,npp,1153,1709,2.92084121704102,32.6887664794922,-96.6716842651367,3670176,1153,1296,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-27 08:02:07.007122,100.21283555105092,18.507909887093323,16.326078729153224,7.296990702335746e-17,9.0,-18.53,1.0442604737599883,-18.78,6.9711,9.742,12.2987,0.9553,2.7741,2.7902,2.7902,0
110115,npp,402,1125,3.60348773002625,32.6868286132812,-96.6716232299805,3670176,404,827,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-05-28 07:43:13.123532,96.84270363855097,44.3304283543129,38.22903695689065,1.5902585127637412e-12,6.0,-44.34,1.5732132722552272,-44.54,6.2199,9.6806,11.7231,0.9613,5.4432,3.4641,3.4641,0
111979,npp,2596,1898,9.19612121582031,32.6903839111328,-96.6778945922852,3670144,2596,1471,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-01 08:08:18.215952,100.71667675333043,7.858708695187695,6.9544122728414,0.004512253518381255,10.0,-7.89,1.0,-8.03,4.9835,7.7025,10.3091,1.2082,10.7997,11.1106,11.004496470885275,0
112489,npp,272,155,13.9509611129761,32.6855697631836,-96.678825378418,3670144,277,74,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-04 07:11:29.466189,91.92145596780678,67.81020264913366,55.076176908574354,0.1432320887435659,1.0,-67.78,3.3166247903554,-67.81,8.6831,10.7535,13.5656,0.8654,10.2701,12.0731,8.705064485980895,0
112835,npp,951,2076,16.2269134521484,32.688549041748,-96.6779174804688,3670144,951,1641,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-06 08:14:29.454277,-80.61936683917266,3.2615324428754957,2.887827349223062,0.06854953520468673,11.0,2.45,1.0,3.25,6.7881,9.3061,12.492,1.0,16.2269,16.2269,14.614989770496635,0
113343,npp,1718,346,11.2363891601562,32.6900901794434,-96.6713714599609,3670144,1719,189,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-09 07:17:44.279046,93.1275721149118,64.41658883310721,53.00332066389584,0.015981945232700332,2.0,-64.4,2.7445598364131496,-64.42,7.651,9.755,12.1298,0.954,9.8458,10.7193,10.343492039653817,0
114203,npp,102,536,8.28439617156982,32.6901893615723,-96.6757202148438,3670176,103,331,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-14 07:23:57.301000,93.97000784687731,60.56937084239599,50.46114965497583,9.784884057436164e-08,3.0,-60.55,2.4157378735459294,-60.51,7.8027,10.3999,12.4658,0.8948,8.4303,7.4131,7.4131,0
114666,npp,2308,1312,3.65049934387207,32.6883392333984,-96.6713104248047,3670176,2309,987,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-18 07:49:05.991518,96.89555877144703,37.360442775536626,32.50147035731273,4.560360711473114e-19,7.0,-37.36,1.357151599901897,-37.2,6.8398,9.7142,12.5148,0.958,4.8381,3.4971,3.4971,0
114779,npp,1537,725,8.01750993728638,32.6877937316895,-96.6746139526367,3670176,1540,507,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-19 07:30:10.340855,94.98430653557995,56.11490037903841,47.31265646135497,1.1011747345934355e-23,4.0,-56.11,2.0682789409984763,-56.01,7.5932,10.0759,12.6333,0.9236,8.3108,7.4049,7.4049,0
115145,npp,663,1503,9.36806106567383,32.6862487792969,-96.6744842529297,3670176,663,1127,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-23 07:55:16.656703,97.6412059034721,28.98162312633065,25.40614581231095,1.6570891686420408e-23,8.0,-28.98,1.184412938166907,-28.6,6.0493,9.0304,11.3485,1.0305,9.5911,9.654,9.654,0
115370,npp,2182,339,8.33013916015625,32.6901512145996,-96.6708984375,3670176,2183,184,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-25 07:17:23.554440,93.01721881477705,64.55945462924004,53.090113941679505,7.379066503588516e-18,2.0,-64.53,2.8345692104261015,-64.42,7.651,9.755,12.1298,0.954,8.8034,7.9468,7.9468,0
115627,npp,2833,2272,5.97613763809204,32.6903266906738,-96.6736373901367,3670176,2833,1827,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-27 08:20:19.977992,-79.99810843627542,13.724398177710185,12.126958734200228,3.7108540917070165e-17,12.0,13.72,1.015504800579495,14.17,5.8036,8.7157,11.5917,1.0677,6.6084,6.381,6.381,0
115755,npp,2104,1695,9.13803100585938,32.6846771240234,-96.6761093139648,3670176,2104,1284,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-28 08:01:29.658225,98.92259041393329,19.29548781200265,17.013047540762557,1.1794510727113531e-11,9.0,-19.3,1.0442604737599883,-18.78,6.9711,9.742,12.2987,0.9553,8.7277,8.7292,8.7292,0
115883,npp,1364,1112,6.06676387786865,32.6865577697754,-96.6735229492188,3670176,1365,817,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-29 07:42:37.557926,96.3948730478076,44.77612806148912,38.58287451826122,1.4778929339051601e-05,6.0,-44.78,1.5732132722552272,-44.54,6.2199,9.6806,11.7231,0.9613,7.009,5.832,5.832,0
116012,npp,598,531,9.42728805541992,32.6886558532715,-96.6775588989258,3670144,599,327,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-06-30 07:23:41.900494,93.5067012170925,60.68756048305538,50.53935970682181,0.0056363204050065225,3.0,-60.66,2.4157378735459294,-60.51,7.8027,10.3999,12.4658,0.8948,8.9035,8.4358,8.303264564267865,0
119738,npp,2104,724,6.53567457199097,32.6862449645996,-96.6710739135742,3670144,2104,505,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-05 07:30:01.046858,94.7898703291516,56.15536390366105,47.34040334219905,0.0896199828421695,4.0,-56.14,2.0682789409984763,-56.01,7.5932,10.0759,12.6333,0.9236,7.5944,6.0363,3.9289280582376214,0
119907,npp,1320,148,11.1095399856567,32.6890487670898,-96.6786804199219,3670144,1320,70,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-06 07:11:03.609095,92.09525041745928,67.9357021866165,55.1428798582335,0.06350162928224998,1.0,-67.89,3.3166247903554,-67.81,8.6831,10.7535,13.5656,0.8654,9.4134,9.6142,8.120988915131974,0
120089,npp,2717,2654,11.3651180267334,32.6916389465332,-96.6774978637695,3670144,2717,2139,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-07 08:32:52.127667,-76.1456899001371,33.01907813751608,28.849524064762264,0.05549012040884173,14.0,33.01,1.2365102219381485,33.37,7.1518,9.5887,12.1282,0.9705,10.7427,11.0302,9.725375795775927,0
120951,npp,1132,2847,8.30418586730957,32.6877670288086,-96.6781692504883,3670144,1131,2295,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-12 08:39:08.667873,-75.17930707578392,40.81582835904816,35.36476176547675,0.005469824166955587,15.0,40.81,1.4276677814245327,41.0,7.0634,9.5827,12.3235,0.9711,8.4105,8.0644,7.935779645361947,0
121127,npp,428,2276,2.45820617675781,32.6848297119141,-96.6731109619141,3670144,428,1830,196611,3866755,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-13 08:20:21.897019,-75.56729814383321,13.945934317796446,12.321899972726113,0.001524854805222819,12.0,13.94,1.015504800579495,14.17,5.8036,8.7157,11.5917,1.0677,3.1442,2.6247,2.588843753101947,0
121465,npp,2044,1115,8.24946975708008,32.6874504089355,-96.6786041259766,3670176,2043,820,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-15 07:42:39.459606,95.96122861842788,44.69494981541794,38.51850494805789,2.3503234365851364e-09,6.0,-44.68,1.5732132722552272,-44.54,6.2199,9.6806,11.7231,0.9613,8.3964,7.9303,7.9303,0
121819,npp,2597,3039,4.28506469726562,32.6875762939453,-96.6732864379883,3670176,2598,2444,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-17 08:45:25.188183,-75.10287863718742,47.4613014651801,40.727277861544465,1.7159661295740739e-13,16.0,47.44,1.646109783506203,47.555,6.5648,9.3032,11.9064,1.0003,6.2576,4.2864,4.2864,0
121989,npp,1917,2466,8.92379283905029,32.689037322998,-96.6778182983398,3670176,1917,1997,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-18 08:26:38.420423,-76.39941656745687,24.145235728274887,21.236061773004547,9.582399671664918e-20,13.0,24.13,1.1367971201176101,24.38,6.0844,9.1334,12.0595,1.0189,9.1217,9.0925,9.0925,0
122165,npp,1211,1891,5.2986912727356,32.6863136291504,-96.6788024902344,3670176,1211,1465,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-19 08:07:49.875492,95.32390850179875,8.343228743540367,7.382056795014982,5.912270767137578e-25,10.0,-8.29,1.0,-8.03,4.9835,7.7025,10.3091,1.2082,6.9022,6.4018,6.4018,0
122336,npp,462,1312,8.80726146697998,32.6869354248047,-96.6789855957031,3670176,461,988,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-20 07:48:57.775636,96.28804078474697,37.385925365137744,32.522925865941744,3.616153230344089e-26,7.0,-37.36,1.357151599901897,-37.2,6.8398,9.7142,12.5148,0.958,8.6378,8.4372,8.4372,0
122884,npp,313,2658,9.55293846130371,32.6912841796875,-96.6758041381836,3670176,313,2142,196611,3866787,3148,usa_dallas_68_45,32.6875,-96.675,68,45,usa_dallas,2012-07-23 08:32:54.972609,-75.83058903321458,33.18883040425601,28.9945415744131,2.120773285937399e-27,14.0,33.19,1.2365102219381485,33.37,7.1518,9.5887,12.1282,0.9705,9.2772,9.2714,9.2714,0
