gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,132,37.1548767089844,32.8026390075684,-96.951530456543,3670144,1163,62,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-01 07:12:13.933028,91.72522724413011,68.1857127840129,55.294054785282086,0.007318233918545629,1.0,-68.15,3.3166247903554,-68.37,36.0248,40.1817,45.3534,0.7448,29.0146,27.6729,27.435722249833674,0
100922,npp,182,3207,28.7136344909668,32.8043022155762,-96.9559555053711,3670176,183,2552,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-01 08:52:49.211148,-74.20043468007202,52.43773978656718,44.585296564515936,6.8778956301249e-06,17.0,52.41,1.847645286154319,52.04,28.8811,33.3311,39.4921,0.8979,27.4281,25.7813,25.7813,0
101048,npp,2563,2637,30.2952880859375,32.8045845031738,-96.9565200805664,3670144,2564,2127,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-02 08:34:04.204097,-77.15534703936757,32.27367620454291,28.219013834637916,0.0031579618002037188,14.0,32.25,1.2365102219381485,31.67,26.2552,30.476,35.4154,0.982,29.7811,29.7498,29.647453138281705,0
101421,npp,377,901,28.3828163146973,32.8071670532227,-96.9514846801758,3670144,377,672,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-05 07:37:29.600067,95.23698214962243,51.39016328069041,43.7852760935294,0.08397529870621813,5.0,-51.38,1.847645286154319,-51.78,31.4267,35.1483,40.9972,0.8515,26.2655,24.1667,21.445131840472765,0
101543,npp,2668,323,38.1909675598145,32.8058166503906,-96.956428527832,3670144,2667,174,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-06 07:18:32.137038,92.8317387081796,64.83807521339152,53.27262747384131,0.146354541044893,2.0,-64.82,2.8345692104261015,-65.1,37.6031,40.9797,44.8449,0.7303,28.9434,27.8906,23.147373538806022,0
101552,npp,1621,3394,35.8159408569336,32.8017692565918,-96.9515991210938,3670144,1622,2742,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-06 08:59:02.077532,-73.38610659333719,57.27260436133191,48.15911262796816,0.09917716681693577,18.0,57.24,2.2013981571160284,56.85,30.7872,35.027,40.5383,0.8544,30.2856,30.6012,27.386952197138577,0
101674,npp,954,2828,23.5524921417236,32.8069915771484,-96.9555587768555,3670144,954,2278,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-07 08:40:17.071517,-75.78451716678477,40.128035961163306,34.80218839730219,0.11791438857053659,15.0,40.1,1.4276677814245327,39.57,25.8502,30.5536,34.7904,0.9795,25.0233,23.0697,19.248194742764976,0
101917,npp,2596,1680,27.9292678833008,32.8066902160645,-96.9565811157227,3670144,2597,1271,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-09 08:02:39.944381,98.15278039258376,20.105976676638136,17.722891788304597,0.051775660586023294,9.0,-20.11,1.0837787002826917,-20.79,26.1239,29.9215,37.9692,1.0002,28.0889,27.9346,26.25659478346153,0
102169,npp,1077,516,28.4578037261963,32.8064575195312,-96.953987121582,3670144,1079,315,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-11 07:24:50.342581,93.87839999049686,60.999623376730476,50.76031913599901,0.01055848442162745,3.0,-60.99,2.4157378735459294,-61.28,34.6808,37.8651,43.0749,0.7904,26.033,22.492,22.149808481095196,0
102179,npp,3053,3577,29.736888885498,32.8072738647461,-96.95263671875,3670144,3051,2902,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-11 09:05:13.165073,-72.14172742363266,61.37725464885091,51.02185066290698,0.02186111996881842,19.0,61.34,2.5331140255951103,61.05,31.629,34.9954,39.6447,0.8552,27.8513,25.4302,24.721699655787045,0
102421,npp,1711,2446,23.7867298126221,32.8032913208008,-96.9533767700195,3670144,1711,1981,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-13 08:27:43.126849,-76.5717426031069,23.166046972120945,20.388431158176967,0.00286815206505316,13.0,23.14,1.0837787002826917,22.51,25.7211,30.3017,36.8476,0.9876,23.9159,23.4928,23.399845625830526,0
102543,npp,983,1872,28.1658363342285,32.8036308288574,-96.9520568847656,3670176,983,1446,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-14 08:08:54.554562,98.21430764796075,9.392225593143811,8.309290860924985,0.000155812176361372,10.0,-9.4,1.0,-10.21,24.5371,30.0862,36.0301,0.9947,28.0069,28.017,28.017,0
102783,npp,2552,707,33.4820137023926,32.8030662536621,-96.9540176391602,3670176,2552,488,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-16 07:31:06.731870,94.43836716884763,56.57809390763322,47.65591590109978,8.353071654300473e-15,4.0,-56.57,2.1127631471468895,-56.89,31.1423,35.4407,41.5404,0.8444,29.0001,28.2732,28.2732,0
102792,npp,1409,3761,36.9727020263672,32.8030319213867,-96.9552536010742,3670176,1413,3033,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-16 09:11:25.996191,-71.40892055910663,64.95279566273294,53.35469517142901,2.9162462363742663e-05,20.0,64.93,2.898275349237888,64.63,33.9721,37.8299,41.0492,0.7911,29.6314,29.2491,29.2491,0
102904,npp,1761,131,33.6715087890625,32.8065032958984,-96.9541397094727,3670176,1765,61,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-17 07:12:09.264751,92.31578054287345,68.17883150860466,55.294911051714486,2.1259131372833875e-19,1.0,-68.16,3.3166247903554,-68.37,36.0248,40.1817,45.3534,0.7448,27.9643,25.0784,25.0784,0
102912,npp,760,3208,24.0543022155762,32.8046760559082,-96.9532165527344,3670176,760,2552,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-17 08:52:42.763660,-73.84331259382591,52.458834646206576,44.60488053776481,2.036203931430248e-10,17.0,52.44,1.847645286154319,52.04,28.8811,33.3311,39.4921,0.8979,24.9063,21.5978,21.5978,0
103032,npp,83,2638,29.9409294128418,32.8061866760254,-96.9500885009766,3670176,84,2127,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-18 08:33:57.754393,-76.62993782084668,32.31324506510362,28.254530722172667,2.1808000343276517e-15,14.0,32.29,1.2365102219381485,31.67,26.2552,30.476,35.4154,0.982,29.4945,29.4018,29.4018,0
103151,npp,2451,2065,15.5324687957764,32.8072662353516,-96.9543685913086,3670176,2451,1631,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-19 08:15:09.185928,-84.05943139541937,1.830771259057343,1.6212160816772307,1.0890588181610802e-19,11.0,1.82,1.0,1.08,24.8957,29.9272,36.0626,1.0,15.5325,15.5325,15.5325,0
103389,npp,949,900,38.4872016906738,32.8017387390137,-96.9546432495117,3670176,950,672,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-21 07:37:23.150430,95.65893484570452,51.405389550349184,43.799773108474255,1.399258672550714e-26,5.0,-51.41,1.847645286154319,-51.78,31.4267,35.1483,40.9972,0.8515,31.7343,32.7701,32.7701,0
103396,npp,2845,3943,39.194507598877,32.8028717041016,-96.9514465332031,3670176,2843,3138,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-21 09:17:35.297990,-70.30214119163452,68.07768718181268,55.24683422054845,9.734123913840988e-22,21.0,68.04,3.3166247903554,67.79,33.7028,37.5163,41.9669,0.7977,30.4332,31.266,31.266,0
103507,npp,166,322,43.2926559448242,32.8038902282715,-96.9552917480469,3670176,167,174,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-22 07:18:25.686546,92.88436101401982,64.85429602984495,53.287001993859384,6.766653527334046e-25,2.0,-64.84,2.8345692104261015,-65.1,37.6031,40.9797,44.8449,0.7303,30.7432,31.6163,31.6163,0
103515,npp,2190,3393,41.6682968139648,32.803165435791,-96.9569931030273,3670176,2188,2742,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-22 08:58:53.847684,-72.71791741231016,57.237910952225484,48.13796397454396,2.2529275946243524e-22,18.0,57.21,2.2013981571160284,56.85,30.7872,35.027,40.5383,0.8544,32.944,35.6015,35.6015,0
103634,npp,1522,2829,31.7930011749268,32.8018341064453,-96.9506988525391,3670176,1523,2278,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-23 08:40:10.624117,-75.97012454533125,40.148684243273415,34.82147949169054,1.158817522887445e-22,15.0,40.13,1.4276677814245327,39.57,25.8502,30.5536,34.7904,0.9795,30.7954,31.1412,31.1412,0
103753,npp,826,2256,32.6936569213867,32.8027153015137,-96.9555435180664,3670176,826,1812,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-24 08:21:22.064667,-77.6539258035926,12.845322093929003,11.354901772905452,5.846005751949823e-22,12.0,12.81,1.015504800579495,12.02,25.403,29.6223,35.1496,1.0103,32.9517,33.0302,33.0302,0
103988,npp,2426,1095,26.7125473022461,32.8068389892578,-96.9517974853516,3670176,2426,805,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-26 07:43:37.830922,95.83224073231408,45.35892871990425,39.05771372821048,5.66159541629345e-17,6.0,-45.35,1.5732132722552272,-45.8,28.2084,32.7786,39.366,0.913,26.0714,24.3888,24.3888,0
104104,npp,1636,514,36.5716743469238,32.8032455444336,-96.9574279785156,3670176,1638,313,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-27 07:24:42.153391,93.99121722011283,61.03219909899768,50.78394150429787,8.355171113352897e-13,3.0,-61.03,2.4157378735459294,-61.28,34.6808,37.8651,43.0749,0.7904,29.3918,28.9049,28.9049,0
104112,npp,556,3577,37.2723236083984,32.8041343688965,-96.9510498046875,3670176,555,2902,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-27 09:05:04.976710,-71.93328911906733,61.36199910190007,51.013456566303915,5.6211408965173e-19,19.0,61.34,2.5331140255951103,61.05,31.629,34.9954,39.6447,0.8552,30.8261,31.8743,31.8743,0
104346,npp,2265,2445,26.5127296447754,32.8025703430176,-96.9541854858398,3670176,2265,1980,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-04-29 08:27:34.976250,-76.29133056950145,23.09525158039651,20.327564280756263,1.4889922682776106e-11,13.0,23.09,1.0837787002826917,22.51,25.7211,30.3017,36.8476,0.9876,26.4311,26.1851,26.1851,0
105651,npp,42,705,34.8370361328125,32.8048248291016,-96.9513549804688,3670144,42,486,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-02 07:30:56.853701,94.29623230284287,56.6298751537386,47.69523816542759,0.013464919578740981,4.0,-56.62,2.1127631471468895,-56.89,31.1423,35.4407,41.5404,0.8444,29.6415,29.4174,28.981013384403685,0
105662,npp,1971,3760,35.7519798278809,32.8068161010742,-96.952262878418,3670176,1974,3033,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-02 09:11:16.119435,-71.60789621115902,64.93387040208188,53.34521597311306,2.4245232289357047e-05,20.0,64.91,2.898275349237888,64.63,33.9721,37.8299,41.0492,0.7911,29.2102,28.2833,28.2833,0
105825,npp,2321,129,37.7215690612793,32.806224822998,-96.9500732421875,3670144,2325,60,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-03 07:11:59.408073,92.27826509674816,68.20971026917309,55.314485624207514,0.03447288800671656,1.0,-68.2,3.3166247903554,-68.37,36.0248,40.1817,45.3534,0.7448,29.1855,28.0949,26.977662957542407,0
105837,npp,1320,3206,23.2147159576416,32.806755065918,-96.9539260864258,3670144,1320,2551,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-03 08:52:32.908343,-73.80013111271988,52.40117073539766,44.56253157922594,0.005997861633206378,17.0,52.38,1.847645286154319,52.04,28.8811,33.3311,39.4921,0.8979,24.4519,20.844,20.649614394974748,0
106742,npp,2739,3392,28.6747245788574,32.8009185791016,-96.9512252807617,3670144,2741,2740,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-08 08:58:44.105731,-73.48931105136553,57.21354667838062,48.120543845331795,0.055814502096473054,18.0,57.19,2.2013981571160284,56.85,30.7872,35.027,40.5383,0.8544,27.0416,24.4998,22.690899357954663,0
107473,npp,2173,511,35.3514366149902,32.8047790527344,-96.9517059326172,3670176,2171,310,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-13 07:24:28.908754,93.36486866054186,61.1141404782289,50.840815675918144,0.00027645328411350325,3.0,-61.1,2.5331140255951103,-61.28,34.6808,37.8651,43.0749,0.7904,28.9349,27.9405,27.9405,0
107486,npp,1079,3574,36.0562858581543,32.8026504516602,-96.9539642333984,3670144,1080,2900,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-13 09:04:53.511525,-72.28476463422976,61.30271863697055,50.97473686421832,0.005643018011985519,19.0,61.28,2.5331140255951103,61.05,31.629,34.9954,39.6447,0.8552,30.346,30.8344,30.65151457557553,0
107659,npp,417,3015,30.3199901580811,32.8040084838867,-96.9531021118164,3670144,419,2427,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-14 08:46:10.301451,-75.37547405257966,46.684551092590844,40.11860015323604,0.0015617320354387963,16.0,46.66,1.646109783506203,46.34,28.1037,32.5096,37.2223,0.9206,28.597,27.9115,27.860885590205122,0
108005,npp,2083,1867,27.8212814331055,32.8012809753418,-96.95166015625,3670176,2083,1441,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-16 08:08:33.206691,100.64424127867045,9.656103518264066,8.542436361735588,5.639534769052527e-09,10.0,-9.69,1.0,-10.21,24.5371,30.0862,36.0301,0.9947,27.6623,27.6743,27.6743,0
108180,npp,1340,1287,21.5298500061035,32.8007774353027,-96.951286315918,3670176,1339,964,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-17 07:49:39.324976,96.692370897337,38.361882247294446,33.34026966880571,9.235228374883921e-14,7.0,-38.36,1.357151599901897,-38.69,27.9854,30.9528,37.2861,0.9669,22.984,20.8165,20.8165,0
108358,npp,554,701,29.3876056671143,32.8068504333496,-96.9520034790039,3670176,554,482,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-18 07:30:43.665429,94.35792636076086,56.72386923318493,47.7620176351547,5.838030344807602e-18,4.0,-56.72,2.1127631471468895,-56.89,31.1423,35.4407,41.5404,0.8444,27.0622,24.8158,24.8158,0
108369,npp,2501,3756,28.7151641845703,32.8002891540527,-96.9528427124023,3670176,2502,3030,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-18 09:11:02.931036,-71.32348442609961,64.85847127030719,53.29678839779146,8.736547120611576e-10,20.0,64.84,2.898275349237888,64.63,33.9721,37.8299,41.0492,0.7911,26.7823,22.7165,22.7165,0
108542,npp,1832,3202,39.7276725769043,32.8016090393066,-96.9558715820312,3670176,1832,2549,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-19 08:52:19.724162,-73.91434468269297,52.28814475510988,44.47630209481358,6.474394427464331e-15,17.0,52.27,1.847645286154319,52.04,28.8811,33.3311,39.4921,0.8979,33.3892,35.6706,35.6706,0
108888,npp,442,2058,22.0164337158203,32.8032875061035,-96.9532318115234,3670176,442,1624,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-21 08:14:44.406522,-65.06851141085959,1.5083649669080739,1.3357555625863236,2.8940751385112266e-23,11.0,1.42,1.0,1.08,24.8957,29.9272,36.0626,1.0,22.0164,22.0164,22.0164,0
109231,npp,2018,893,23.633430480957,32.8075332641602,-96.9542236328125,3670176,2020,668,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-23 07:36:58.404413,95.65098540481314,51.615987462226165,43.959900638652215,4.347018602402379e-22,5.0,-51.61,1.847645286154319,-51.78,31.4267,35.1483,40.9972,0.8515,23.695,20.1228,20.1228,0
109407,npp,1231,315,32.3090019226074,32.8031806945801,-96.9512329101562,3670176,1228,169,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-24 07:17:59.165712,92.7218326080338,64.98198799120293,53.365157144049306,3.4129461848315974e-20,2.0,-64.97,2.898275349237888,-65.1,37.6031,40.9797,44.8449,0.7303,26.9355,23.595,23.595,0
109595,npp,2584,2820,23.1605205535889,32.8052673339844,-96.9554977416992,3670176,2584,2271,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-25 08:39:44.114320,-75.90539780599173,39.820816386758004,34.54984230426548,8.183916916413072e-22,15.0,39.79,1.4276677814245327,39.57,25.8502,30.5536,34.7904,0.9795,24.7488,22.6857,22.6857,0
109941,npp,1141,1671,27.465030670166,32.8064460754395,-96.9559707641602,3670176,1141,1263,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-27 08:02:05.227841,98.9782226707977,20.564115691288897,18.12272265201348,9.49085431822172e-17,9.0,-20.58,1.0837787002826917,-20.79,26.1239,29.9215,37.9692,1.0002,27.6606,27.4702,27.4702,0
110115,npp,388,1087,22.5865592956543,32.8067665100098,-96.9536819458008,3670176,389,799,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-05-28 07:43:11.344257,96.42614144404126,45.62417794371847,39.268303609394074,2.104522322167177e-12,6.0,-45.63,1.5732132722552272,-45.8,28.2084,32.7786,39.366,0.913,23.4487,20.6218,20.6218,0
111979,npp,2585,1861,26.0014572143555,32.8049125671387,-96.9519500732422,3670144,2585,1435,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-01 08:08:16.436677,98.10998238451945,10.024078576289504,8.86681711251576,0.004672341492966169,10.0,-10.03,1.0,-10.21,24.5371,30.0862,36.0301,0.9947,25.8425,25.8641,25.712673377724073,0
112319,npp,1053,696,35.1500473022461,32.802303314209,-96.951057434082,3670144,1051,477,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-03 07:30:26.903033,94.11106626537823,56.85836493912976,47.855135053215555,0.06411999510186785,4.0,-56.84,2.1127631471468895,-56.89,31.1423,35.4407,41.5404,0.8444,29.7896,29.6817,27.60362537869039,0
112489,npp,255,119,45.8352127075195,32.8041763305664,-96.9571228027344,3670144,261,56,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-04 07:11:27.686908,91.71902436135576,68.39173879016505,55.413324985358166,0.14296985421539832,1.0,-68.36,3.3166247903554,-68.37,36.0248,40.1817,45.3534,0.7448,31.6318,34.1379,29.504368366297502,0
113343,npp,1702,310,36.7315254211426,32.8056907653809,-96.9529418945312,3670144,1703,166,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-09 07:17:42.499765,92.88071943244753,65.08991567239994,53.42822084859591,0.01574737809693561,2.0,-65.06,2.898275349237888,-65.1,37.6031,40.9797,44.8449,0.7303,28.4614,26.8248,26.31444084099789,0
114203,npp,87,500,21.3331718444824,32.8031349182129,-96.9560241699219,3670176,88,302,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-14 07:23:55.521720,93.68115279017391,61.34444570974654,50.98765187063565,8.006691820141134e-08,3.0,-61.32,2.5331140255951103,-61.28,34.6808,37.8651,43.0749,0.7904,23.4009,16.861,16.861,0
114779,npp,1522,689,32.4528961181641,32.8060417175293,-96.9556198120117,3670176,1525,470,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-19 07:30:08.561573,94.68335182839091,57.02424492911349,47.97121732580735,1.1272400237512956e-23,4.0,-57.02,2.1127631471468895,-56.89,31.1423,35.4407,41.5404,0.8444,28.513,27.4042,27.4042,0
115145,npp,650,1466,28.2251167297363,32.8059539794922,-96.9525985717773,3670176,650,1099,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-23 07:55:14.877423,97.01166099261127,30.7413354073046,26.911695534214832,1.9803380139498567e-23,8.0,-30.73,1.184412938166907,-30.4,28.1689,32.0276,37.9127,0.9344,26.7168,26.3741,26.3741,0
115370,npp,2166,303,33.6322021484375,32.8061408996582,-96.9529724121094,3670176,2167,161,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-25 07:17:21.775159,92.77454010523924,65.23004774361453,53.511885852106346,9.540676555414729e-18,2.0,-65.19,2.898275349237888,-65.1,37.6031,40.9797,44.8449,0.7303,27.3921,24.5614,24.5614,0
115627,npp,2823,2234,26.6173057556152,32.8047027587891,-96.9516754150391,3670176,2823,1791,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-27 08:20:18.198710,-80.66780072498068,11.598751000612022,10.254984169301633,4.7372650395146495e-17,12.0,11.57,1.015504800579495,12.02,25.403,29.6223,35.1496,1.0103,26.9681,26.8913,26.8913,0
115755,npp,2092,1657,40.6816139221191,32.8021583557129,-96.9578628540039,3670176,2091,1251,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-28 08:01:27.878944,97.86585396022055,21.322323520988224,18.781775080214015,1.5037398029103663e-11,9.0,-21.32,1.0837787002826917,-20.79,26.1239,29.9215,37.9692,1.0002,39.8555,40.6893,40.6893,0
115883,npp,1350,1075,29.2869186401367,32.8053398132324,-96.9507675170898,3670176,1351,789,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-29 07:42:35.778689,95.99592960465358,46.03458568319464,39.59089612044262,1.8595352887342422e-05,6.0,-46.03,1.5732132722552272,-45.8,28.2084,32.7786,39.366,0.913,27.7077,26.7393,26.7393,0
116012,npp,583,495,45.8268585205078,32.8017730712891,-96.9563674926758,3670144,583,298,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-06-30 07:23:40.121213,93.56049051460256,61.443503743010034,51.05177069110376,0.005779283792095486,3.0,-61.43,2.5331140255951103,-61.28,34.6808,37.8651,43.0749,0.7904,33.0703,36.2199,36.032598317293704,0
119907,npp,1304,113,33.086742401123,32.8011283874512,-96.9516372680664,3670144,1304,52,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-06 07:11:01.829814,91.86538323839356,68.50304831009962,55.47058414783271,0.06314086240472364,1.0,-68.46,3.3166247903554,-68.37,36.0248,40.1817,45.3534,0.7448,27.788,24.6429,22.596558238395033,0
120089,npp,2709,2617,32.1806106567383,32.8019981384277,-96.9524078369141,3670144,2709,2112,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-07 08:32:52.127667,-77.0440246998884,31.35694230171062,27.436957475108198,0.0552735363324435,14.0,31.35,1.2365102219381485,31.67,26.2552,30.476,35.4154,0.982,31.3058,31.6011,29.80973159923823,0
120951,npp,1124,2809,27.9207134246826,32.8020935058594,-96.9538497924805,3670144,1125,2261,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-12 08:39:08.667873,-75.88648782538066,39.3780241523326,34.17914503885236,0.005408670507813706,15.0,39.38,1.4276677814245327,39.57,25.8502,30.5536,34.7904,0.9795,28.083,27.3483,27.173009579290248,0
121127,npp,418,2238,33.8310317993164,32.803394317627,-96.9573669433594,3670144,418,1796,196611,3866755,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-13 08:20:21.897019,-78.02586260572778,11.776497656954023,10.411678685225986,0.0014923030546691296,12.0,11.8,1.015504800579495,12.02,25.403,29.6223,35.1496,1.0103,34.0717,34.1793,34.13093572454608,0
121465,npp,2030,1078,29.3765068054199,32.8053779602051,-96.956413269043,3670176,2029,792,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-15 07:42:37.680324,95.57028310238732,45.95905857666858,39.53158354666058,2.0294453421839696e-09,6.0,-45.93,1.5732132722552272,-45.8,28.2084,32.7786,39.366,0.913,27.7647,26.8211,26.8211,0
121989,npp,1908,2429,28.7937278747559,32.8022689819336,-96.9529037475586,3670176,1908,1966,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-18 08:26:38.420423,-77.73738872924928,22.24543462271528,19.586215399056222,8.961445731053545e-20,13.0,22.24,1.0837787002826917,22.51,25.7211,30.3017,36.8476,0.9876,28.5358,28.4379,28.4379,0
122165,npp,1199,1854,19.3030338287354,32.8069458007812,-96.9529113769531,3670176,1199,1429,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-19 08:07:48.096210,97.02104025959358,10.45313861007468,9.244817736119384,5.930880342797301e-25,10.0,-10.44,1.0,-10.21,24.5371,30.0862,36.0301,0.9947,19.1441,19.201,19.201,0
122336,npp,449,1276,18.3659839630127,32.8060111999512,-96.9534225463867,3670176,451,954,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-20 07:48:57.775636,97.17287816118616,38.82214622194644,33.71775603463103,3.863063014742525e-26,7.0,-38.81,1.357151599901897,-38.69,27.9854,30.9528,37.2861,0.9669,20.6528,17.7575,17.7575,0
123414,npp,1198,884,44.928165435791,32.8067779541016,-96.9578323364258,3670176,1197,662,196611,3866787,1121,usa_dallas_1_17,32.80416667,-96.95416667,1,17,usa_dallas,2012-07-26 07:36:20.435556,94.99621461331438,51.88984835665265,44.16359601208963,1.4236623895352347e-16,5.0,-51.87,1.847645286154319,-51.78,31.4267,35.1483,40.9972,0.8515,35.2203,38.2543,38.2543,0
