lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.58,0.625,0.586
2,0.347,0.475,0.353
3,0.242,0.355,0.247
4,0.192,0.261,0.194
5,0.171,0.19,0.172
6,0.147,0.137,0.146
7,0.142,0.1,0.14
8,0.117,0.075,0.115
9,0.112,0.061,0.111
10,0.129,0.054,0.128
11,0.098,0.053,0.097
12,0.073,0.056,0.073
13,0.057,0.061,0.057
14,0.065,0.068,0.065
15,0.088,0.076,0.089
16,0.084,0.083,0.084
17,0.085,0.088,0.085
18,0.078,0.092,0.078
19,0.082,0.095,0.084
20,0.064,0.095,0.066
21,0.066,0.093,0.068
22,0.065,0.089,0.065
23,0.044,0.084,0.044
24,0.061,0.077,0.061
25,0.053,0.068,0.056
26,0.064,0.053,0.068
27,0.055,0.046,0.062
28,0.053,0.042,0.063
29,0.025,0.041,0.037
30,0.014,0.04,0.025
31,0.003,0.038,0.013
32,0.017,0.038,0.024
33,0.025,0.036,0.029
34,0.021,0.036,0.023
35,0.032,0.035,0.032
36,0.029,0.035,0.028
37,0.048,0.034,0.046
38,0.049,0.036,0.048
39,0.047,0.039,0.047
40,0.035,0.042,0.035
41,0.047,0.044,0.046
42,0.054,0.045,0.054
43,0.07,0.046,0.07
44,0.048,0.046,0.047
45,0.047,0.046,0.045
46,0.055,0.046,0.052
47,0.072,0.045,0.07
48,0.053,0.043,0.051
49,0.02,0.043,0.02
50,-0.004,0.041,-0.004
51,0.015,0.039,0.015
52,0.041,0.035,0.039
53,0.047,0.032,0.045
54,0.042,0.028,0.042
55,0.047,0.026,0.048
56,0.037,0.024,0.041
57,0.035,0.023,0.041
58,0.004,0.021,0.014
59,0.004,0.019,0.013
60,-0.002,0.017,0.006
61,0.004,0.016,0.009
62,-0.018,0.013,-0.015
63,-0.007,0.01,-0.006
64,0.018,0.008,0.018
65,0.034,0.007,0.034
66,0.018,0.007,0.019
67,0.02,0.006,0.021
68,0.019,0.005,0.02
69,0.011,0.005,0.01
70,0.016,0.005,0.014
71,0.022,0.006,0.019
72,0.007,0.007,0.004
73,0.007,0.007,0.005
74,0.011,0.007,0.009
75,0.005,0.009,0.005
76,0.005,0.012,0.004
77,-0.02,0.016,-0.02
78,-0.014,0.019,-0.013
79,0.001,0.023,0.001
80,0.017,0.026,0.016
81,0.028,0.028,0.027
82,0.037,0.03,0.034
83,0.035,0.031,0.033
84,0.054,0.034,0.053
85,0.063,0.036,0.066
86,0.071,0.039,0.076
87,0.048,0.043,0.056
88,0.029,0.049,0.036
89,0.054,0.054,0.06
90,0.065,0.057,0.07
91,0.066,0.058,0.07
92,0.048,0.06,0.051
93,0.037,0.06,0.039
94,0.058,0.06,0.058
95,0.062,0.059,0.061
96,0.056,0.059,0.055
97,0.054,0.058,0.053
98,0.056,0.057,0.054
99,0.049,0.054,0.047
100,0.041,0.049,0.038
101,0.044,0.044,0.04
102,0.051,0.038,0.048
103,0.045,0.033,0.042
104,0.051,0.029,0.049
105,0.046,0.026,0.043
106,0.038,0.023,0.034
107,0.016,0.02,0.013
108,0.015,0.017,0.011
109,-0.006,0.014,-0.011
110,-0.021,0.012,-0.027
111,-0.022,0.009,-0.028
112,-0.007,0.005,-0.014
113,0.022,0.003,0.016
114,0.021,0.0,0.018
115,0.001,-0.003,0.0
116,-0.0,-0.006,0.002
117,-0.01,-0.009,-0.006
118,-0.022,-0.011,-0.017
119,-0.038,-0.012,-0.033
120,-0.045,-0.013,-0.042
121,-0.005,-0.013,-0.003
122,0.018,-0.013,0.018
123,0.039,-0.011,0.037
124,0.018,-0.01,0.015
125,-0.0,-0.009,-0.004
126,-0.007,-0.009,-0.012
127,-0.018,-0.008,-0.022
128,-0.035,-0.008,-0.038
129,-0.041,-0.008,-0.043
130,-0.032,-0.008,-0.034
131,-0.015,-0.009,-0.017
132,-0.012,-0.011,-0.015
133,-0.01,-0.012,-0.012
134,-0.021,-0.014,-0.024
135,-0.007,-0.015,-0.01
136,-0.004,-0.017,-0.007
137,0.005,-0.017,0.002
138,0.02,-0.017,0.015
139,0.001,-0.017,-0.006
140,-0.016,-0.018,-0.024
141,-0.016,-0.018,-0.025
142,-0.018,-0.018,-0.027
143,-0.02,-0.018,-0.026
144,-0.039,-0.016,-0.043
145,-0.049,-0.014,-0.051
146,-0.039,-0.011,-0.039
147,-0.021,-0.009,-0.02
148,-0.002,-0.008,-0.002
149,-0.004,-0.007,-0.004
150,0.002,-0.007,0.002
151,-0.011,-0.006,-0.012
152,-0.01,-0.005,-0.012
153,-0.007,-0.003,-0.009
154,0.009,-0.002,0.006
155,0.018,0.0,0.015
156,0.018,0.003,0.014
157,0.018,0.005,0.015
158,0.02,0.007,0.017
159,0.03,0.009,0.026
160,0.021,0.012,0.017
161,-0.008,0.013,-0.012
162,-0.014,0.015,-0.02
163,-0.007,0.016,-0.013
164,0.011,0.015,0.004
165,0.015,0.013,0.009
166,0.009,0.011,0.003
167,0.004,0.009,-0.003
168,0.005,0.006,-0.003
169,0.028,0.004,0.019
170,0.022,0.003,0.014
171,-0.002,0.003,-0.009
172,0.003,0.003,-0.003
173,0.003,0.004,-0.001
174,0.01,0.003,0.009
175,-0.005,0.003,-0.004
176,0.002,0.002,0.004
177,0.004,0.004,0.006
178,0.01,0.005,0.01
179,-0.006,0.006,-0.006
180,-0.012,0.006,-0.014
181,-0.012,0.006,-0.015
182,0.006,0.006,0.003
183,0.003,0.006,-0.002
184,-0.005,0.007,-0.011
185,0.01,0.006,0.003
186,0.015,0.005,0.009
187,0.033,0.007,0.028
188,0.032,0.009,0.027
189,0.029,0.01,0.024
190,0.027,0.011,0.022
191,0.013,0.013,0.009
192,0.002,0.014,-0.002
193,-0.016,0.016,-0.021
194,0.004,0.018,-0.002
195,0.011,0.018,0.004
196,0.003,0.018,-0.005
197,0.019,0.018,0.01
198,0.016,0.018,0.007
199,0.016,0.018,0.008
200,0.02,0.018,0.012
201,0.007,0.018,0.001
202,0.04,0.017,0.036
203,0.048,0.017,0.046
204,0.041,0.016,0.041
205,0.01,0.017,0.011
206,0.013,0.017,0.015
207,0.011,0.017,0.013
208,0.021,0.018,0.021
209,0.026,0.02,0.025
210,0.002,0.022,-0.0
211,0.001,0.024,-0.003
212,0.026,0.026,0.02
213,0.028,0.027,0.021
214,0.008,0.027,0.001
215,0.004,0.025,-0.002
216,0.012,0.023,0.007
217,0.028,0.021,0.025
218,0.032,0.019,0.028
219,0.039,0.018,0.036
220,0.032,0.016,0.028
221,0.031,0.012,0.027
222,0.011,0.01,0.007
223,0.016,0.007,0.011
224,0.024,0.006,0.018
225,0.021,0.006,0.013
226,0.011,0.005,0.003
227,-0.006,0.007,-0.013
228,0.005,0.006,-0.001
229,-0.004,0.005,-0.009
230,0.002,0.004,-0.001
231,-0.023,0.003,-0.024
232,-0.033,0.002,-0.034
233,-0.021,0.002,-0.02
234,-0.021,0.002,-0.018
235,-0.019,0.002,-0.017
236,-0.01,0.004,-0.008
237,0.03,0.005,0.032
238,0.032,0.005,0.033
239,0.025,0.005,0.025
240,0.013,0.005,0.011
241,0.024,0.007,0.02
242,0.035,0.008,0.03
243,0.033,0.01,0.028
244,0.034,0.01,0.031
245,0.031,0.01,0.03
246,-0.001,0.01,-0.002
247,-0.018,0.01,-0.019
248,-0.035,0.011,-0.038
249,-0.009,0.011,-0.013
250,-0.002,0.01,-0.006
251,0.002,0.009,-0.002
252,0.019,0.007,0.014
253,0.008,0.005,0.004
254,0.01,0.002,0.006
255,0.001,-0.0,-0.002
256,-0.001,-0.003,-0.004
257,-0.018,-0.005,-0.02
258,-0.019,-0.006,-0.02
259,-0.007,-0.007,-0.007
260,0.008,-0.006,0.009
261,0.026,-0.004,0.029
262,0.013,-0.003,0.017
263,0.003,-0.003,0.008
264,-0.008,-0.003,-0.003
265,-0.016,-0.003,-0.011
266,-0.01,-0.003,-0.005
267,0.004,-0.004,0.008
268,-0.001,-0.005,0.002
269,-0.024,-0.006,-0.021
270,-0.029,-0.009,-0.029
271,-0.029,-0.012,-0.03
272,-0.022,-0.013,-0.024
273,0.004,-0.014,0.001
274,0.005,-0.013,0.004
275,0.001,-0.014,0.001
276,0.006,-0.014,0.007
277,0.007,-0.013,0.008
278,-0.02,-0.013,-0.019
279,-0.022,-0.013,-0.022
280,-0.017,-0.013,-0.017
281,-0.012,-0.012,-0.013
282,-0.025,-0.012,-0.026
283,-0.036,-0.009,-0.038
284,-0.029,-0.007,-0.032
285,-0.009,-0.003,-0.011
286,0.01,-0.001,0.008
287,-0.003,0.001,-0.003
288,0.008,0.003,0.007
289,0.012,0.005,0.011
290,0.015,0.006,0.015
291,0.01,0.007,0.013
292,0.013,0.007,0.017
293,0.014,0.006,0.018
294,0.01,0.006,0.015
295,0.003,0.006,0.009
296,0.011,0.007,0.019
297,0.008,0.008,0.016
298,0.019,0.009,0.025
299,0.019,0.009,0.022
300,0.009,0.008,0.01
301,0.004,0.007,0.004
302,-0.003,0.006,-0.004
303,0.009,0.004,0.007
304,0.004,0.003,0.003
305,-0.006,0.001,-0.006
306,-0.017,-0.001,-0.016
307,-0.022,-0.004,-0.022
308,-0.017,-0.005,-0.019
309,-0.019,-0.006,-0.02
310,-0.008,-0.005,-0.009
311,-0.006,-0.005,-0.007
312,0.008,-0.005,0.005
313,0.01,-0.004,0.007
314,0.022,-0.004,0.019
315,0.018,-0.003,0.015
316,-0.001,-0.002,-0.003
317,-0.0,-0.002,-0.002
318,-0.012,-0.002,-0.013
319,-0.017,-0.001,-0.018
320,-0.007,0.001,-0.006
321,-0.005,0.001,-0.002
322,0.0,0.001,0.005
323,0.002,0.002,0.009
324,-0.002,0.002,0.007
325,0.005,0.002,0.015
326,-0.001,0.004,0.008
327,0.006,0.005,0.013
328,0.022,0.006,0.025
329,0.026,0.007,0.026
330,0.015,0.008,0.014
331,0.015,0.01,0.013
332,0.003,0.012,0.001
333,-0.007,0.015,-0.008
334,0.007,0.017,0.006
335,0.015,0.02,0.015
336,0.009,0.022,0.008
337,0.014,0.024,0.012
338,0.024,0.026,0.022
339,0.017,0.027,0.016
340,0.03,0.026,0.029
341,0.043,0.025,0.043
342,0.037,0.025,0.038
343,0.022,0.024,0.024
344,0.039,0.024,0.041
345,0.061,0.023,0.062
346,0.041,0.022,0.042
347,0.026,0.021,0.027
348,0.005,0.021,0.007
349,0.006,0.019,0.009
350,0.007,0.019,0.012
351,0.028,0.019,0.034
352,0.015,0.019,0.023
353,-0.008,0.018,0.002
354,-0.009,0.016,0.001
355,-0.001,0.014,0.008
356,0.012,0.012,0.019
357,0.02,0.011,0.024
358,0.014,0.01,0.016
359,0.004,0.01,0.004
360,0.018,0.01,0.016
361,0.028,0.011,0.025
362,0.018,0.012,0.016
363,0.022,0.013,0.02
364,0.027,0.015,0.025
365,0.009,0.016,0.007
366,0.013,0.018,0.011
367,0.02,0.02,0.018
368,0.03,0.021,0.026
369,0.022,0.024,0.019
370,0.018,0.026,0.015
371,0.003,0.025,0.0
372,0.019,0.025,0.018
373,0.021,0.026,0.021
374,0.011,0.026,0.011
375,0.035,0.026,0.035
376,0.045,0.026,0.044
377,0.044,0.026,0.043
378,0.032,0.026,0.032
379,0.03,0.025,0.031
380,0.017,0.025,0.02
381,0.012,0.024,0.017
382,0.035,0.024,0.042
383,0.023,0.023,0.033
384,0.011,0.022,0.021
385,0.021,0.022,0.03
386,0.019,0.021,0.025
387,0.03,0.02,0.033
388,0.025,0.02,0.025
389,0.026,0.02,0.024
390,0.008,0.02,0.006
391,0.006,0.02,0.004
392,0.014,0.02,0.012
393,0.02,0.021,0.019
394,0.035,0.022,0.034
395,0.03,0.023,0.03
396,0.01,0.025,0.011
397,0.029,0.027,0.028
398,0.04,0.03,0.039
399,0.043,0.034,0.042
400,0.027,0.038,0.026
