gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,133,12.6088237762451,32.7347030639648,-96.9512557983398,3670144,1177,62,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-01 07:12:15.712309,91.9641912912187,68.1621158589086,55.28020063906516,0.007310762989574541,1.0,-68.13,3.3166247903554,-68.36,10.4916,13.9326,20.4329,0.6373,8.4797,8.0353,7.852252246834611,0
101048,npp,2572,2640,10.02242851257324,32.7403297424316,-96.9495391845703,3670144,2572,2129,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-02 08:34:04.204097,-76.29843981315597,32.411180274697784,28.335828730580314,0.0031474474542475942,14.0,32.38,1.2365102219381485,31.8,6.648,13.2875,25.3994,0.6682,6.2383,6.6971,6.618293836330389,0
101421,npp,388,903,9.12132263183594,32.7353019714355,-96.9506454467773,3670144,389,674,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-05 07:37:31.379348,95.60507831863376,51.3280828403519,43.7376052623342,0.0840761675020075,5.0,-51.33,1.847645286154319,-51.73,6.5755,9.9908,19.9617,0.8887,8.4083,8.1061,6.0009909193272915,0
101429,npp,2267,3946,13.8708505630493,32.7404441833496,-96.9492950439453,3670144,2266,3140,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-05 09:17:43.526642,-70.30350908875094,68.13339194384841,55.27441256546906,0.03994730127196547,21.0,68.09,3.3166247903554,67.85,10.6335,15.2267,23.2014,0.5831,8.47,8.0882,7.0879947200200935,0
101543,npp,2679,325,15.3345050811768,32.7368469238281,-96.9512634277344,3670144,2680,176,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-06 07:18:33.916318,92.79848403552866,64.807951436059,53.25355662253779,0.14655054135339554,2.0,-64.78,2.8345692104261015,-65.06,10.3286,13.3838,19.7165,0.6634,9.5671,10.173,6.5036501170719045,0
101552,npp,1630,3397,9.14636993408203,32.7373695373535,-96.9493255615234,3670144,1628,2745,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-06 08:59:02.077532,-73.00792745710815,57.34559237235296,48.211474501349166,0.09932111930112321,18.0,57.31,2.2013981571160284,56.97,10.4416,16.8894,25.8888,0.5257,5.3615,4.8083,2.3214860031752806,0
101674,npp,964,2832,9.25738334655762,32.7378005981445,-96.9504623413086,3670144,965,2282,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-07 08:40:18.850797,-75.72081040722095,40.26569735816174,34.915617217926766,0.11811404800470189,15.0,40.25,1.4276677814245327,39.68,6.229,11.5872,24.7818,0.7663,7.247,7.0936,4.136246419346206,0
101917,npp,2606,1682,25.2432804107666,32.738395690918,-96.9532852172852,3670144,2606,1272,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-09 08:02:39.944381,96.55028944442569,20.021106958914217,17.64879457323892,0.05188899273579299,9.0,-20.0,1.0837787002826917,-20.655,5.2372,10.1131,20.9607,0.878,22.8395,22.1626,20.863397228983235,0
102169,npp,1087,517,10.1438980102539,32.7357749938965,-96.9519119262695,3670144,1092,316,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-11 07:24:50.342581,93.49338692810075,60.981349160428735,50.74791449500209,0.010602301026350121,3.0,-60.97,2.4157378735459294,-61.26,9.3382,12.6612,20.5263,0.7013,7.8368,7.1136,6.848138326023694,0
102179,npp,3063,3581,33.8387985229492,32.7397994995117,-96.9530639648438,3670144,3064,2906,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-11 09:05:14.944308,-72.12393573264859,61.448808724249524,51.06999020154156,0.02191548903417147,19.0,61.43,2.5331140255951103,61.14,9.7268,15.0576,24.5917,0.5897,16.2931,19.9534,19.40467737926308,0
102421,npp,1721,2449,10.3186807632446,32.7361373901367,-96.9524078369141,3670144,1721,1984,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-13 08:27:44.906129,-76.46932457016902,23.306359681280668,20.510261280218888,0.0028817148384035424,13.0,23.3,1.1367971201176101,22.66,4.8253,9.5085,17.2816,0.9338,9.5915,9.6354,9.563247281168142,0
102783,npp,2562,709,14.3900117874146,32.7392349243164,-96.950798034668,3670176,2565,490,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-16 07:31:08.511151,94.80641337328416,56.524146318792084,47.616673342230825,8.32028840642409e-15,4.0,-56.52,2.1127631471468895,-56.84,7.6743,12.1752,21.3334,0.7293,9.9272,10.494,10.494,0
102904,npp,1771,132,7.4421911239624,32.7364654541016,-96.9499816894531,3670176,1770,62,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-17 07:12:09.264751,92.01545734035005,68.1652479365405,55.28705627820753,2.085960495867518e-19,1.0,-68.15,3.3166247903554,-68.36,10.4916,13.9326,20.4329,0.6373,6.9219,4.7427,4.7427,0
102912,npp,770,3212,5.22689723968506,32.7356605529785,-96.9505767822266,3670176,772,2555,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-17 08:52:44.542940,-74.23908329237163,52.57041213650122,44.689257668772505,2.0282172842507653e-10,17.0,52.55,1.9513309067639726,52.15,8.3411,13.2546,20.9432,0.6699,4.7649,3.5013,3.5013,0
103032,npp,93,2640,15.4221773147583,32.7368774414062,-96.9528121948242,3670176,92,2129,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-18 08:33:57.754393,-75.68557617672887,32.41057904045643,28.33722122381184,2.1292539080189404e-15,14.0,32.38,1.2365102219381485,31.8,6.648,13.2875,25.3994,0.6682,10.6052,10.3052,10.3052,0
103151,npp,2461,2067,36.1335601806641,32.7384033203125,-96.9536819458008,3670176,2461,1633,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-19 08:15:09.185928,-66.51066494399964,2.0383697969295453,1.8050364187170669,1.0524731285504337e-19,11.0,1.93,1.0,1.19,4.9653,8.8789,18.3632,1.0,36.1336,36.1336,36.1336,0
103270,npp,1731,1489,13.3307113647461,32.7382659912109,-96.9502029418945,3670176,1732,1117,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-20 07:56:18.835924,97.75576215267219,29.628125962221617,25.963212985836496,2.450077636204148e-23,8.0,-29.64,1.184412938166907,-30.25,6.738,12.0085,21.197,0.7394,9.9952,9.8564,9.8564,0
103389,npp,958,902,5.14209461212158,32.7394905090332,-96.9462280273438,3670176,957,673,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-21 07:37:23.150430,95.20876922176848,51.351917512198014,43.75883686544824,1.337218330206578e-26,5.0,-51.36,1.847645286154319,-51.73,6.5755,9.9908,19.9617,0.8887,6.2546,4.5698,4.5698,0
103396,npp,2855,3947,10.4662961959839,32.7356376647949,-96.9523468017578,3670176,2856,3141,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-21 09:17:37.077261,-70.5612561143632,68.14382391919273,55.28494774221447,9.305631918492677e-22,21.0,68.11,3.3166247903554,67.85,10.6335,15.2267,23.2014,0.5831,7.4435,6.103,6.103,0
103507,npp,175,323,25.6749382019043,32.7400817871094,-96.9517440795898,3670176,181,175,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-22 07:18:25.686546,92.57850236250637,64.83905602175338,53.27740737536419,6.418001530730151e-25,2.0,-64.82,2.8345692104261015,-65.06,10.3286,13.3838,19.7165,0.6634,13.215,17.0329,17.0329,0
103515,npp,2199,3397,30.0402240753174,32.7405738830566,-96.952766418457,3670176,2200,2746,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-22 08:58:55.626964,-73.10347007363708,57.334321620307534,48.20699277133597,2.148921882910192e-22,18.0,57.31,2.2013981571160284,56.97,10.4416,16.8894,25.8888,0.5257,14.8527,15.7923,15.7923,0
103634,npp,1531,2831,25.3006286621094,32.7392425537109,-96.9529876708984,3670176,1531,2281,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-23 08:40:10.624117,-75.32279753205924,40.227664891164174,34.886594630527625,1.0980432995981167e-22,15.0,40.21,1.4276677814245327,39.68,6.229,11.5872,24.7818,0.7663,18.4843,19.387,19.387,0
103753,npp,836,2259,18.4816589355469,32.7354583740234,-96.9538345336914,3670176,836,1815,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-24 08:21:23.843948,-77.45180298327041,12.997084461705123,11.48852999920906,5.509717597521828e-22,12.0,12.98,1.015504800579495,12.25,4.6219,9.6438,18.4846,0.9207,17.5818,17.0157,17.0157,0
103988,npp,2437,1097,9.31278610229492,32.7350845336914,-96.9514083862305,3670176,2438,806,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-26 07:43:39.610202,96.27524655736201,45.28143084060967,38.99547082601126,5.353437179559426e-17,6.0,-45.29,1.5732132722552272,-45.73,6.6747,10.305,16.3179,0.8616,8.2482,8.024,8.024,0
104104,npp,1645,516,11.287181854248,32.739086151123,-96.9464111328125,3670176,1643,314,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-27 07:24:42.153391,93.64976035173022,60.99138865062018,50.75624766866145,7.953665545552009e-13,3.0,-60.99,2.4157378735459294,-61.26,9.3382,12.6612,20.5263,0.7013,8.3101,7.9153,7.9153,0
104228,npp,2962,3022,5.59827089309692,32.7380447387695,-96.9472885131836,3670176,2964,2432,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-04-28 08:46:23.533449,-75.1503169158185,46.90613696413345,40.2937020313025,7.595361987146529e-16,16.0,46.89,1.646109783506203,46.47,6.4388,9.6074,16.5649,0.9242,6.4433,5.1738,5.1738,0
105651,npp,53,707,8.73279285430908,32.7341156005859,-96.9489440917969,3670144,54,488,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-02 07:30:58.632982,94.61957868021342,56.57613253814798,47.656160113298675,0.013479716749058563,4.0,-56.57,2.1127631471468895,-56.84,7.6743,12.1752,21.3334,0.7293,7.2495,6.3685,6.030993248961882,0
105662,npp,1981,3763,22.1082057952881,32.7361068725586,-96.9543762207031,3670176,1979,3035,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-02 09:11:16.119435,-71.28261472569484,64.990455048435,53.3807578421273,2.4264408671756578e-05,20.0,64.97,2.898275349237888,64.72,11.0582,14.9412,22.4285,0.5943,11.3517,13.1379,13.1379,0
105825,npp,2331,129,23.2200317382812,32.7363929748535,-96.9539337158203,3670144,2330,60,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-03 07:11:59.408073,91.97374241821721,68.21219547824134,55.315921178800174,0.03452978437555673,1.0,-68.2,3.3166247903554,-68.36,10.4916,13.9326,20.4329,0.6373,11.6791,14.7975,13.93293915235052,0
105837,npp,1330,3210,19.3923034667969,32.7378082275391,-96.9518737792969,3670144,1332,2554,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-03 08:52:34.687579,-74.1966719835141,52.51065636909059,44.64536830172665,0.0060131854225542935,17.0,52.49,1.9513309067639726,52.15,8.3411,13.2546,20.9432,0.6699,12.0242,12.9903,12.839741148272065,0
107473,npp,2184,513,8.16584968566895,32.7343482971191,-96.9468688964844,3670176,2184,312,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-13 07:24:30.688036,93.65104553433098,61.06478654804742,50.80716875895715,0.00027789230130862764,3.0,-61.05,2.4157378735459294,-61.26,9.3382,12.6612,20.5263,0.7013,7.018,5.7264,5.7264,0
107486,npp,1088,3577,19.9441814422607,32.7380676269531,-96.9529571533203,3670144,1092,2903,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-13 09:04:53.511525,-71.9517490922516,61.36680018592326,51.01799354491372,0.005653042246343874,19.0,61.34,2.5331140255951103,61.14,9.7268,15.0576,24.5917,0.5897,10.808,11.7603,11.618758455948045,0
107659,npp,426,3018,6.69493770599365,32.7400512695312,-96.9486465454102,3670144,426,2429,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-14 08:46:10.301451,-74.85015340506061,46.78283517123385,40.19665927764462,0.0015650315631476907,16.0,46.76,1.646109783506203,46.47,6.4388,9.6074,16.5649,0.9242,7.1096,6.1873,6.148114553600544,0
108005,npp,2092,1869,4.66893625259399,32.7392463684082,-96.9478607177734,3670176,2092,1443,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-16 08:08:33.206691,97.54530843672165,9.555773683361098,8.45385961053913,5.576184552507597e-09,10.0,-9.57,1.0,-10.03,5.5834,9.7154,20.0815,0.9139,3.8324,4.2669,4.2669,0
108180,npp,1350,1289,7.85090065002441,32.7355270385742,-96.9511947631836,3670176,1350,966,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-17 07:49:41.104250,97.32008925382586,38.27107482931006,33.26467091069093,8.970117254616261e-14,7.0,-38.28,1.357151599901897,-38.59,6.1459,9.5047,19.1355,0.9342,7.6603,7.334,7.334,0
108358,npp,565,703,6.64698791503906,32.7361831665039,-96.9494705200195,3670176,566,484,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-18 07:30:45.444709,94.68080131317193,56.67020809166086,47.72303706486217,5.595739787166913e-18,4.0,-56.67,2.1127631471468895,-56.84,7.6743,12.1752,21.3334,0.7293,6.2623,4.8474,4.8474,0
108369,npp,2510,3759,10.8543214797974,32.7360877990723,-96.9524078369141,3670176,2507,3032,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-18 09:11:02.931036,-71.02969491888449,64.91579652725798,53.33285514371796,8.511497691332712e-10,20.0,64.89,2.898275349237888,64.72,11.0582,14.9412,22.4285,0.5943,7.4688,6.4502,6.4502,0
108542,npp,1841,3206,8.16185569763184,32.740119934082,-96.9485473632812,3670176,1844,2551,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-19 08:52:21.503443,-74.36929693618305,52.40742723146302,44.56665143860719,6.272962450315272e-15,17.0,52.38,1.847645286154319,52.15,8.3411,13.2546,20.9432,0.6699,6.1225,5.4674,5.4674,0
108888,npp,452,2061,8.89992332458496,32.735652923584,-96.9516830444336,3670176,452,1627,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-21 08:14:46.185751,-83.49938525457067,1.5914732448586866,1.4093453692335483,2.7357908163049836e-23,11.0,1.59,1.0,1.19,4.9653,8.8789,18.3632,1.0,8.8999,8.8999,8.8999,0
109231,npp,2028,895,6.36234521865845,32.7382469177246,-96.9464645385742,3670176,2027,669,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-23 07:36:58.404413,95.15142211441895,51.562690801477125,43.91917810915087,4.086870869359328e-22,5.0,-51.55,1.847645286154319,-51.73,6.5755,9.9908,19.9617,0.8887,6.915,5.6542,5.6542,0
109407,npp,1241,317,15.8851413726807,32.7396469116211,-96.9487686157227,3670176,1241,170,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-24 07:18:00.944949,92.7129178640412,64.95881035661336,53.35049600321554,2.953412121743864e-20,2.0,-64.93,2.898275349237888,-65.06,10.3286,13.3838,19.7165,0.6634,9.7419,10.5383,10.5383,0
109595,npp,2594,2824,12.3497972488403,32.7366523742676,-96.9513702392578,3670176,2595,2275,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-25 08:39:45.893555,-75.84486413426451,39.95382210160153,34.659591682773986,7.733826378591767e-22,15.0,39.94,1.4276677814245327,39.68,6.229,11.5872,24.7818,0.7663,9.413,9.4632,9.4632,0
109941,npp,1151,1673,14.6981315612793,32.7379760742188,-96.9525756835938,3670176,1151,1265,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-27 08:02:05.227841,97.41437483438068,20.471006634266747,18.041488599545012,9.119045058712972e-17,9.0,-20.47,1.0837787002826917,-20.655,5.2372,10.1131,20.9607,0.878,13.1095,12.9044,12.9044,0
110115,npp,398,1089,5.0424976348877,32.7370529174805,-96.9468994140625,3670176,397,800,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-05-28 07:43:11.344257,95.81882848913122,45.56092519334078,39.21769460101096,2.042844319913984e-12,6.0,-45.56,1.5732132722552272,-45.73,6.6747,10.305,16.3179,0.8616,5.5338,4.3447,4.3447,0
111979,npp,2595,1864,3.60662531852722,32.7369575500488,-96.9479675292969,3670144,2595,1438,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-01 08:08:18.215952,100.75009582628984,9.832631936571026,8.697816451272168,0.004693122970730553,10.0,-9.86,1.0,-10.03,5.5834,9.7154,20.0815,0.9139,2.7701,3.2961,3.1785930289292423,0
112835,npp,950,2041,29.3521251678467,32.7375717163086,-96.9492950439453,3670144,950,1608,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-06 08:14:29.454277,-85.3873925531731,1.2357532282940724,1.09427048730659,0.0684362188219321,11.0,0.48,1.0,1.19,4.9653,8.8789,18.3632,1.0,29.3521,29.3521,27.63858581435977,0
114779,npp,1532,691,5.84955072402954,32.7350311279297,-96.9463043212891,3670176,1531,472,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-19 07:30:08.561573,94.252019751398,56.97817432946111,47.93804375603675,1.0632129063023965e-23,4.0,-56.97,2.1127631471468895,-56.84,7.6743,12.1752,21.3334,0.7293,5.8848,4.2658,4.2658,0
115145,npp,660,1468,31.4620304107666,32.7406997680664,-96.9533004760742,3670176,661,1101,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-23 07:55:16.656703,97.83094572775929,30.632723014102254,26.818902117938787,1.891092751010753e-23,8.0,-30.63,1.184412938166907,-30.25,6.738,12.0085,21.197,0.7394,25.3034,23.2623,23.2623,0
115257,npp,2967,881,0.12500002857641235,32.7410545349121,-96.9526443481445,3670176,2968,660,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-24 07:36:20.990881,95.08198298799222,51.978456796287695,44.23014987841772,2.7224632863740245e-21,5.0,-51.96,1.847645286154319,-51.73,6.5755,9.9908,19.9617,0.8887,3.5392,0.1111,0.1111,0
115370,npp,2176,304,7.99714136123657,32.7377815246582,-96.949462890625,3670176,2181,162,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-25 07:17:21.775159,92.45094734520035,65.21498637696766,53.50248809961311,9.264354853447973e-18,2.0,-65.17,2.898275349237888,-65.06,10.3286,13.3838,19.7165,0.6634,7.0203,5.3053,5.3053,0
115627,npp,2833,2237,7.39382934570312,32.7374229431152,-96.9500274658203,3670176,2833,1795,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-27 08:20:19.977992,-80.40250405268996,11.747990440569401,10.386511332224442,4.681780877391414e-17,12.0,11.74,1.015504800579495,12.25,4.6219,9.6438,18.4846,0.9207,6.6633,6.8074,6.8074,0
115755,npp,2102,1660,6.52781105041504,32.7349891662598,-96.9524230957031,3670176,2102,1254,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-28 08:01:29.658225,99.08302537231258,21.150486527604546,18.631987902132273,1.5050655928519785e-11,9.0,-21.16,1.0837787002826917,-20.655,5.2372,10.1131,20.9607,0.878,5.5708,5.7312,5.7312,0
116012,npp,593,497,14.755350112915,32.7379837036133,-96.9520568847656,3670144,596,300,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-06-30 07:23:41.900494,93.54946794331462,61.4096857537831,51.02889694938417,0.005807957484932209,3.0,-61.39,2.5331140255951103,-61.26,9.3382,12.6612,20.5263,0.7013,9.7056,10.3474,10.201979669780977,0
119907,npp,1314,114,24.2486000061035,32.7400703430176,-96.9529647827148,3670144,1317,53,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-06 07:11:03.609095,92.13042239738381,68.48403263210525,55.459470452667006,0.06322777998481034,1.0,-68.44,3.3166247903554,-68.36,10.4916,13.9326,20.4329,0.6373,11.9893,15.453,13.869895325377167,0
120951,npp,1133,2812,5.11296272277832,32.738395690918,-96.948600769043,3670144,1132,2264,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-12 08:39:08.667873,-75.22525452492268,39.49572412001816,34.276498966827795,0.005409301258430865,15.0,39.49,1.4276677814245327,39.68,6.229,11.5872,24.7818,0.7663,4.344,3.9179,3.782461271790306,0
121127,npp,427,2241,3.37196469306946,32.7392501831055,-96.9481964111328,3670144,427,1798,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-13 08:20:21.897019,-75.51293159401354,11.969323137452328,10.581610842989273,0.00149134652525822,12.0,11.97,1.015504800579495,12.25,4.6219,9.6438,18.4846,0.9207,2.7028,3.1045,3.0671594883422126,0
121465,npp,2040,1081,7.83731889724731,32.7401504516602,-96.9465789794922,3670176,2040,794,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-15 07:42:39.459606,96.07367978470207,45.846687323214674,39.44174425778569,1.9693061505382676e-09,6.0,-45.83,1.5732132722552272,-45.73,6.6747,10.305,16.3179,0.8616,7.3103,6.7527,6.7527,0
121819,npp,2599,3004,6.48079776763916,32.7350311279297,-96.9476852416992,3670176,2599,2419,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-17 08:45:25.188183,-75.13400951499958,46.32852125151657,39.82882819874379,1.4530638147594165e-13,16.0,46.31,1.646109783506203,46.47,6.4388,9.6074,16.5649,0.9242,6.9795,5.9894,5.9894,0
121989,npp,1917,2431,20.331563949585,32.7394104003906,-96.9523086547852,3670176,1917,1968,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-18 08:26:38.420423,-76.43526740461503,22.359959854827505,19.685833305469384,8.554719929473576e-20,13.0,22.35,1.0837787002826917,22.66,4.8253,9.5085,17.2816,0.9338,18.8652,18.9852,18.9852,0
122165,npp,1209,1857,2.70322871208191,32.7392883300781,-96.9483108520508,3670176,1209,1431,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-19 08:07:49.875492,96.69501661683287,10.300761832122253,9.110365414374208,5.634741568176263e-25,10.0,-10.27,1.0,-10.03,5.5834,9.7154,20.0815,0.9139,1.8667,2.4705,2.4705,0
122336,npp,459,1278,2.79517269134521,32.7359962463379,-96.9475860595703,3670176,458,956,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-20 07:48:57.775636,96.4115004222485,38.74789314671418,33.65616216492499,3.664690882457697e-26,7.0,-38.73,1.357151599901897,-38.59,6.1459,9.5047,19.1355,0.9342,3.9351,2.6111,2.6111,0
122696,npp,1983,116,22.5823459625244,32.7396354675293,-96.9536743164062,3670176,1989,54,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-22 07:11:04.679529,91.7263871143439,68.44717005551473,55.44153321727064,2.913855848507227e-25,1.0,-68.41,3.3166247903554,-68.36,10.4916,13.9326,20.4329,0.6373,11.4869,14.3911,14.3911,0
123414,npp,1209,887,3.91899538040161,32.7350425720215,-96.9477081298828,3670176,1209,664,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-26 07:36:22.214830,95.36957356218004,51.7959278450445,44.09187031892601,1.414395215811587e-16,5.0,-51.78,1.847645286154319,-51.73,6.5755,9.9908,19.9617,0.8887,5.5926,3.4828,3.4828,0
123775,npp,1778,2816,5.37134742736816,32.7388000488281,-96.9483489990234,3670176,1779,2267,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-28 08:39:11.507080,-76.10638056710327,39.646794755675955,34.40254560344902,6.28871831494017e-13,15.0,39.64,1.4276677814245327,39.68,6.229,11.5872,24.7818,0.7663,4.525,4.1159,4.1159,0
123953,npp,1087,2244,3.01653122901917,32.7369117736816,-96.9469833374023,3670176,1087,1801,196611,3866787,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-29 08:20:22.961012,-73.99644990222686,12.168403359543268,10.757408253326155,6.535530408696609e-06,12.0,12.13,1.015504800579495,12.25,4.6219,9.6438,18.4846,0.9207,2.3528,2.7773,2.7773,0
124132,npp,370,1667,8.48691749572754,32.7350959777832,-96.9530563354492,3670144,370,1260,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-30 08:01:34.415177,99.1184926856383,20.789241907289092,18.31802226406118,0.008477807290947395,9.0,-20.79,1.0837787002826917,-20.655,5.2372,10.1131,20.9607,0.878,7.3784,7.4512,7.238931652826105,0
124309,npp,2698,1083,4.98607206344604,32.7358818054199,-96.9492492675781,3670144,2697,795,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-07-31 07:42:40.527736,95.93888193908595,45.77757520231074,39.38873967128326,0.041015425034568745,6.0,-45.76,1.5732132722552272,-45.73,6.6747,10.305,16.3179,0.8616,5.498,4.2961,3.2691509102254237,0
129717,npp,1928,502,22.5690155029297,32.7380828857422,-96.9528350830078,3670144,1928,304,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-08-01 07:23:44.860171,93.52754866651304,61.30716548371807,50.964527527427514,0.09854852394690862,3.0,-61.28,2.5331140255951103,-61.26,9.3382,12.6612,20.5263,0.7013,12.7902,15.8269,13.359430337535,0
129733,npp,836,3566,10.03484916687012,32.7370414733887,-96.9485244750977,3670144,838,2894,196611,3866755,2242,usa_dallas_2_33,32.7375,-96.95,2,33,usa_dallas,2012-08-01 09:04:09.463784,-72.45513906983342,61.139644401731275,50.85714394854491,0.05613825394773754,19.0,61.11,2.5331140255951103,61.14,9.7268,15.0576,24.5917,0.5897,6.896,5.9172,4.511603721415215,0
