gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,165,37.5788383483887,32.7469711303711,-96.6917343139648,3670144,1175,79,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-01 07:12:15.712309,92.19287947210391,67.64141735736156,54.97682131088875,0.007165214543687383,1.0,-67.61,3.1865100272627664,-67.84,42.6098,59.0292,74.958,0.4859,21.9509,18.2597,18.07212783874351,0
101421,npp,382,935,38.729248046875,32.7503929138184,-96.6869964599609,3670144,380,693,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-05 07:37:29.600067,95.1062173554269,50.41559060579823,43.03609556126926,0.08364114306382855,5.0,-50.41,1.7549928774784245,-50.82,26.0837,33.0302,52.6582,0.8684,31.9298,33.6314,31.441828441634357,0
101429,npp,2254,3975,70.983154296875,32.7517890930176,-96.6864013671875,3670144,2251,3155,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-05 09:17:41.747362,-70.00167822591136,68.59985222771041,55.54288015817124,0.03939605240935998,21.0,68.56,3.3985290935932855,68.33,41.8802,56.0939,75.7847,0.5113,33.0636,36.2958,35.26448367997327,0
101543,npp,2675,357,65.7777862548828,32.7525520324707,-96.6856155395508,3670144,2678,197,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-06 07:18:33.916318,93.07518381746934,64.20137781676168,52.86883901396199,0.1461406446617186,2.0,-64.18,2.7445598364131496,-64.47,38.2382,60.2287,76.863,0.4762,30.7043,31.3251,27.499406240311295,0
101552,npp,1619,3427,42.3833045959473,32.7496528625488,-96.6887054443359,3670144,1621,2774,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-06 08:59:02.077532,-73.32724517541934,58.062716893551894,48.7232234999789,0.09858771088663008,18.0,58.03,2.2013981571160284,57.67,31.3508,47.1643,63.9852,0.6081,26.5107,25.775,23.194154738272665,0
101674,npp,954,2863,59.3625221252441,32.7496795654297,-96.6853485107422,3670144,954,2308,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-07 08:40:17.071517,-75.6463751374557,41.43853085898637,35.8794248195155,0.11763954420451213,15.0,41.41,1.4867838833500562,40.85,26.4665,40.6356,58.0932,0.7058,41.2781,41.9008,38.8212127216108,0
102169,npp,1083,549,47.5963897705078,32.7490081787109,-96.6874847412109,3670144,1082,342,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-11 07:24:50.342581,93.78834867215272,60.285966689500825,50.27306174456047,0.010743956319945673,3.0,-60.27,2.4157378735459294,-60.58,35.0511,47.5964,71.6603,0.6026,28.6825,28.6825,28.401242949692552,0
102179,npp,3051,3610,33.1544761657715,32.7508087158203,-96.6907501220703,3670144,3050,2929,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-11 09:05:13.165073,-72.07629257799178,62.06379639510591,51.48208345244954,0.02199975510122175,19.0,62.03,2.6065528283652384,61.74,33.8515,48.3111,68.1749,0.5937,22.8677,19.6839,19.1079868035019,0
102783,npp,2557,740,61.4579620361328,32.749828338623,-96.6852188110352,3670176,2555,522,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-16 07:31:06.731870,94.35599838150225,55.738974608768864,47.04512422070539,1.0494530237533725e-14,4.0,-55.73,2.0682789409984763,-56.09,28.6977,43.1814,67.8598,0.6642,37.5191,40.8224,40.8224,0
102792,npp,1405,3794,52.4308280944824,32.7525329589844,-96.6876983642578,3670176,1403,3054,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-16 09:11:24.216911,-71.08985364937155,65.55339794612811,53.729502667157504,3.3059860676731846e-05,20.0,65.52,3.0,65.26,36.7722,47.6538,68.9087,0.6019,30.2748,31.5578,31.5578,0
102904,npp,1768,164,47.6673927307129,32.7489356994629,-96.6909637451172,3670176,1768,79,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-17 07:12:09.264751,92.24558541584547,67.64557172067228,54.9842473649551,2.544560190798297e-19,1.0,-67.63,3.1865100272627664,-67.84,42.6098,59.0292,74.958,0.4859,25.1169,23.1618,23.1618,0
102912,npp,759,3243,58.3963165283203,32.7476043701172,-96.6864852905273,3670176,759,2584,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-17 08:52:42.763660,-73.7559971891695,53.39736294382177,45.3129513014651,2.581602530876057e-10,17.0,53.38,1.9513309067639726,52.98,28.9106,40.5485,58.2935,0.7074,37.829,41.3073,41.3073,0
103032,npp,84,2672,51.9873352050781,32.7460289001465,-96.6851806640625,3670176,84,2151,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-18 08:33:57.754393,-76.4007939935671,33.820007745434346,29.531760658071594,2.6712356252719677e-15,14.0,33.8,1.2937979144666532,33.19,25.6877,35.3331,53.7812,0.8118,41.5549,42.202,42.202,0
103151,npp,2453,2100,48.9616622924805,32.7503204345703,-96.6842193603516,3670176,2453,1664,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-19 08:15:09.185928,-79.67548328392542,3.860169702065776,3.4178907158130385,1.2768294210381526e-19,11.0,3.83,1.0,3.02,21.6208,28.6825,45.2263,1.0,48.9617,48.9617,48.9617,0
103270,npp,1724,1520,19.2079410552979,32.7521591186523,-96.6894836425781,3670176,1724,1140,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-20 07:56:17.056687,97.62949837399111,28.14805553603652,24.69360913370815,2.819253977305922e-23,8.0,-28.18,1.184412938166907,-28.79,23.3974,31.4399,50.5895,0.9123,18.355,17.5233,17.5233,0
103389,npp,953,934,27.1784534454346,32.7523574829102,-96.6896667480469,3670176,953,693,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-21 07:37:23.150430,95.59779674602095,50.43086624302115,43.05065745416163,1.452077456334086e-26,5.0,-50.44,1.7549928774784245,-50.82,26.0837,33.0302,52.6582,0.8684,25.3482,23.601,23.601,0
103396,npp,2841,3976,75.7846755981445,32.7529945373535,-96.6858673095703,3670176,2841,3156,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-21 09:17:35.297990,-70.28219017831601,68.61172935838906,55.55420919484834,1.1078688421272392e-21,21.0,68.58,3.3985290935932855,68.33,41.8802,56.0939,75.7847,0.5113,34.4764,38.751,38.751,0
103507,npp,172,355,74.0119857788086,32.7497215270996,-96.6873092651367,3670176,170,196,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-22 07:18:25.686546,92.82007027711626,64.23485891036523,52.89440906670623,6.551692281755834e-25,2.0,-64.22,2.7445598364131496,-64.47,38.2382,60.2287,76.863,0.4762,33.7045,35.2465,35.2465,0
103515,npp,2188,3427,52.1129684448242,32.748176574707,-96.6869125366211,3670176,2187,2774,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-22 08:58:53.847684,-72.66568005062993,58.05140030844257,48.719022457786366,2.405986360786305e-22,18.0,58.03,2.2013981571160284,57.67,31.3508,47.1643,63.9852,0.6081,30.9304,31.692,31.692,0
103634,npp,1521,2863,46.6300621032715,32.7519645690918,-96.6865463256836,3670176,1523,2308,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-23 08:40:10.624117,-75.88830192602076,41.421768117218825,35.868044300691516,1.162777525797694e-22,15.0,41.41,1.4867838833500562,40.85,26.4665,40.6356,58.0932,0.7058,32.7143,32.9137,32.9137,0
103753,npp,827,2290,30.8802814483643,32.7496299743652,-96.6871795654297,3670176,827,1844,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-24 08:21:22.064667,-77.40667547253048,14.764419133891495,13.04346711681935,5.480122218363268e-22,12.0,14.73,1.0442604737599883,13.94,23.0583,29.4813,47.496,0.9729,30.0221,30.0435,30.0435,0
103988,npp,2431,1129,21.2194023132324,32.7480506896973,-96.6888122558594,3670176,2429,831,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-26 07:43:37.830922,95.6435280199642,44.211857683540664,38.13523896133407,4.710223172595722e-17,6.0,-44.2,1.5732132722552272,-44.64,24.7971,32.9289,53.0319,0.871,21.2395,18.483,18.483,0
104104,npp,1641,547,26.2389278411865,32.752571105957,-96.6897811889648,3670176,1641,340,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-27 07:24:42.153391,93.94275039158447,60.31730237449269,50.29606995350914,6.687172530430852e-13,3.0,-60.32,2.4157378735459294,-60.58,35.0511,47.5964,71.6603,0.6026,19.8415,15.8121,15.8121,0
104112,npp,554,3610,28.5050067901611,32.7478103637695,-96.6892471313477,3670176,553,2928,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-27 09:05:04.976710,-71.87297307292,62.0485367908561,51.47384349595177,4.807115202305036e-19,19.0,62.03,2.6065528283652384,61.74,33.8515,48.3111,68.1749,0.5937,21.0839,16.9235,16.9235,0
104228,npp,2952,3052,49.160472869873,32.7467460632324,-96.6858901977539,3670176,2952,2453,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-04-28 08:46:21.754169,-74.54863656252938,47.87593838991875,41.06051182268884,6.466481028196989e-16,16.0,47.86,1.646109783506203,47.41,28.4299,42.4228,58.5755,0.6761,32.7756,33.2379,33.2379,0
105651,npp,47,737,28.6976947784424,32.7523880004883,-96.6907577514648,3670144,52,521,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-02 07:30:56.853701,94.20794308241206,55.818096611067304,47.10478354699104,0.013237465410609233,4.0,-55.81,2.0682789409984763,-56.09,28.6977,43.1814,67.8598,0.6642,21.6797,19.0619,18.715367459838514,0
105825,npp,2328,162,69.3842468261719,32.7486801147461,-96.6877059936523,3670144,2328,77,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-03 07:11:59.408073,92.20716523549935,67.67877796513721,55.00543985931715,0.03420827750932179,1.0,-67.67,3.1865100272627664,-67.84,42.6098,59.0292,74.958,0.4859,31.9321,33.7141,32.81859010198329,0
105837,npp,1319,3241,50.390552520752,32.749584197998,-96.6866683959961,3670144,1320,2582,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-03 08:52:32.908343,-73.7140528356601,53.343230186359754,45.273695559101,0.005768365836559221,17.0,53.32,1.9513309067639726,52.98,28.9106,40.5485,58.2935,0.7074,33.7262,35.6444,35.49339477325005,0
106021,npp,641,2670,47.3332595825195,32.751766204834,-96.6836471557617,3670144,642,2150,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-04 08:33:47.920581,-76.54770906417242,33.724461942226384,29.451794221543718,0.029649464100544063,14.0,33.71,1.2937979144666532,33.19,25.6877,35.3331,53.7812,0.8118,37.9576,38.4239,37.64773146693975,0
107473,npp,2180,544,25.0081958770752,32.7473487854004,-96.6895370483398,3670176,2182,338,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-13 07:24:30.688036,93.94160285235915,60.39042145496171,50.34734257257804,0.00029664858861279506,3.0,-60.38,2.4157378735459294,-60.58,35.0511,47.5964,71.6603,0.6026,19.332,15.0704,15.0704,0
107486,npp,1076,3607,31.4499797821045,32.7535362243652,-96.6897354125977,3670144,1078,2926,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-13 09:04:53.511525,-72.25572045345625,61.99019839222394,51.436260060635675,0.005724151030415907,19.0,61.97,2.5331140255951103,61.74,33.8515,48.3111,68.1749,0.5937,22.0262,18.672,18.522152235695494,0
107659,npp,416,3048,44.9323692321777,32.7485771179199,-96.6866149902344,3670144,419,2451,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-14 08:46:08.522215,-74.25506110532166,47.7599856681448,40.969962106234085,0.0016089732768498077,16.0,47.74,1.646109783506203,47.41,28.4299,42.4228,58.5755,0.6761,30.207,30.3792,30.337080033723687,0
108005,npp,2085,1900,17.2346858978271,32.749267578125,-96.6910705566406,3670176,2085,1473,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-16 08:08:33.206691,100.13964030128747,7.7415420687478695,6.85122398708989,7.0248152959101005e-09,10.0,-7.77,1.0,-8.24,23.4391,36.7007,51.0836,0.7815,9.2165,13.4693,13.4693,0
108180,npp,1343,1321,50.7899894714355,32.7520408630371,-96.6850509643555,3670176,1346,997,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-17 07:49:39.324976,96.57820028457243,37.000138547106346,32.20520139778484,1.1209176349470739e-13,7.0,-37.0,1.357151599901897,-37.32,24.4772,35.5928,61.8333,0.8059,39.8803,40.9291,40.9291,0
108358,npp,560,734,53.3451805114746,32.7470245361328,-96.6841506958008,3670176,564,516,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-18 07:30:43.665429,94.23130468976018,55.89023385106328,47.15631150726056,6.703924241212024e-18,4.0,-55.88,2.0682789409984763,-56.09,28.6977,43.1814,67.8598,0.6642,33.5966,35.4336,35.4336,0
108542,npp,1830,3237,52.1767196655273,32.7507667541504,-96.685302734375,3670176,1831,2577,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-19 08:52:19.724162,-73.87154433111628,53.237040234896966,45.19339103276159,7.662715208872864e-15,17.0,53.22,1.9513309067639726,52.98,28.9106,40.5485,58.2935,0.7074,34.6416,36.9078,36.9078,0
108888,npp,444,2092,14.7944087982178,32.748104095459,-96.6908721923828,3670176,444,1657,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-21 08:14:44.406522,-71.32966741761224,3.443437806794706,3.0490683181114275,3.02347834751855e-23,11.0,3.37,1.0,3.02,21.6208,28.6825,45.2263,1.0,14.7944,14.7944,14.7944,0
109231,npp,2023,927,23.4409294128418,32.7513389587402,-96.6909484863281,3670176,2024,689,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-23 07:36:58.404413,95.53759009013444,50.65119066018642,43.21969750575321,3.989057224539435e-22,5.0,-50.65,1.847645286154319,-50.82,26.0837,33.0302,52.6582,0.8684,23.4925,20.3555,20.3555,0
109407,npp,1238,349,33.1171875,32.7487411499023,-96.6855773925781,3670176,1239,191,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-24 07:18:00.944949,92.95302075896028,64.36038329826717,52.97220876862329,2.6958905751985808e-20,2.0,-64.34,2.7445598364131496,-64.47,38.2382,60.2287,76.863,0.4762,18.8042,15.7713,15.7713,0
109595,npp,2584,2855,39.552131652832,32.7479400634766,-96.684944152832,3670176,2584,2301,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-25 08:39:44.114320,-75.76264462002733,41.142103958447294,35.63758701625991,7.270433785301354e-22,15.0,41.12,1.4276677814245327,40.85,26.4665,40.6356,58.0932,0.7058,27.9236,27.9177,27.9177,0
109767,npp,1869,2282,31.8470420837402,32.7511863708496,-96.6874694824219,3670176,1869,1836,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-26 08:20:55.552089,-75.95570952623619,14.306811748319179,12.640630733760593,5.64776271106066e-20,12.0,14.28,1.015504800579495,13.94,23.0583,29.4813,47.496,0.9729,31.0121,30.9841,30.9841,0
109941,npp,1144,1705,39.185001373291,32.7501335144043,-96.6866683959961,3670176,1144,1292,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-27 08:02:05.227841,98.6165099059316,18.73764203320558,16.52711828835216,7.626869241571708e-17,9.0,-18.75,1.0442604737599883,-18.97,20.6353,26.4588,43.953,1.084,40.8693,42.4782,42.4782,0
110115,npp,393,1121,20.9524917602539,32.7470779418945,-96.6884002685547,3670176,393,825,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-05-28 07:43:11.344257,96.25703108645162,44.472897971953515,38.344003442937726,1.6470191241530415e-12,6.0,-44.47,1.5732132722552272,-44.64,24.7971,32.9289,53.0319,0.871,21.0698,18.2505,18.2505,0
111979,npp,2587,1894,18.827844619751,32.7531089782715,-96.6906661987305,3670144,2587,1467,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-01 08:08:16.436677,97.04870336898277,8.117478509049405,7.1830971687709315,0.004500167486840406,10.0,-8.12,1.0,-8.24,23.4391,36.7007,51.0836,0.7815,10.8097,14.7144,14.596593877604612,0
112835,npp,942,2072,24.2042808532715,32.7506713867188,-96.6897354125977,3670144,942,1638,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-06 08:14:27.674997,-70.72345032282871,3.081527359129838,2.7284893284119653,0.06841902922052667,11.0,2.22,1.0,3.02,21.6208,28.6825,45.2263,1.0,24.2043,24.2043,22.413215433903975,0
113343,npp,1708,343,17.3714866638184,32.7523612976074,-96.6863021850586,3670144,1707,187,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-09 07:17:42.499765,92.82123968735522,64.47950059110242,53.04348990649619,0.015944956530104644,2.0,-64.45,2.8345692104261015,-64.47,38.2382,60.2287,76.863,0.4762,13.563,8.2728,7.855390313345539,0
114666,npp,2299,1308,41.9478912353516,32.749210357666,-96.6869201660156,3670176,2299,984,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-18 07:49:04.212236,96.87184745061764,37.5049403341915,32.6220700378843,4.748622623396375e-19,7.0,-37.52,1.357151599901897,-37.32,24.4772,35.5928,61.8333,0.8059,33.3651,33.8037,33.8037,0
114779,npp,1527,722,40.0499076843262,32.7521324157715,-96.6870574951172,3670176,1528,504,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-19 07:30:08.561573,94.60620679582274,56.19800347625979,47.37331316330175,1.1596518719468288e-23,4.0,-56.19,2.0682789409984763,-56.09,28.6977,43.1814,67.8598,0.6642,27.1684,26.6024,26.6024,0
115145,npp,654,1499,24.8965721130371,32.7472152709961,-96.6899795532227,3670176,653,1124,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-23 07:55:14.877423,96.66821335113264,29.18790507942961,25.583065558962588,1.7393893231662724e-23,8.0,-29.17,1.184412938166907,-28.79,23.3974,31.4399,50.5895,0.9123,23.1579,22.713,22.713,0
115370,npp,2172,336,61.2268867492676,32.7526931762695,-96.6838989257812,3670176,2171,182,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-25 07:17:21.775159,92.71525118489926,64.6177113912949,53.12720283527965,7.636679650346906e-18,2.0,-64.58,2.8345692104261015,-64.47,38.2382,60.2287,76.863,0.4762,29.0346,29.1579,29.1579,0
115627,npp,2824,2268,40.4080924987793,32.7520751953125,-96.6851119995117,3670176,2824,1823,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-27 08:20:18.198710,-79.97693273908926,13.516608321040891,11.944140119446903,3.782164222498135e-17,12.0,13.49,1.015504800579495,13.94,23.0583,29.4813,47.496,0.9729,39.4424,39.3131,39.3131,0
115755,npp,2094,1691,18.6203441619873,32.7524795532227,-96.6902389526367,3670176,2094,1280,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-28 08:01:27.878944,97.57061511269006,19.53289966599617,17.220551299819792,1.187769745688147e-11,9.0,-19.52,1.0442604737599883,-18.97,20.6353,26.4588,43.953,1.084,21.1763,20.1853,20.1853,0
115883,npp,1354,1108,20.6533222198486,32.7530136108398,-96.6885299682617,3670176,1354,815,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-29 07:42:35.778689,95.87812088110162,44.914113014944895,38.69390136061961,1.4644619259795226e-05,6.0,-44.91,1.5732132722552272,-44.64,24.7971,32.9289,53.0319,0.871,20.8796,17.9899,17.9899,0
116012,npp,588,528,34.9823722839355,32.7519302368164,-96.6899185180664,3670144,587,325,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-06-30 07:23:40.121213,93.50889312505747,60.743824743973605,50.577812565133236,0.005614122870554554,3.0,-60.73,2.4157378735459294,-60.58,35.0511,47.5964,71.6603,0.6026,23.4609,21.081,20.934032570906453,0
119738,npp,2094,720,29.1706771850586,32.7514266967773,-96.6911163330078,3670144,2092,502,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-05 07:29:59.267576,94.41090559145773,56.26239650372592,47.418411066553254,0.0894184947703319,4.0,-56.24,2.0682789409984763,-56.09,28.6977,43.1814,67.8598,0.6642,21.9084,19.3761,17.035287981307537,0
119907,npp,1310,146,67.5763397216797,32.7509956359863,-96.6843185424805,3670144,1307,69,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-06 07:11:01.829814,91.82513555290531,67.97000774683707,55.16305758740943,0.06340824713520661,1.0,-67.92,3.3166247903554,-67.84,42.6098,59.0292,74.958,0.4859,31.2596,32.8356,31.175688508987516,0
120951,npp,1124,2844,43.5400886535645,32.7459526062012,-96.6858215332031,3670144,1125,2292,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-12 08:39:08.667873,-75.75250129523998,40.697925513196346,35.26784366026235,0.005468572181444335,15.0,40.7,1.4276677814245327,40.85,26.4665,40.6356,58.0932,0.7058,30.7169,30.7326,30.58944282071298,0
121127,npp,419,2272,19.4038677215576,32.7508277893066,-96.6903305053711,3670144,419,1827,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-13 08:20:21.897019,-77.72697606501337,13.697398191878372,12.103252944803673,0.0015248194902855543,12.0,13.72,1.015504800579495,13.94,23.0583,29.4813,47.496,0.9729,18.7589,18.8781,18.838183025347668,0
121465,npp,2035,1113,53.8696937561035,32.7495994567871,-96.6857376098633,3670176,2036,818,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-15 07:42:39.459606,96.51574786721552,44.7578170102773,38.569070932686394,2.4223896051397933e-09,6.0,-44.74,1.5732132722552272,-44.64,24.7971,32.9289,53.0319,0.871,41.9933,46.9229,46.9229,0
121989,npp,1908,2463,41.4819984436035,32.752384185791,-96.6854629516602,3670176,1909,1994,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-18 08:26:38.420423,-77.58340793777587,23.988596719846683,21.10025292457611,1.0001397285046478e-19,13.0,23.99,1.1367971201176101,24.23,22.7445,30.5697,50.6651,0.9383,38.2816,38.9211,38.9211,0
122165,npp,1202,1888,17.9935359954834,32.7493705749512,-96.6903839111328,3670176,1202,1462,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-19 08:07:49.875492,98.89928632096593,8.481177036101917,7.5039193210752435,6.185599901545688e-25,10.0,-8.47,1.0,-8.24,23.4391,36.7007,51.0836,0.7815,9.9753,14.0624,14.0624,0
123238,npp,1954,1505,47.4720153808594,32.7519950866699,-96.6858520507812,3670176,1955,1128,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-25 07:55:16.099373,98.69085099184873,28.88275864669724,25.321936765672742,8.01705845373352e-22,8.0,-28.89,1.184412938166907,-28.79,23.3974,31.4399,50.5895,0.9123,42.2184,43.3085,43.3085,0
123414,npp,1204,919,27.2336235046387,32.7479133605957,-96.6899490356445,3670176,1205,684,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-26 07:36:22.214830,95.76081805867273,50.883615942889655,43.39335511320218,1.1402943949521316e-16,5.0,-50.87,1.847645286154319,-50.82,26.0837,33.0302,52.6582,0.8684,25.5452,23.6489,23.6489,0
123775,npp,1768,2847,51.2454566955566,32.7513771057129,-96.6844635009766,3670176,1768,2294,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-28 08:39:09.727800,-75.39804932312512,40.81342971459001,35.36410503635399,4.993756927420639e-13,15.0,40.81,1.4276677814245327,40.85,26.4665,40.6356,58.0932,0.7058,36.1141,36.1714,36.1714,0
123953,npp,1079,2275,23.8050308227539,32.7482528686523,-96.6889495849609,3670176,1079,1830,196611,3866787,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-29 08:20:22.961012,-76.36566709479845,13.882708942816995,12.266719767256347,5.190152772485754e-06,12.0,13.88,1.015504800579495,13.94,23.0583,29.4813,47.496,0.9729,23.0928,23.16,23.16,0
124132,npp,362,1698,20.6353225708008,32.7529258728027,-96.6891098022461,3670144,362,1286,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-30 08:01:32.635897,97.58906525105596,19.15390522053039,16.89020744327222,0.008220421509534592,9.0,-19.14,1.0442604737599883,-18.97,20.6353,26.4588,43.953,1.084,23.1058,22.3696,22.15440445776167,0
124309,npp,2692,1115,21.5049858093262,32.7522468566895,-96.6880798339844,3670144,2693,820,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-07-31 07:42:40.527736,96.44038663378865,44.68829912940871,38.515292324846754,0.04062835275406048,6.0,-44.68,1.5732132722552272,-44.64,24.7971,32.9289,53.0319,0.871,21.421,18.7318,17.668224319480537,0
129717,npp,1924,534,45.1303482055664,32.751148223877,-96.6884689331055,3670144,1926,330,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-08-01 07:23:44.860171,93.82059939359793,60.620309908749036,50.49814828892661,0.09815674486730681,3.0,-60.6,2.4157378735459294,-60.58,35.0511,47.5964,71.6603,0.6026,27.6617,27.1964,24.62683663739511,0
129733,npp,824,3595,27.7882823944092,32.7502021789551,-96.6914520263672,3670144,824,2917,196611,3866755,2095,usa_dallas_65_30,32.75,-96.6875,65,30,usa_dallas,2012-08-01 09:04:07.684504,-72.08193709534366,61.73819612134612,51.26051874460953,0.05552104930531877,19.0,61.72,2.5331140255951103,61.74,33.8515,48.3111,68.1749,0.5937,20.5807,16.498,15.044560867098964,0
