lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.498,0.574,0.551
2,0.283,0.408,0.343
3,0.174,0.276,0.222
4,0.124,0.173,0.152
5,0.065,0.095,0.074
6,0.029,0.038,0.021
7,-0.007,-0.002,-0.025
8,-0.003,-0.027,-0.035
9,0.007,-0.04,-0.032
10,0.022,-0.044,-0.022
11,0.009,-0.042,-0.035
12,0.005,-0.034,-0.037
13,0.01,-0.023,-0.035
14,0.027,-0.011,-0.025
15,0.026,0.003,-0.027
16,0.004,0.016,-0.044
17,0.022,0.028,-0.026
18,0.038,0.038,-0.01
19,0.035,0.047,-0.01
20,0.034,0.053,-0.008
21,0.036,0.057,0.0
22,0.042,0.058,0.016
23,0.057,0.057,0.042
24,0.033,0.053,0.037
25,0.007,0.048,0.038
26,-0.015,0.035,0.042
27,-0.007,0.03,0.071
28,-0.015,0.026,0.079
29,-0.022,0.024,0.083
30,-0.04,0.021,0.068
31,-0.016,0.019,0.075
32,0.032,0.016,0.096
33,0.051,0.014,0.09
34,0.059,0.013,0.072
35,0.05,0.011,0.045
36,0.036,0.008,0.018
37,0.032,0.006,0.002
38,0.005,0.004,-0.028
39,0.004,0.001,-0.032
40,0.003,-0.001,-0.035
41,-0.002,-0.005,-0.044
42,-0.009,-0.006,-0.054
43,-0.024,-0.007,-0.071
44,-0.016,-0.008,-0.068
45,-0.003,-0.008,-0.058
46,-0.013,-0.009,-0.064
47,-0.039,-0.01,-0.081
48,-0.031,-0.011,-0.07
49,-0.043,-0.014,-0.079
50,-0.034,-0.018,-0.067
51,-0.018,-0.021,-0.045
52,-0.012,-0.023,-0.028
53,-0.025,-0.026,-0.027
54,-0.031,-0.027,-0.013
55,-0.013,-0.027,0.026
56,0.008,-0.025,0.071
57,-0.013,-0.022,0.075
58,-0.014,-0.019,0.092
59,-0.005,-0.016,0.103
60,-0.005,-0.015,0.096
61,0.0,-0.014,0.086
62,-0.012,-0.013,0.058
63,-0.005,-0.013,0.04
64,-0.013,-0.012,0.011
65,-0.015,-0.011,-0.013
66,-0.049,-0.01,-0.06
67,-0.033,-0.008,-0.058
68,-0.037,-0.006,-0.071
69,-0.015,-0.003,-0.056
70,-0.006,-0.001,-0.047
71,0.007,0.001,-0.038
72,0.007,0.003,-0.038
73,0.024,0.006,-0.025
74,0.033,0.008,-0.018
75,0.032,0.011,-0.018
76,0.018,0.014,-0.029
77,0.02,0.016,-0.027
78,0.02,0.017,-0.027
79,0.008,0.02,-0.035
80,-0.0,0.022,-0.038
81,0.003,0.023,-0.024
82,0.016,0.023,-0.0
83,0.039,0.023,0.035
84,0.04,0.022,0.056
85,0.034,0.02,0.073
86,0.034,0.02,0.094
87,0.031,0.019,0.11
88,0.029,0.018,0.12
89,0.011,0.016,0.105
90,-0.009,0.015,0.076
91,0.003,0.013,0.069
92,-0.003,0.012,0.044
93,0.008,0.012,0.031
94,0.013,0.012,0.014
95,0.008,0.013,-0.006
96,-0.009,0.014,-0.031
97,0.023,0.014,-0.01
98,0.018,0.014,-0.019
99,0.011,0.015,-0.026
100,0.008,0.015,-0.028
101,0.018,0.014,-0.021
102,0.017,0.014,-0.029
103,0.019,0.015,-0.034
104,0.033,0.014,-0.025
105,0.039,0.015,-0.018
106,0.039,0.017,-0.015
107,0.044,0.019,-0.011
108,0.012,0.021,-0.039
109,0.001,0.023,-0.047
110,-0.01,0.024,-0.049
111,0.011,0.025,-0.02
112,0.019,0.025,0.002
113,0.023,0.025,0.026
114,0.021,0.025,0.049
115,0.02,0.024,0.07
116,0.027,0.023,0.096
117,0.021,0.023,0.103
118,0.012,0.022,0.098
119,0.024,0.021,0.104
120,0.032,0.019,0.096
121,0.047,0.018,0.091
122,0.02,0.019,0.048
123,0.008,0.018,0.019
124,0.02,0.016,0.014
125,0.029,0.014,0.007
126,0.022,0.012,-0.01
127,0.003,0.01,-0.034
128,0.013,0.008,-0.029
129,-0.004,0.005,-0.044
130,-0.003,0.002,-0.044
131,-0.008,-0.001,-0.053
132,-0.017,-0.004,-0.067
133,-0.007,-0.008,-0.058
134,0.006,-0.01,-0.048
135,-0.012,-0.011,-0.062
136,-0.013,-0.011,-0.062
137,-0.015,-0.009,-0.062
138,-0.007,-0.007,-0.053
139,0.005,-0.005,-0.039
140,-0.005,-0.003,-0.04
141,-0.012,-0.002,-0.034
142,-0.009,-0.0,-0.015
143,-0.017,0.002,-0.0
144,-0.013,0.004,0.026
145,-0.013,0.006,0.049
146,-0.017,0.007,0.065
147,0.025,0.007,0.11
148,0.034,0.008,0.116
149,0.026,0.008,0.099
150,0.026,0.008,0.081
151,0.036,0.007,0.07
152,0.019,0.005,0.035
153,0.024,0.004,0.019
154,0.019,0.002,-0.001
155,0.003,0.0,-0.027
156,-0.012,-0.001,-0.046
157,0.01,-0.003,-0.028
158,-0.02,-0.005,-0.055
159,-0.035,-0.005,-0.069
160,-0.048,-0.006,-0.08
161,-0.037,-0.006,-0.072
162,-0.01,-0.007,-0.052
163,-0.004,-0.007,-0.049
164,-0.003,-0.007,-0.052
165,-0.0,-0.007,-0.051
166,-0.021,-0.007,-0.07
167,-0.006,-0.006,-0.057
168,0.007,-0.005,-0.042
169,0.0,-0.002,-0.039
170,0.005,-0.001,-0.025
171,-0.0,0.003,-0.017
172,0.022,0.007,0.02
173,0.026,0.009,0.043
174,0.017,0.012,0.059
175,0.032,0.015,0.093
176,0.022,0.018,0.102
177,0.014,0.019,0.101
178,0.025,0.021,0.104
179,0.018,0.021,0.081
180,0.014,0.021,0.06
181,0.023,0.021,0.047
182,0.001,0.022,0.008
183,0.003,0.022,-0.009
184,0.01,0.022,-0.015
185,0.029,0.022,-0.008
186,0.05,0.023,0.006
187,0.022,0.024,-0.02
188,0.016,0.024,-0.023
189,0.011,0.024,-0.023
190,0.028,0.024,-0.007
191,0.022,0.023,-0.013
192,0.03,0.022,-0.009
193,0.036,0.023,-0.008
194,0.034,0.024,-0.01
195,0.015,0.024,-0.029
196,0.024,0.024,-0.026
197,0.02,0.025,-0.03
198,0.017,0.024,-0.026
199,0.027,0.023,-0.008
200,0.028,0.023,0.004
201,0.031,0.022,0.021
202,0.015,0.02,0.028
203,0.031,0.018,0.064
204,0.004,0.014,0.059
205,-0.002,0.012,0.071
206,-0.017,0.009,0.069
207,0.013,0.007,0.097
208,0.03,0.006,0.104
209,0.014,0.005,0.074
210,0.005,0.004,0.044
211,0.003,0.002,0.021
212,0.006,-0.001,0.005
213,0.008,-0.002,-0.01
214,0.011,-0.002,-0.018
215,-0.001,-0.002,-0.037
216,-0.018,-0.001,-0.06
217,-0.031,0.0,-0.072
218,-0.011,0.002,-0.052
219,0.01,0.002,-0.031
220,0.002,0.004,-0.041
221,0.01,0.007,-0.037
222,-0.0,0.009,-0.05
223,-0.004,0.013,-0.054
224,0.0,0.015,-0.051
225,0.023,0.015,-0.031
226,0.037,0.016,-0.019
227,0.027,0.016,-0.024
228,0.029,0.015,-0.014
229,0.001,0.014,-0.028
230,0.012,0.012,-0.003
231,0.009,0.011,0.012
232,0.035,0.011,0.056
233,0.028,0.01,0.07
234,0.026,0.008,0.085
235,0.019,0.006,0.093
236,0.01,0.003,0.092
237,-0.013,-0.001,0.066
238,-0.018,-0.004,0.049
239,-0.016,-0.008,0.034
240,-0.016,-0.013,0.016
241,-0.031,-0.016,-0.015
242,-0.019,-0.018,-0.023
243,-0.028,-0.019,-0.043
244,-0.054,-0.019,-0.077
245,-0.036,-0.019,-0.068
246,-0.031,-0.019,-0.071
247,-0.012,-0.018,-0.055
248,0.016,-0.018,-0.028
249,0.002,-0.016,-0.041
250,-0.015,-0.013,-0.056
251,-0.007,-0.011,-0.049
252,-0.001,-0.009,-0.043
253,-0.007,-0.007,-0.049
254,-0.006,-0.005,-0.047
255,-0.014,-0.002,-0.051
256,-0.021,0.002,-0.056
257,0.002,0.006,-0.032
258,0.019,0.008,-0.012
259,0.034,0.01,0.011
260,0.024,0.012,0.017
261,0.021,0.012,0.034
262,0.015,0.012,0.049
263,0.023,0.012,0.08
264,0.007,0.012,0.087
265,-0.017,0.011,0.078
266,-0.017,0.01,0.082
267,0.006,0.008,0.095
268,0.008,0.005,0.081
269,-0.0,0.001,0.05
270,0.009,-0.002,0.038
271,0.004,-0.004,0.014
272,0.021,-0.007,0.012
273,-0.0,-0.008,-0.018
274,-0.007,-0.009,-0.033
275,-0.003,-0.009,-0.037
276,-0.011,-0.009,-0.045
277,-0.005,-0.008,-0.038
278,-0.01,-0.007,-0.045
279,-0.024,-0.005,-0.059
280,-0.026,-0.003,-0.062
281,-0.019,-0.001,-0.057
282,-0.016,0.001,-0.051
283,-0.009,0.002,-0.041
284,-0.008,0.004,-0.04
285,0.008,0.005,-0.027
286,0.004,0.005,-0.029
287,-0.005,0.007,-0.033
288,0.008,0.009,-0.014
289,0.024,0.01,0.013
290,0.053,0.012,0.056
291,0.063,0.013,0.084
292,0.053,0.015,0.096
293,0.042,0.016,0.106
294,0.029,0.018,0.112
295,0.01,0.019,0.106
296,-0.004,0.018,0.093
297,-0.026,0.018,0.063
298,-0.033,0.016,0.035
299,-0.006,0.016,0.038
300,0.005,0.015,0.026
301,0.005,0.014,0.006
302,0.015,0.014,0.001
303,0.007,0.013,-0.018
304,0.038,0.012,-0.001
305,0.046,0.01,0.001
306,0.04,0.009,-0.005
307,0.017,0.01,-0.027
308,-0.003,0.012,-0.045
309,0.014,0.013,-0.031
310,0.007,0.014,-0.035
311,-0.009,0.016,-0.047
312,0.009,0.017,-0.029
313,0.008,0.02,-0.03
314,0.03,0.023,-0.013
315,0.031,0.024,-0.013
316,0.023,0.024,-0.018
317,0.012,0.023,-0.023
318,0.027,0.021,0.002
319,0.045,0.019,0.032
320,0.03,0.018,0.038
321,0.013,0.017,0.045
322,0.007,0.016,0.061
323,0.012,0.015,0.086
324,0.018,0.015,0.108
325,0.008,0.014,0.105
326,0.01,0.012,0.101
327,0.022,0.011,0.097
328,0.025,0.01,0.077
329,0.015,0.009,0.044
330,-0.01,0.007,-0.002
331,-0.029,0.005,-0.036
332,-0.009,0.001,-0.032
333,0.012,-0.001,-0.023
334,-0.003,-0.003,-0.043
335,-0.016,-0.005,-0.059
336,0.004,-0.007,-0.042
337,0.003,-0.008,-0.041
338,0.012,-0.009,-0.03
339,0.017,-0.009,-0.022
340,-0.003,-0.009,-0.038
341,-0.019,-0.01,-0.049
342,-0.028,-0.01,-0.055
343,-0.037,-0.008,-0.065
344,-0.026,-0.007,-0.055
345,-0.012,-0.008,-0.041
346,-0.007,-0.007,-0.034
347,0.005,-0.005,-0.016
348,0.019,-0.003,0.008
349,0.001,-0.001,0.007
350,-0.012,-0.0,0.015
351,-0.005,0.001,0.043
352,-0.006,0.001,0.065
353,-0.007,0.001,0.078
354,0.007,-0.0,0.097
355,0.01,-0.002,0.099
356,0.012,-0.003,0.091
357,-0.005,-0.002,0.06
358,0.014,-0.002,0.055
359,-0.001,-0.002,0.021
360,0.01,-0.003,0.012
361,0.012,-0.003,0.001
362,-0.008,-0.002,-0.028
363,-0.006,-0.0,-0.033
364,-0.008,-0.0,-0.041
365,-0.003,-0.001,-0.041
366,-0.019,-0.003,-0.055
367,-0.017,-0.003,-0.055
368,-0.015,-0.003,-0.053
369,-0.013,-0.003,-0.054
370,-0.029,-0.003,-0.068
371,-0.022,-0.003,-0.054
372,-0.003,-0.003,-0.032
373,0.01,-0.004,-0.019
374,0.018,-0.006,-0.012
375,0.018,-0.008,-0.009
376,0.009,-0.009,-0.008
377,0.009,-0.009,0.003
378,0.017,-0.01,0.023
379,0.003,-0.01,0.027
380,-0.005,-0.01,0.035
381,-0.021,-0.01,0.039
382,-0.017,-0.01,0.062
383,-0.006,-0.009,0.087
384,-0.01,-0.009,0.09
385,-0.037,-0.008,0.064
386,-0.056,-0.007,0.036
387,-0.023,-0.005,0.046
388,0.007,-0.004,0.05
389,0.006,-0.002,0.027
390,-0.01,-0.001,-0.007
391,-0.008,0.001,-0.02
392,-0.0,0.003,-0.025
393,0.019,0.005,-0.016
394,0.022,0.007,-0.019
395,0.015,0.009,-0.024
396,0.018,0.011,-0.021
397,0.04,0.013,-0.003
398,0.018,0.014,-0.025
399,0.004,0.015,-0.04
400,-0.003,0.016,-0.046
