gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,165,34.5244064331055,32.7400894165039,-96.692253112793,3670144,1176,79,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-01 07:12:15.712309,92.16221354856093,67.64193366223428,54.97712434211081,0.007164758211222772,1.0,-67.61,3.1865100272627664,-67.86,26.7017,29.4289,34.3979,0.6388,20.3993,22.0555,0
101421,npp,383,934,23.8227882385254,32.7441673278809,-96.6961288452148,3670144,387,693,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-05 07:37:29.600067,95.04869326147819,50.4467488409064,43.06014623026609,0.08366431816031317,5.0,-50.44,1.7549928774784245,-50.82,21.2088,24.2352,27.6085,0.7757,18.5652,18.4803,0
101429,npp,2256,3974,33.253719329834,32.7414245605469,-96.699333190918,3670144,2261,3155,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-05 09:17:41.747362,-69.95103824849512,68.58443244017339,55.53407139709287,0.03943125417922176,21.0,68.54,3.3985290935932855,68.32,29.1888,32.8648,38.2468,0.572,18.9147,19.0227,0
101543,npp,2677,356,27.2720642089844,32.7390670776367,-96.6952667236328,3670144,2678,196,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-06 07:18:33.916318,93.00130902538301,64.22196950616512,52.88198253425097,0.1461935452642641,2.0,-64.2,2.7445598364131496,-64.49,25.4575,27.8019,30.8587,0.6762,18.6072,18.442,0
101552,npp,1620,3426,33.0148620605469,32.7450523376465,-96.6989288330078,3670144,1622,2774,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-06 08:59:02.077532,-73.29125872276164,58.03901299216353,48.70638805005683,0.0986260781629948,18.0,58.0,2.2013981571160284,57.64,24.3608,27.3722,30.5607,0.6868,21.3634,22.6758,0
101674,npp,955,2862,23.5043659210205,32.7447853088379,-96.6947937011719,3670144,955,2307,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-07 08:40:17.071517,-75.5829973981481,41.40297339056792,35.8502882630746,0.11766992428986527,15.0,41.37,1.4867838833500562,40.83,19.7574,22.3766,24.6714,0.8402,19.5587,19.7477,0
102169,npp,1084,548,22.7675743103027,32.7425498962402,-96.6961364746094,3670144,1083,341,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-11 07:24:50.342581,93.74484964979703,60.30783405770133,50.28807698203291,0.01074298106961772,3.0,-60.3,2.4157378735459294,-60.6,24.1138,27.2586,30.0553,0.6897,16.9412,15.7028,0
102179,npp,3052,3610,26.2256851196289,32.744197845459,-96.6931610107422,3670144,3051,2928,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-11 09:05:13.165073,-72.04090343780587,62.06419765137447,51.48235077968781,0.022004253757272215,19.0,62.03,2.6065528283652384,61.74,25.8463,28.1359,33.0662,0.6682,18.0674,17.5238,0
102421,npp,1713,2481,18.8964996337891,32.7433128356934,-96.6939544677734,3670144,1714,2009,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-13 08:27:44.906129,-77.43132170002401,24.876200687540287,21.871407998161978,0.0029527766961253417,13.0,24.87,1.1367971201176101,24.18,17.7049,19.9958,24.3993,0.9402,17.8332,17.7667,0
102783,npp,2558,739,19.9329319000244,32.7435760498047,-96.6941070556641,3670176,2556,521,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-16 07:31:06.731870,94.30717416792511,55.765017234958684,47.064174213516125,1.0406936624676048e-14,4.0,-55.75,2.0682789409984763,-56.09,21.6626,24.7209,28.329,0.7605,16.4853,15.159,0
102792,npp,1407,3794,29.9154644012451,32.7394790649414,-96.6926803588867,3670176,1404,3054,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-16 09:11:24.216911,-71.0276219031546,65.55425642212671,53.73003451588957,3.301646342774999e-05,20.0,65.52,3.0,65.24,27.2116,29.9496,34.0866,0.6277,18.7888,18.7788,0
102904,npp,1769,163,28.7354183197021,32.7423439025879,-96.700080871582,3670176,1769,78,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-17 07:12:09.264751,92.21030051088105,67.66354935593762,54.99479702462277,2.5219319947235437e-19,1.0,-67.65,3.1865100272627664,-67.86,26.7017,29.4289,34.3979,0.6388,18.5826,18.3572,0
102912,npp,760,3242,22.80322265625,32.7429161071777,-96.6963958740234,3670176,760,2583,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-17 08:52:42.763660,-73.71357967510976,53.370699158825936,45.29292685613328,2.557369332130318e-10,17.0,53.35,1.9513309067639726,52.98,22.3759,24.8073,28.8446,0.7578,17.7732,17.2814,0
103032,npp,85,2671,18.042308807373,32.7410049438477,-96.694580078125,3670176,86,2151,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-18 08:33:57.754393,-76.31653482104912,33.77833252041851,29.496517816991567,2.6461668175705628e-15,14.0,33.76,1.2937979144666532,33.15,18.5799,20.9408,24.2622,0.8978,16.5599,16.198,0
103151,npp,2455,2099,14.1785926818848,32.7383689880371,-96.6950149536133,3670176,2455,1663,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-19 08:15:09.185928,-77.92195257302728,3.8083256379885957,3.372001413551701,1.2597024383209019e-19,11.0,3.77,1.0,2.97,16.3975,18.8002,23.6536,1.0,14.1786,14.1786,0
103389,npp,955,933,36.9003219604492,32.7392616271973,-96.6997222900391,3670176,954,692,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-21 07:37:23.150430,95.48653876183157,50.462427009526685,43.07501797407322,1.4334851942839926e-26,5.0,-50.47,1.7549928774784245,-50.82,21.2088,24.2352,27.6085,0.7757,26.0169,28.6251,0
103396,npp,2843,3975,30.3348751068115,32.7426605224609,-96.6989440917969,3670176,2842,3156,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-21 09:17:35.297990,-70.23171912782462,68.59586960697642,55.54515072618869,1.091559071888747e-21,21.0,68.56,3.3985290935932855,68.32,29.1888,32.8648,38.2468,0.572,18.0558,17.353,0
103507,npp,173,354,23.1954517364502,32.7431411743164,-96.6962585449219,3670176,171,195,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-22 07:18:25.686546,92.78096141816683,64.25478587426437,52.90712120286411,6.513067395178298e-25,2.0,-64.24,2.7445598364131496,-64.49,25.4575,27.8019,30.8587,0.6762,17.1218,15.6853,0
103515,npp,2189,3426,24.4964714050293,32.7436370849609,-96.6972503662109,3670176,2187,2773,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-22 08:58:53.847684,-72.62941735334392,58.027574132271056,48.70209520926766,2.387470041557113e-22,18.0,58.0,2.2013981571160284,57.64,24.3608,27.3722,30.5607,0.6868,17.4939,16.825,0
103634,npp,1523,2862,20.6167869567871,32.7405433654785,-96.6978912353516,3670176,1524,2308,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-23 08:40:10.624117,-75.75760141787148,41.38648620886753,35.83912861183927,1.1491978876846926e-22,15.0,41.37,1.4867838833500562,40.83,19.7574,22.3766,24.6714,0.8402,17.6166,17.3216,0
103753,npp,828,2289,17.2036285400391,32.7444114685059,-96.6965408325195,3670176,828,1843,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-24 08:21:22.064667,-77.18573112400152,14.711316338716474,12.99678655866858,5.458361710924423e-22,12.0,14.68,1.0442604737599883,13.94,17.1604,19.3951,22.5496,0.9693,16.7016,16.676,0
103988,npp,2432,1128,22.6786327362061,32.7420883178711,-96.6974945068359,3670176,2435,831,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-26 07:43:37.830922,95.57704062773423,44.24651333320872,38.16320304166566,4.7098051512153175e-17,6.0,-44.24,1.5732132722552272,-44.68,20.1394,23.0905,25.4468,0.8142,18.5384,18.4648,0
104104,npp,1643,546,34.6230392456055,32.7392082214355,-96.6992492675781,3670176,1642,340,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-27 07:24:42.153391,93.8599064651284,60.33990402090369,50.31158224377241,6.674199432932113e-13,3.0,-60.34,2.4157378735459294,-60.6,24.1138,27.2586,30.0553,0.6897,21.8488,23.8795,0
104112,npp,555,3609,23.4197578430176,32.7432632446289,-96.6992492675781,3670176,554,2928,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-27 09:05:04.976710,-71.84146039200334,62.028931213975476,51.46077481877442,4.810178100824031e-19,19.0,62.01,2.6065528283652384,61.74,25.8463,28.1359,33.0662,0.6682,16.9909,15.6489,0
104228,npp,2953,3051,21.6600341796875,32.7419052124023,-96.6959457397461,3670176,2953,2453,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-04-28 08:46:21.754169,-74.49657056545537,47.84385979890381,41.035237260358905,6.4869055039836075e-16,16.0,47.83,1.646109783506203,47.41,21.3848,23.2548,27.2328,0.8084,17.8314,17.511,0
105651,npp,49,737,28.1889152526855,32.7436370849609,-96.6983032226562,3670144,52,520,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-02 07:30:58.632982,94.92822980548834,55.81012834527257,47.09879099457385,0.013246484668267187,4.0,-55.81,2.0682789409984763,-56.09,21.6626,24.7209,28.329,0.7605,20.477,21.4376,0
105825,npp,2329,161,28.2965278625488,32.742073059082,-96.6966094970703,3670144,2329,77,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-03 07:11:59.408073,92.17201054773271,67.69631069415136,55.01571963684119,0.03422365806720291,1.0,-67.68,3.1865100272627664,-67.86,26.7017,29.4289,34.3979,0.6388,18.4449,18.0769,0
105837,npp,1320,3240,24.6665153503418,32.7448921203613,-96.6965179443359,3670144,1320,2581,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-03 08:52:32.908343,-73.67155504204558,53.316740595445275,45.25378996370436,0.005778405862390819,17.0,53.3,1.9513309067639726,52.98,22.3759,24.8073,28.8446,0.7578,18.7281,18.6935,0
106021,npp,643,2669,18.5543975830078,32.7402114868164,-96.69482421875,3670144,644,2149,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-04 08:33:47.920581,-76.37530041993593,33.68333825056104,29.417005596639594,0.02967978970161937,14.0,33.67,1.2937979144666532,33.15,18.5799,20.9408,24.2622,0.8978,16.9557,16.6578,0
107473,npp,2181,543,27.7911777496338,32.7409057617188,-96.6983108520508,3670176,2182,337,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-13 07:24:30.688036,93.89810034107448,60.4124823087236,50.362466386397735,0.0002960969413494152,3.0,-60.4,2.4157378735459294,-60.6,24.1138,27.2586,30.0553,0.6897,19.0207,19.1675,0
107486,npp,1078,3607,24.9243469238281,32.7403411865234,-96.6945648193359,3670144,1079,2926,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-13 09:04:53.511525,-72.18487183476826,61.990843672330364,51.436690589882446,0.005724809223097047,19.0,61.97,2.5331140255951103,61.74,25.8463,28.1359,33.0662,0.6682,17.5324,16.6543,0
107659,npp,418,3048,22.6851272583008,32.7400703430176,-96.6977844238281,3670144,420,2451,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-14 08:46:10.301451,-75.17789899681938,47.754347502137804,40.96537738210998,0.001607425117847131,16.0,47.74,1.646109783506203,47.41,21.3848,23.2548,27.2328,0.8084,18.4542,18.3397,0
108005,npp,2086,1900,15.2913675308228,32.7426681518555,-96.6924362182617,3670176,2086,1472,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-16 08:08:33.206691,99.7138296888413,7.742812012034686,6.852346386833599,7.0054622392320786e-09,10.0,-7.77,1.0,-8.29,16.5394,19.1275,22.3818,0.9829,14.9641,15.0297,0
108180,npp,1345,1321,16.1736717224121,32.7413558959961,-96.6930847167969,3670176,1346,996,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-17 07:49:41.104250,97.85884776365162,36.98679985318042,32.19394927324613,1.1083597004258899e-13,7.0,-37.0,1.357151599901897,-37.36,18.1543,21.3905,25.2253,0.8789,14.9563,14.2151,0
108358,npp,562,733,35.3886070251465,32.7390098571777,-96.6998138427734,3670176,564,515,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-18 07:30:45.444709,94.94640776640946,55.90784116351362,47.16899185606577,6.6023364387476e-18,4.0,-55.91,2.0682789409984763,-56.09,21.6626,24.7209,28.329,0.7605,23.958,26.913,0
108531,npp,2840,157,0.12500003517285307,32.7384262084961,-96.6983032226562,3670176,2840,75,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-19 07:11:46.224606,92.2455761047917,67.76328882762384,55.054017592168634,2.643735467053431e-21,1.0,-67.75,3.3166247903554,-67.86,26.7017,29.4289,34.3979,0.6388,9.9648,0.0799,0
108542,npp,1832,3236,24.2203998565674,32.7395248413086,-96.6972427368164,3670176,1832,2576,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-19 08:52:19.724162,-73.7825559203342,53.211054650123714,45.173843446741934,7.544585677167259e-15,17.0,53.19,1.9513309067639726,52.98,22.3759,24.8073,28.8446,0.7578,18.4994,18.3554,0
108888,npp,445,2092,16.7162609100342,32.7414932250977,-96.6923751831055,3670176,445,1656,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-21 08:14:44.406522,-70.35687906867929,3.4545581628675732,3.0589125078356774,3.005210289813302e-23,11.0,3.37,1.0,2.97,16.3975,18.8002,23.6536,1.0,16.7163,16.7163,0
109231,npp,2025,927,27.6085338592529,32.737964630127,-96.6927185058594,3670176,2025,688,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-23 07:36:58.404413,95.43453119749736,50.652404764726306,43.22063294556069,3.9436192568627716e-22,5.0,-50.65,1.847645286154319,-50.82,21.2088,24.2352,27.6085,0.7757,20.626,21.4171,0
109407,npp,1239,348,23.7881984710693,32.7421607971191,-96.6945571899414,3670176,1240,191,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-24 07:18:00.944949,92.91395390096704,64.38024007175616,52.98484090893949,2.6904276512639843e-20,2.0,-64.36,2.7445598364131496,-64.49,25.4575,27.8019,30.8587,0.6762,17.3378,16.0861,0
109595,npp,2585,2854,21.9170780181885,32.7429466247559,-96.6948013305664,3670176,2585,2301,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-25 08:39:44.114320,-75.69706662121148,41.104497885037574,35.60672437774841,7.260023931289206e-22,15.0,41.08,1.4276677814245327,40.83,19.7574,22.3766,24.6714,0.8402,18.4783,18.4141,0
109767,npp,1871,2281,25.759298324585,32.7391242980957,-96.6986846923828,3670176,1871,1836,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-26 08:20:55.552089,-75.48220277891198,14.257249266147316,12.597043703511853,5.631199460245666e-20,12.0,14.22,1.015504800579495,13.94,17.1604,19.3951,22.5496,0.9693,25.0673,24.9692,0
109941,npp,1145,1704,18.0050983428955,32.744499206543,-96.6961059570312,3670176,1145,1292,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-27 08:02:05.227841,98.43872137966167,18.793873853514565,16.57630534453428,7.653324275325672e-17,9.0,-18.81,1.0442604737599883,-19.03,18.1235,20.8427,23.5652,0.902,16.0829,16.2407,0
110115,npp,394,1120,22.944486618042,32.7411193847656,-96.6971893310547,3670176,394,824,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-05-28 07:43:11.344257,96.1903041486755,44.50741669300139,38.37181193039935,1.6558844051170383e-12,6.0,-44.51,1.5732132722552272,-44.68,20.1394,23.0905,25.4468,0.8142,18.7074,18.6813,0
111979,npp,2589,1894,14.2266645431519,32.7398948669434,-96.6934204101562,3670144,2589,1467,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-01 08:08:16.436677,96.23671794365407,8.12659340324676,7.19115105316695,0.00450664056094369,10.0,-8.12,1.0,-8.29,16.5394,19.1275,22.3818,0.9829,13.8994,13.9832,0
113343,npp,1710,342,16.6446533203125,32.7387275695801,-96.6955871582031,3670144,1707,187,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-09 07:17:42.499765,92.74770632346785,64.49918517020275,53.05597811725635,0.015944848973311377,2.0,-64.47,2.8345692104261015,-64.49,25.4575,27.8019,30.8587,0.6762,14.8641,11.2555,0
114666,npp,2300,1307,18.6006298065186,32.7433280944824,-96.6958694458008,3670176,2300,983,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-18 07:49:04.212236,96.78900749307734,37.54577958273069,32.656127376997404,4.705220126791946e-19,7.0,-37.56,1.357151599901897,-37.36,18.1543,21.3905,25.2253,0.8789,16.7445,16.3482,0
114779,npp,1529,721,25.4149532318115,32.7389640808105,-96.6970062255859,3670176,1529,503,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-19 07:30:08.561573,94.51289793083019,56.224927972950326,47.392894452197346,1.143422314178149e-23,4.0,-56.21,2.0682789409984763,-56.09,21.6626,24.7209,28.329,0.7605,19.1358,19.328,0
115145,npp,655,1498,22.0893211364746,32.7414398193359,-96.6991424560547,3670176,654,1124,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-23 07:55:14.877423,96.55928272393608,29.23686725349881,25.625026342125437,1.73756240053632e-23,8.0,-29.22,1.184412938166907,-28.84,17.612,21.0711,24.4446,0.8922,19.6599,19.7087,0
115370,npp,2174,335,25.7540740966797,32.7390060424805,-96.693244934082,3670176,2171,182,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-25 07:17:21.775159,92.64181096945453,64.63749170814427,53.13971197499786,7.648989113951122e-18,2.0,-64.6,2.8345692104261015,-64.49,25.4575,27.8019,30.8587,0.6762,18.0778,17.4155,0
115627,npp,2826,2267,16.2827224731445,32.7400131225586,-96.6962814331055,3670176,2826,1822,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-27 08:20:18.198710,-79.4922035431284,13.45918930702471,11.89361033367166,3.809434192840563e-17,12.0,13.43,1.015504800579495,13.94,17.1604,19.3951,22.5496,0.9693,15.7354,15.7833,0
115755,npp,2096,1691,19.3880176544189,32.7389450073242,-96.6928329467773,3670176,2096,1280,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-28 08:01:27.878944,97.23373623561221,19.53727830819239,17.224376743117165,1.191879302723711e-11,9.0,-19.52,1.0442604737599883,-19.03,18.1235,20.8427,23.5652,0.902,17.4072,17.4881,0
115883,npp,1356,1107,29.1026039123535,32.7402458190918,-96.6984329223633,3670176,1355,814,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-29 07:42:35.778689,95.7498096795673,44.94989528026336,38.72264498733797,1.4854567263266017e-05,6.0,-44.95,1.5732132722552272,-44.68,20.1394,23.0905,25.4468,0.8142,22.6217,23.6952,0
116012,npp,589,527,27.5261783599854,32.7454032897949,-96.6989135742188,3670144,587,324,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-06-30 07:23:40.121213,93.46551368449725,60.76631978449816,50.59313830473058,0.005623694141398537,3.0,-60.75,2.4157378735459294,-60.6,24.1138,27.2586,30.0553,0.6897,18.911,18.9848,0
119738,npp,2095,720,23.926908493042,32.7445411682129,-96.69189453125,3670144,2100,502,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-05 07:29:59.267576,94.36648438756231,56.26299607093355,47.418846810660945,0.08943396957005055,4.0,-56.24,2.0682789409984763,-56.09,21.6626,24.7209,28.329,0.7605,18.4163,18.1964,0
119907,npp,1311,145,26.8101100921631,32.7442932128906,-96.6929092407227,3670144,1317,69,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-06 07:11:01.829814,91.79030829035796,67.98680486533397,55.172820981987556,0.06341166852507402,1.0,-67.94,3.3166247903554,-67.86,26.7017,29.4289,34.3979,0.6388,18.0106,17.1273,0
120951,npp,1125,2843,18.0123538970947,32.7409400939941,-96.695556640625,3670144,1126,2291,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-12 08:39:08.667873,-75.6859368750277,40.660562841754135,35.23711930941804,0.005466338486876477,15.0,40.66,1.4276677814245327,40.83,19.7574,22.3766,24.6714,0.8402,15.7433,15.1335,0
121127,npp,420,2272,16.1885013580322,32.7441062927246,-96.6919555664062,3670144,421,1827,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-13 08:20:21.897019,-77.48325318324449,13.69896761382504,12.104633792109231,0.0015243884303464406,12.0,13.72,1.015504800579495,13.94,17.1604,19.3951,22.5496,0.9693,15.6426,15.692,0
121465,npp,2036,1112,17.3197269439697,32.7436256408691,-96.6945343017578,3670176,2037,818,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-15 07:42:39.459606,96.44919843136762,44.79193855055694,38.59650778644021,2.3977130039353665e-09,6.0,-44.78,1.5732132722552272,-44.68,20.1394,23.0905,25.4468,0.8142,15.1321,14.1016,0
121989,npp,1910,2462,14.4397382736206,32.7406768798828,-96.6964874267578,3670176,1910,1994,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-18 08:26:38.420423,-77.32480066945301,23.940546166944028,21.058583995353054,9.854806679362784e-20,13.0,23.94,1.1367971201176101,24.18,17.7049,19.9958,24.3993,0.9402,13.9128,13.5764,0
122165,npp,1203,1888,15.9349365234375,32.7427520751953,-96.6917419433594,3670176,1203,1461,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-19 08:07:49.875492,98.51009101627336,8.483474108143351,7.505948457038893,6.151036420868729e-25,10.0,-8.47,1.0,-8.29,16.5394,19.1275,22.3818,0.9829,15.6076,15.6623,0
122336,npp,454,1309,14.7025442123413,32.743236541748,-96.6940994262695,3670176,455,985,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-20 07:48:57.775636,96.9119349170956,37.49850645730151,32.616843640119384,3.768875173653493e-26,7.0,-37.48,1.357151599901897,-37.36,18.1543,21.3905,25.2253,0.8789,13.8723,12.9221,0
123238,npp,1956,1504,14.837119102478,32.7395668029785,-96.6961517333984,3670176,1956,1128,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-25 07:55:16.099373,98.46955180401753,28.930377297103714,25.362779153141357,8.055318864182354e-22,8.0,-28.93,1.184412938166907,-28.84,17.612,21.0711,24.4446,0.8922,13.5369,13.2381,0
123414,npp,1205,918,20.8464031219482,32.7418479919434,-96.6985778808594,3670176,1206,683,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-26 07:36:22.214830,95.70525983342522,50.9122557442992,43.415370103183854,1.148697393004305e-16,5.0,-50.9,1.847645286154319,-50.82,21.2088,24.2352,27.6085,0.7757,16.9661,16.1714,0
123775,npp,1770,2846,17.7092628479004,32.7397270202637,-96.6961517333984,3670176,1770,2294,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-28 08:39:09.727800,-75.26124534272816,40.77710194545124,35.3342471473129,5.058143490644999e-13,15.0,40.77,1.4276677814245327,40.83,19.7574,22.3766,24.6714,0.8402,15.531,14.8788,0
123953,npp,1080,2274,19.4595985412598,32.7429046630859,-96.6985397338867,3670176,1080,1829,196611,3866787,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-29 08:20:22.961012,-76.1197457431639,13.829122520273266,12.219577509034297,5.245851621599744e-06,12.0,13.83,1.015504800579495,13.94,17.1604,19.3951,22.5496,0.9693,18.8637,18.8628,0
124132,npp,364,1697,21.8910579681396,32.7405204772949,-96.6999053955078,3670144,364,1286,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-30 08:01:32.635897,97.24667927460511,19.213476144505513,16.942281484942935,0.008239344702572204,9.0,-19.19,1.0442604737599883,-19.03,18.1235,20.8427,23.5652,0.902,19.8041,19.7458,0
124309,npp,2694,1114,28.7806625366211,32.7395515441895,-96.6979064941406,3670144,2694,819,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-07-31 07:42:40.527736,96.31127231823024,44.72334078563979,38.543483084026256,0.040663035368853365,6.0,-44.71,1.5732132722552272,-44.68,20.1394,23.0905,25.4468,0.8142,22.4171,23.4331,0
129717,npp,1925,533,27.2566909790039,32.7446708679199,-96.6973571777344,3670144,1927,329,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-08-01 07:23:44.860171,93.77719919041878,60.64252085823134,50.51331410573983,0.09818706449078902,3.0,-60.62,2.4157378735459294,-60.6,24.1138,27.2586,30.0553,0.6897,18.7994,18.7989,0
129733,npp,825,3595,25.8567752838135,32.7436561584473,-96.6939392089844,3670144,825,2917,196611,3866755,2233,usa_dallas_63_32,32.74166667,-96.69583333,63,32,usa_dallas,2012-08-01 09:04:07.684504,-72.04644063476493,61.738354317769954,51.260624746960694,0.05554086559698447,19.0,61.72,2.5331140255951103,61.74,25.8463,28.1359,33.0662,0.6682,17.9005,17.2773,0
