gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1179,142,136.282699584961,32.7184410095215,-96.8778457641602,3670144,1178,67,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-01 07:12:15.712309,91.94249469001055,68.01452381384345,55.19466411146169,0.00726739604732412,1.0,-67.99,3.3166247903554,-68.23,81.3973,110.7374,132.2988,0.6735,82.2821,91.7843,0
101048,npp,2573,2649,67.0203323364258,32.7195854187012,-96.8808746337891,3670144,2572,2135,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-02 08:34:04.204097,-76.17378919467886,32.81320628468077,28.677079332979776,0.003108923674924414,14.0,32.79,1.2365102219381485,32.2,47.7208,73.0078,106.1676,1.0215,69.7377,68.4635,0
101421,npp,389,912,91.1908416748047,32.7225303649902,-96.8797760009766,3670144,390,679,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-05 07:37:31.379348,95.5921906054178,51.06969289371996,43.539492086842955,0.08398330911474451,5.0,-51.07,1.847645286154319,-51.47,55.2834,78.8614,111.1968,0.9457,81.253,86.24,0
101429,npp,2267,3955,114.762756347656,32.7203063964844,-96.882080078125,3670144,2266,3145,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-05 09:17:43.526642,-70.26807410963482,68.27540462734953,55.35647267056766,0.039825475880694364,21.0,68.24,3.3166247903554,67.99,67.2684,95.0052,122.248,0.785,80.5371,90.0898,0
101543,npp,2681,334,149.766311645508,32.7194557189941,-96.8778686523438,3670144,2681,181,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-06 07:18:33.916318,92.7684207916186,64.6391356722723,53.14699960278846,0.1465016125636327,2.0,-64.62,2.8345692104261015,-64.9,82.4815,111.6581,132.4725,0.6679,88.024,100.0336,0
101552,npp,1630,3406,117.627304077148,32.7197875976562,-96.8806762695312,3670144,1628,2754,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-06 08:59:02.077532,-72.97181432434435,57.55757449498015,48.36326400391575,0.09917658732412094,18.0,57.52,2.2013981571160284,57.19,56.1947,77.2866,109.7229,0.965,92.905,113.5078,0
101674,npp,964,2841,58.6815414428711,32.723316192627,-96.8814849853516,3670144,965,2290,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-07 08:40:18.850797,-75.68731301870564,40.60284355037667,35.19322603399908,0.11804373742507193,15.0,40.59,1.4276677814245327,40.02,50.9368,80.0299,108.1693,0.9319,59.6267,54.6854,0
102169,npp,1090,527,127.956382751465,32.7181243896484,-96.8752212524414,3670144,1092,323,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-11 07:24:52.121853,94.13269596690029,60.754101799045365,50.59315748316179,0.010656396224486137,3.0,-60.75,2.4157378735459294,-61.07,78.439,103.3935,129.7609,0.7213,84.7478,92.2977,0
102179,npp,3063,3591,122.295829772949,32.7193641662598,-96.8766937255859,3670144,3064,2913,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-11 09:05:14.944308,-72.08475098764062,61.6541097961429,51.20803228840207,0.02195922029321566,19.0,61.63,2.5331140255951103,61.32,57.6809,93.837,118.5192,0.7948,85.8146,97.1985,0
102783,npp,2564,718,134.74250793457,32.7200088500977,-96.8768844604492,3670176,2566,499,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-16 07:31:08.511151,94.75794271608336,56.293631949444624,47.44939836910605,8.854770855616159e-15,4.0,-56.29,2.0682789409984763,-56.64,72.0311,102.0275,128.9244,0.731,90.3974,98.4939,0
102904,npp,1773,141,145.502593994141,32.7202606201172,-96.8764877319336,3670176,1771,66,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-17 07:12:09.264751,91.99429319141866,68.01744515387776,55.20138901489975,2.193162224711113e-19,1.0,-68.0,3.3166247903554,-68.23,81.3973,110.7374,132.2988,0.6735,85.062,97.9937,0
102912,npp,770,3222,130.730224609375,32.7181358337402,-96.8765106201172,3670176,772,2560,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-17 08:52:44.542940,-74.200197020893,52.83491761039063,44.88926084496013,2.1660826982743563e-10,17.0,52.82,1.9513309067639726,52.41,55.6434,78.2172,115.212,0.9535,101.4913,124.6509,0
103032,npp,93,2649,41.0656661987305,32.722770690918,-96.88232421875,3670176,93,2136,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-18 08:33:57.754393,-75.66230549518836,32.81189951438859,28.67790113687519,2.248598166445217e-15,14.0,32.79,1.2365102219381485,32.2,47.7208,73.0078,106.1676,1.0215,48.7474,41.95,0
103151,npp,2462,2077,106.712997436523,32.7195167541504,-96.8771896362305,3670176,2462,1642,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-19 08:15:09.185928,-68.12121991735064,2.610749035996646,2.3118276093042778,1.0993688874150367e-19,11.0,2.5,1.0,1.7,42.6016,74.5799,98.2831,1.0,106.713,106.713,0
103389,npp,960,911,138.53759765625,32.7202835083008,-96.8760986328125,3670176,963,679,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-21 07:37:23.150430,95.14395778403424,51.09417727364986,43.5612440668004,1.343958645188812e-26,5.0,-51.1,1.847645286154319,-51.47,55.2834,78.8614,111.1968,0.9457,106.8785,131.0163,0
103396,npp,2854,3956,100.599388122559,32.7221488952637,-96.8821487426758,3670176,2855,3146,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-21 09:17:37.077261,-70.55376912748547,68.28610981467392,55.367154255857635,9.626836747941346e-22,21.0,68.25,3.3166247903554,67.99,67.2684,95.0052,122.248,0.785,76.2667,78.9715,0
103507,npp,179,333,126.42308807373,32.7171936035156,-96.8767700195312,3670176,181,181,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-22 07:18:27.465826,93.11800708902373,64.64522840892108,53.154892161901365,6.318958738019628e-25,2.0,-64.64,2.8345692104261015,-64.9,82.4815,111.6581,132.4725,0.6679,79.7889,84.442,0
103515,npp,2199,3407,128.508682250977,32.7212181091309,-96.8762512207031,3670176,2200,2755,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-22 08:58:55.626964,-73.06394884983153,57.570407991272106,48.3760617261096,2.182679685595359e-22,18.0,57.55,2.2013981571160284,57.19,56.1947,77.2866,109.7229,0.965,97.8479,124.0081,0
103634,npp,1531,2841,76.0073547363281,32.7229309082031,-96.8763885498047,3670176,1531,2289,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-23 08:40:10.624117,-75.28817931173674,40.602667487703954,35.19542963141908,1.0972888067313155e-22,15.0,40.59,1.4276677814245327,40.02,50.9368,80.0299,108.1693,0.9319,71.7624,70.8314,0
103753,npp,836,2268,27.4640102386475,32.7232666015625,-96.8827590942383,3670176,836,1824,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-24 08:21:23.843948,-77.45584487298498,13.504045919202994,11.93483113077616,5.424587585435055e-22,12.0,13.49,1.015504800579495,12.76,46.6427,70.4643,96.2446,1.0584,32.2362,29.0681,0
103988,npp,2438,1106,90.9765777587891,32.7213745117188,-96.8801879882812,3670176,2439,813,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-26 07:43:39.610202,96.25000907060812,44.97397352110846,38.748733237678636,5.1015616412325235e-17,6.0,-44.98,1.5732132722552272,-45.42,51.4198,79.2893,111.902,0.9406,82.0088,85.573,0
104228,npp,2962,3031,85.7459716796875,32.7226600646973,-96.8781890869141,3670176,2964,2438,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-28 08:46:23.533449,-75.11395264683057,47.19470643042974,40.52238161390641,7.192876644861674e-16,16.0,47.18,1.646109783506203,46.73,59.7406,85.4268,110.0688,0.873,74.7739,74.8586,0
104346,npp,2275,2458,43.1416549682617,32.7200317382812,-96.8777465820312,3670176,2275,1990,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-04-29 08:27:36.755532,-77.35189265367596,23.743092389638836,20.889965110306942,1.344887903681177e-11,13.0,23.74,1.1367971201176101,23.09,43.8045,74.0482,106.5094,1.0072,47.3925,43.4514,0
105651,npp,54,715,49.4834861755371,32.7225036621094,-96.8832244873047,3670144,55,497,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-02 07:30:58.632982,94.61015630638542,56.373197701802134,47.50900975118973,0.013421891815627309,4.0,-56.37,2.0682789409984763,-56.64,72.0311,102.0275,128.9244,0.731,49.1752,36.1714,0
105825,npp,2333,138,141.131454467773,32.7201766967773,-96.880241394043,3670144,2331,65,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-03 07:11:59.408073,91.95255084549143,68.06428210958907,55.23030029774626,0.0344555327693181,1.0,-68.05,3.3166247903554,-68.23,81.3973,110.7374,132.2988,0.6735,83.7441,95.0498,0
105837,npp,1330,3220,123.435737609863,32.720329284668,-96.8779525756836,3670144,1332,2559,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-03 08:52:34.687579,-74.15827875891198,52.77514157339,44.8454828270567,0.005949620101352081,17.0,52.76,1.9513309067639726,52.41,55.6434,78.2172,115.212,0.9535,97.7531,117.6957,0
106021,npp,651,2648,105.381866455078,32.7207870483398,-96.8751983642578,3670144,651,2134,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-04 08:33:47.920581,-75.7216076753613,32.75609595894958,28.63136691823468,0.02999705369994749,14.0,32.74,1.2365102219381485,32.2,47.7208,73.0078,106.1676,1.0215,100.7617,107.6511,0
106742,npp,2748,3404,104.426300048828,32.7191963195801,-96.8805160522461,3670144,2747,2752,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-08 08:58:44.105731,-73.07458743799965,57.49792479463637,48.324459159484256,0.055955254473518796,18.0,57.48,2.2013981571160284,57.19,56.1947,77.2866,109.7229,0.965,86.9083,100.7692,0
107473,npp,2185,521,118.118461608887,32.7234840393066,-96.8797302246094,3670176,2185,319,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-13 07:24:30.688036,93.64767486628725,60.88774194108294,50.68694971139262,0.00028295849837466455,3.0,-60.88,2.4157378735459294,-61.07,78.439,103.3935,129.7609,0.7213,80.6754,85.2014,0
107486,npp,1088,3587,104.945953369141,32.717472076416,-96.8770141601562,3670144,1092,2911,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-13 09:04:53.511525,-71.9124770011865,61.571868688051815,51.1560949193344,0.0056773531861875805,19.0,61.55,2.5331140255951103,61.32,57.6809,93.837,118.5192,0.7948,78.9654,83.4091,0
107659,npp,426,3027,41.4214553833008,32.7245254516602,-96.8799133300781,3670144,426,2436,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-14 08:46:10.301451,-74.81482906120011,47.071115325688226,40.42531224026461,0.0015772395655024283,16.0,47.05,1.646109783506203,46.73,59.7406,85.4268,110.0688,0.873,47.847,36.1621,0
108005,npp,2093,1878,103.420043945312,32.7221336364746,-96.8771057128906,3670176,2093,1452,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-16 08:08:33.206691,97.08962203625921,9.036946061379709,7.995719302828939,5.914760577492797e-09,10.0,-9.05,1.0,-9.57,51.1449,83.1827,104.875,0.8966,94.8173,92.7243,0
108180,npp,1351,1298,101.488746643066,32.7209281921387,-96.8797912597656,3670176,1351,975,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-17 07:49:41.104250,97.28130416723789,37.90721709795664,32.961892077842265,9.441722111651944e-14,7.0,-37.92,1.357151599901897,-38.24,51.5224,72.641,101.3555,1.0267,95.836,104.1976,0
108358,npp,567,712,105.189483642578,32.7171363830566,-96.8769683837891,3670176,567,493,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-18 07:30:45.444709,94.63160147062209,56.4452372379131,47.56008471533821,5.798549982047561e-18,4.0,-56.45,2.1127631471468895,-56.64,72.0311,102.0275,128.9244,0.731,76.0765,76.8912,0
108369,npp,2509,3768,104.599754333496,32.7228317260742,-96.8807983398438,3670176,2507,3038,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-18 09:11:02.931036,-71.02543210988054,65.07997805695621,53.43589331378218,8.992398910921813e-10,20.0,65.06,2.898275349237888,64.89,57.9681,93.2266,119.0364,0.8,78.5041,83.6783,0
108542,npp,1841,3215,63.3195190429688,32.722484588623,-96.8815689086914,3670176,1844,2557,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-19 08:52:21.503443,-74.32086722264944,52.649908262928,44.750318438585296,6.52011007787932e-15,17.0,52.63,1.9513309067639726,52.41,55.6434,78.2172,115.212,0.9535,66.9453,60.375,0
108888,npp,452,2070,27.1446895599365,32.7245063781738,-96.881591796875,3670176,453,1636,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-21 08:14:46.185751,-82.42698409560263,2.1122900025869034,1.8705204146735508,2.7760921844086106e-23,11.0,2.1,1.0,1.7,42.6016,74.5799,98.2831,1.0,27.1447,27.1447,0
109231,npp,2030,904,111.196823120117,32.7189102172852,-96.8757476806641,3670176,2028,674,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-23 07:36:58.404413,95.0865325282624,51.30448956199196,43.721613458510284,3.9784885128046985e-22,5.0,-51.3,1.847645286154319,-51.47,55.2834,78.8614,111.1968,0.9457,92.0808,105.1599,0
109407,npp,1243,325,49.4959411621094,32.7224655151367,-96.8827896118164,3670176,1242,176,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-24 07:18:00.944949,92.6783227832049,64.80783681917984,53.25553391103958,2.8408612466650967e-20,2.0,-64.78,2.8345692104261015,-64.9,82.4815,111.6581,132.4725,0.6679,52.6499,33.0599,0
109941,npp,1152,1682,54.4144096374512,32.7220230102539,-96.8825912475586,3670176,1152,1273,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-27 08:02:05.227841,97.2571067819354,19.999026838219677,17.629524916405884,8.608397068316989e-17,9.0,-20.0,1.0837787002826917,-20.185,46.373,75.0398,101.093,0.9939,55.5489,54.0809,0
110115,npp,399,1098,86.0253143310547,32.7235641479492,-96.8749313354492,3670176,403,807,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-05-28 07:43:11.344257,95.79274222715948,45.2529902611551,38.97102203156006,1.9130892171439606e-12,6.0,-45.25,1.5732132722552272,-45.42,51.4198,79.2893,111.902,0.9406,78.8616,80.9158,0
111979,npp,2596,1873,116.753433227539,32.7197418212891,-96.8770599365234,3670144,2596,1447,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-01 08:08:18.215952,100.48764751890009,9.309182095372611,8.23570020345256,0.004647053293636279,10.0,-9.34,1.0,-9.57,51.1449,83.1827,104.875,0.8966,108.1506,104.6788,0
112835,npp,951,2050,56.0281753540039,32.7201881408691,-96.8805770874023,3670144,951,1616,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-06 08:14:29.454277,-81.72045182601303,1.7588539181151894,1.5574540580218905,0.06847557782186503,11.0,0.96,1.0,1.7,42.6016,74.5799,98.2831,1.0,56.0282,56.0282,0
113343,npp,1715,320,93.9739608764648,32.7191505432129,-96.8797073364258,3670144,1718,172,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-09 07:17:44.279046,93.1095920887567,64.89501356930509,53.305726201156574,0.015832942945956555,2.0,-64.88,2.898275349237888,-64.9,82.4815,111.6581,132.4725,0.6679,68.4783,62.7682,0
114552,npp,3053,1865,0.12500011357691676,32.7199974060059,-96.8786010742188,3670176,3053,1439,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-17 08:07:58.084901,97.59999603004803,9.774749106216017,8.64616221831649,2.002175734445557e-14,10.0,-9.8,1.0,-9.57,51.1449,83.1827,104.875,0.8966,-8.4778,0.1121,0
114779,npp,1533,699,70.2126617431641,32.7235984802246,-96.8801040649414,3670176,1532,480,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-19 07:30:08.561573,94.24251449587344,56.776845668611124,47.79284399775463,1.0722980785118297e-23,4.0,-56.77,2.1127631471468895,-56.64,72.0311,102.0275,128.9244,0.731,59.5215,51.3239,0
115145,npp,662,1477,40.5465393066406,32.7182197570801,-96.8817825317383,3670176,662,1108,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-23 07:55:16.656703,97.65826023264799,30.205957524789962,26.454345048522196,1.8168904070648096e-23,8.0,-30.21,1.184412938166907,-29.83,52.538,76.3834,109.3805,0.9764,44.3228,39.5892,0
115370,npp,2179,313,125.981925964355,32.7192153930664,-96.8802871704102,3670176,2182,168,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-25 07:17:23.554440,92.99964030686075,65.03746819056111,53.39125985575505,8.731860449224611e-18,2.0,-65.01,2.898275349237888,-64.9,82.4815,111.6581,132.4725,0.6679,79.5221,84.1473,0
115627,npp,2834,2246,66.6314697265625,32.7187614440918,-96.8810501098633,3670176,2834,1803,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-27 08:20:19.977992,-80.01897957047227,12.254125286980646,10.832505718673088,4.413037001934736e-17,12.0,12.25,1.015504800579495,12.76,46.6427,70.4643,96.2446,1.0584,70.8056,70.5232,0
115755,npp,2103,1669,53.1635818481445,32.7188110351562,-96.8817825317383,3670176,2103,1261,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-28 08:01:29.658225,98.97086710196328,20.675970135923578,18.218298370201538,1.4145346251993166e-11,9.0,-20.68,1.0837787002826917,-20.185,46.373,75.0398,101.093,0.9939,54.3948,52.8378,0
115883,npp,1362,1086,101.587837219238,32.7201919555664,-96.8784408569336,3670176,1364,798,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-29 07:42:37.557926,96.41095970727098,45.65529092621624,39.28784247122576,1.7858150163616487e-05,6.0,-45.66,1.5732132722552272,-45.42,51.4198,79.2893,111.902,0.9406,88.7538,95.554,0
116012,npp,595,506,131.261978149414,32.7201080322266,-96.879753112793,3670144,597,307,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-06-30 07:23:41.900494,93.51223549352441,61.220471173149726,50.90121070192081,0.005765023971868424,3.0,-61.2,2.5331140255951103,-61.07,78.439,103.3935,129.7609,0.7213,85.5816,94.682,0
119907,npp,1316,123,88.0996704101562,32.7235336303711,-96.8778457641602,3670144,1318,57,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-06 07:11:03.609095,92.11018183943307,68.33487785753773,55.373853986094396,0.06330665719686775,1.0,-68.29,3.3166247903554,-68.23,81.3973,110.7374,132.2988,0.6735,67.7544,59.3338,0
120089,npp,2719,2629,97.5358428955078,32.717845916748,-96.8781204223633,3670144,2718,2121,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-07 08:32:52.127667,-76.04138806904277,31.897007217347902,27.896713650445616,0.05538757182514866,14.0,31.89,1.2365102219381485,32.2,47.7208,73.0078,106.1676,1.0215,94.4164,99.6361,0
120951,npp,1133,2821,40.2991256713867,32.7240333557129,-96.880973815918,3670144,1132,2272,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-12 08:39:08.667873,-75.19629020303768,39.831917226330454,34.55428846937075,0.005424416958504428,15.0,39.83,1.4276677814245327,40.02,50.9368,80.0299,108.1693,0.9319,46.7508,37.5548,0
121127,npp,428,2250,110.158485412598,32.7204475402832,-96.879150390625,3670144,428,1807,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-13 08:20:21.897019,-75.33475312178412,12.47905451083808,11.030692320090639,0.0014995665550725714,12.0,12.47,1.015504800579495,12.76,46.6427,70.4643,96.2446,1.0584,113.6681,116.5925,0
121296,npp,2784,1673,0.12500010744651036,32.7206573486328,-96.8793411254883,3670176,2784,1264,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-14 08:01:31.567112,96.72414349211608,20.504853498276468,18.06905687098009,9.783259955450445e-05,9.0,-20.47,1.0837787002826917,-20.185,46.373,75.0398,101.093,0.9939,5.4562,0.1242,0
121819,npp,2599,3013,112.785110473633,32.7198600769043,-96.8798370361328,3670176,2599,2426,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-17 08:45:25.188183,-75.09792921828404,46.61607966620378,40.057564904801616,1.510557025620322e-13,16.0,46.6,1.646109783506203,46.73,59.7406,85.4268,110.0688,0.873,91.1999,98.4645,0
121989,npp,1918,2440,59.8222007751465,32.7193603515625,-96.8819198608398,3670176,1917,1976,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-18 08:26:38.420423,-76.28277912240578,22.83450341685463,20.098393229790176,8.759748920446249e-20,13.0,22.82,1.0837787002826917,23.09,43.8045,74.0482,106.5094,1.0072,61.4536,60.2518,0
122165,npp,1210,1866,111.719749450684,32.7221221923828,-96.8771820068359,3670176,1210,1440,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-19 08:07:49.875492,96.23145878099326,9.782855665948432,8.653316905018682,5.691913457829002e-25,10.0,-9.74,1.0,-9.57,51.1449,83.1827,104.875,0.8966,103.117,100.1657,0
122336,npp,460,1287,117.743392944336,32.7214584350586,-96.8752517700195,3670176,460,964,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-20 07:48:57.775636,96.36520466077246,38.38413053119246,33.35412930450026,3.647466158433634e-26,7.0,-38.36,1.357151599901897,-38.24,51.5224,72.641,101.3555,1.0267,107.813,120.8861,0
122884,npp,315,2633,104.251731872559,32.7173652648926,-96.8771286010742,3670176,314,2124,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-23 08:32:54.972609,-75.71095581546057,32.066832051530135,28.042250718394193,2.2711906205444372e-27,14.0,32.07,1.2365102219381485,32.2,47.7208,73.0078,106.1676,1.0215,99.8477,106.4966,0
123238,npp,1962,1482,110.416976928711,32.7204208374023,-96.8790130615234,3670176,1962,1111,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-25 07:55:16.099373,97.73765966546803,29.969233243297797,26.252546546109805,9.113922679976474e-22,8.0,-29.97,1.184412938166907,-29.83,52.538,76.3834,109.3805,0.9764,103.3145,107.8099,0
123414,npp,1210,896,126.204856872559,32.7223281860352,-96.8754730224609,3670176,1210,669,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-26 07:36:22.214830,95.35756303822278,51.53649413913923,43.893821241042254,1.3320438049553735e-16,5.0,-51.53,1.847645286154319,-51.47,55.2834,78.8614,111.1968,0.9457,100.2036,119.3531,0
123775,npp,1778,2825,28.2212715148926,32.7246589660645,-96.8804016113281,3670176,1780,2276,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-28 08:39:11.507080,-76.07051791687326,39.983172147427425,34.68030591287336,5.950507671287043e-13,15.0,39.98,1.4276677814245327,40.02,50.9368,80.0299,108.1693,0.9319,38.291,26.2994,0
123953,npp,1088,2253,115.576026916504,32.7180442810059,-96.8778991699219,3670176,1088,1809,196611,3866787,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-29 08:20:22.961012,-73.88109566767261,12.678457812831327,11.206714263019895,6.20245134922186e-06,12.0,12.64,1.015504800579495,12.76,46.6427,70.4643,96.2446,1.0584,119.0029,122.3265,0
124132,npp,371,1676,56.0520553588867,32.7188720703125,-96.8828125,3670144,371,1267,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-30 08:01:34.415177,99.00177222667187,20.315192943948034,17.904481319830204,0.008424397016494728,9.0,-20.32,1.0837787002826917,-20.185,46.373,75.0398,101.093,0.9939,57.06,55.7086,0
124309,npp,2699,1092,119.656494140625,32.722225189209,-96.8767776489258,3670144,2699,802,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-07-31 07:42:40.527736,95.91359815200282,45.469174484144986,39.142054371397805,0.04093848069280413,6.0,-45.46,1.5732132722552272,-45.42,51.4198,79.2893,111.902,0.9406,100.239,112.5495,0
129717,npp,1930,511,112.951950073242,32.7204437255859,-96.8810119628906,3670144,1929,311,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-08-01 07:23:44.860171,93.49079152543644,61.118488288708555,50.83695674632563,0.09850246641816512,3.0,-61.1,2.5331140255951103,-61.07,78.439,103.3935,129.7609,0.7213,78.3533,81.4746,0
129925,npp,181,3016,71.0357437133789,32.7232933044434,-96.8794860839844,3670144,182,2428,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-08-02 08:45:26.251959,-75.18031908000012,46.709192177451506,40.13343920992172,0.12755594810427096,16.0,46.7,1.646109783506203,46.73,59.7406,85.4268,110.0688,0.873,65.8375,62.0162,0
130112,npp,2571,2443,110.824012756348,32.7219467163086,-96.8786849975586,3670144,2571,1978,196611,3866755,2539,usa_dallas_19_37,32.72083333,-96.87916667,19,37,usa_dallas,2012-08-03 08:26:39.483464,-76.60052170852303,22.992026718677398,20.23613331979439,0.11562558866355013,13.0,22.98,1.0837787002826917,23.09,43.8045,74.0482,106.5094,1.0072,108.5129,111.6198,0
