gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1171,146,47.6178512573242,32.773006439209,-96.8441925048828,3670144,1174,69,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-01 07:12:15.712309,92.20279446823572,67.95106746670851,55.15777660325833,0.007254239944279398,1.0,-67.92,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,29.4859,27.2012,0
101421,npp,381,915,40.9166145324707,32.7712059020996,-96.8444366455078,3670144,380,681,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-05 07:37:29.600067,95.08850345327554,50.99440296966554,43.481819199974446,0.08385883784815301,5.0,-50.99,1.847645286154319,-51.38,35.0034,43.5021,50.4391,0.7365,30.6404,30.1355,0
101429,npp,2259,3957,66.2588272094727,32.7680320739746,-96.8428726196289,3670144,2262,3146,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-05 09:17:43.526642,-70.48908421259746,68.31034029563713,55.37660775484894,0.039705054321310565,21.0,68.27,3.3166247903554,68.03,43.1155,50.1624,66.813,0.6387,36.893,42.3208,0
101543,npp,2673,338,42.1949501037598,32.7741317749023,-96.8429260253906,3670144,2677,184,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-06 07:18:33.916318,93.06095126558368,64.56609929002566,53.10077519871421,0.1462930796774523,2.0,-64.54,2.8345692104261015,-64.84,48.5524,53.9414,64.8321,0.594,27.8957,25.0626,0
101552,npp,1622,3408,63.9640655517578,32.7678680419922,-96.8454818725586,3670144,1623,2756,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-06 08:59:02.077532,-73.28703521099455,57.60708309608643,48.39865263831396,0.09896961431913195,18.0,57.57,2.2013981571160284,57.21,40.5081,47.8204,58.4504,0.67,39.3731,42.856,0
101674,npp,956,2843,35.4875602722168,32.7691116333008,-96.8437728881836,3670144,955,2291,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-07 08:40:17.071517,-75.58336892947685,40.69480425157906,35.26892079495616,0.11784384971726215,15.0,40.66,1.4276677814245327,40.1,29.4611,36.5143,42.3829,0.8775,31.3205,31.1388,0
101917,npp,2599,1694,28.2796840667725,32.7720947265625,-96.8482818603516,3670144,2599,1283,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-09 08:02:39.944381,97.68651314028521,19.3612870713251,17.072405189393304,0.05186764096890645,9.0,-19.36,1.0442604737599883,-20.05,28.2797,34.1963,41.8417,0.9369,26.3739,26.4962,0
102169,npp,1081,529,74.8212356567383,32.7722549438477,-96.8488464355469,3670144,1081,326,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-11 07:24:50.342581,93.7800962787006,60.71805993610748,50.56876732086527,0.010638599826833196,3.0,-60.71,2.4157378735459294,-60.99,43.1942,49.2433,58.4416,0.6506,42.6278,48.6818,0
102179,npp,3054,3591,42.269702911377,32.7714653015137,-96.8468399047852,3670144,3052,2914,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-11 09:05:13.165073,-72.04881462681064,61.668890427558615,51.21804169242737,0.02192771806870704,19.0,61.63,2.5331140255951103,61.36,38.12,45.7378,60.5533,0.7005,30.6706,29.6103,0
102783,npp,2556,720,68.1825637817383,32.7680625915527,-96.8495712280273,3670176,2554,502,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-16 07:31:06.731870,94.31639702618855,56.25112209367795,47.418661527092546,9.113237330477167e-15,4.0,-56.24,2.0682789409984763,-56.57,40.1185,47.0413,59.5602,0.6811,42.2614,46.439,0
102792,npp,1409,3775,32.7434387207031,32.772144317627,-96.8450241088867,3670176,1413,3042,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-16 09:11:25.996191,-71.35144410794042,65.21374706975894,53.51813813900672,3.07697013526948e-05,20.0,65.19,2.898275349237888,64.89,39.6208,48.2221,56.4269,0.6644,26.6991,21.7554,0
102904,npp,1766,145,55.227165222168,32.7678985595703,-96.8431625366211,3670176,1767,68,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-17 07:12:09.264751,92.22434131032499,67.95420673868622,55.164624497489164,2.2827336878891283e-19,1.0,-67.94,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,31.7802,31.548,0
102912,npp,761,3223,25.1758880615234,32.7711753845215,-96.8430480957031,3670176,761,2561,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-17 08:52:42.763660,-73.73945470840495,52.8611094754611,44.90918488312867,2.2437724977519527e-10,17.0,52.84,1.9513309067639726,52.44,33.5082,41.672,50.7507,0.7689,23.5859,19.3566,0
103032,npp,85,2652,24.1454849243164,32.7711715698242,-96.8433227539062,3670176,86,2137,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-18 08:33:57.754393,-76.3924950897682,32.94209493425516,28.788331538683135,2.358419886449081e-15,14.0,32.92,1.2365102219381485,32.29,29.2815,35.7136,42.9349,0.8971,22.6843,21.6617,0
103151,npp,2454,2079,53.4303131103516,32.7699775695801,-96.8496246337891,3670176,2454,1644,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-19 08:15:09.185928,-78.70219057759199,2.648920511943056,2.3456234220864625,1.149376481553448e-19,11.0,2.62,1.0,1.87,25.5155,32.0397,40.3307,1.0,53.4303,53.4303,0
103389,npp,952,914,46.1237297058105,32.7723197937012,-96.8467559814453,3670176,952,680,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-21 07:37:23.150430,95.565469950944,51.00831715227257,43.49531974675811,1.410233250444659e-26,5.0,-51.02,1.847645286154319,-51.38,35.0034,43.5021,50.4391,0.7365,33.4586,33.9706,0
103396,npp,2845,3957,47.1741790771484,32.7707214355469,-96.8444900512695,3670176,2843,3146,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-21 09:17:35.297990,-70.24523891615722,68.30379922429658,55.37756458451776,1.0172110490883521e-21,21.0,68.27,3.3166247903554,68.03,43.1155,50.1624,66.813,0.6387,31.1387,30.1311,0
103507,npp,170,336,46.6152801513672,32.770694732666,-96.8436279296875,3670176,169,183,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-22 07:18:25.686546,92.80648365624612,64.59671564339388,53.12439872440932,6.616599703549771e-25,2.0,-64.58,2.8345692104261015,-64.84,48.5524,53.9414,64.8321,0.594,29.4552,27.6882,0
103515,npp,2191,3408,46.7921943664551,32.7669219970703,-96.8434143066406,3670176,2188,2755,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-22 08:58:53.847684,-72.61941163716207,57.59651602735083,48.39489356971787,2.2921146181665305e-22,18.0,57.57,2.2013981571160284,57.21,40.5081,47.8204,58.4504,0.67,31.5727,31.3509,0
103634,npp,1523,2843,17.3657684326172,32.772575378418,-96.8445205688477,3670176,1524,2291,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-23 08:40:10.624117,-75.84375576701449,40.677543813916415,35.257027726898855,1.1511575216436055e-22,15.0,40.66,1.4276677814245327,40.1,29.4611,36.5143,42.3829,0.8775,18.6272,15.2377,0
103753,npp,828,2270,39.9346237182617,32.7701797485352,-96.8479461669922,3670176,828,1825,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-24 08:21:22.064667,-77.1545174518732,13.639255880740757,12.053843117920206,5.6396478112031015e-22,12.0,13.6,1.015504800579495,12.87,27.5797,31.4395,38.8652,1.0191,40.4051,40.697,0
103988,npp,2430,1109,33.095458984375,32.7693672180176,-96.8442001342773,3670176,2429,815,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-26 07:43:37.830922,95.63586069134004,44.88726329041965,38.67918556728506,5.196125708814291e-17,6.0,-44.88,1.5732132722552272,-45.305,33.1017,41.968,49.1769,0.7634,26.4,25.2662,0
104104,npp,1640,528,44.9464797973633,32.7685050964355,-96.843879699707,3670176,1640,324,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-27 07:24:42.153391,93.89829134721202,60.728549497361634,50.57742795642318,7.536753150663599e-13,3.0,-60.73,2.4157378735459294,-60.99,43.1942,49.2433,58.4416,0.6506,30.2611,29.244,0
104228,npp,2954,3032,44.4959564208984,32.7692718505859,-96.8476333618164,3670176,2953,2439,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-28 08:46:21.754169,-74.51267766414074,47.22700895733698,40.5480825355281,7.277507121995918e-16,16.0,47.21,1.646109783506203,46.81,31.6315,37.607,46.0745,0.852,36.2247,37.9089,0
104346,npp,2267,2459,44.0059204101562,32.7695350646973,-96.8495178222656,3670176,2267,1992,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-04-29 08:27:34.976250,-76.01450475104252,23.800108474815293,20.939492886910916,1.3471198118632474e-11,13.0,23.79,1.1367971201176101,23.19,27.4016,33.4603,39.2579,0.9575,41.3163,42.1376,0
105651,npp,46,718,57.0375595092773,32.7699317932129,-96.8473510742188,3670144,44,500,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-02 07:30:56.853701,94.17337880811023,56.30505063080996,47.459682024923175,0.013377473918509531,4.0,-56.29,2.0682789409984763,-56.57,40.1185,47.0413,59.5602,0.6811,36.8729,38.8482,0
105825,npp,2326,142,62.2626724243164,32.7678604125977,-96.8467864990234,3670144,2327,67,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-03 07:11:59.408073,92.18249678627909,68.00081450369622,55.193449496475985,0.03438062542979519,1.0,-67.99,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,33.9015,35.567,0
105837,npp,1321,3221,24.8664493560791,32.7730522155762,-96.8428344726562,3670144,1321,2560,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-03 08:52:32.908343,-73.69638516832238,52.807479199052686,44.8700690966365,0.005904469912924513,17.0,52.79,1.9513309067639726,52.44,33.5082,41.672,50.7507,0.7689,23.4274,19.1187,0
106021,npp,643,2650,27.0725402832031,32.7707366943359,-96.8441696166992,3670144,644,2136,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-04 08:33:47.920581,-76.45652139747583,32.84170539392799,28.704000317345344,0.029894185188515044,14.0,32.83,1.2365102219381485,32.29,29.2815,35.7136,42.9349,0.8971,25.0515,24.2876,0
106742,npp,2740,3406,55.8810920715332,32.767219543457,-96.8453903198242,3670144,2741,2754,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-08 08:58:44.105731,-73.39001537969155,57.547756905180194,48.36011231790462,0.05585965308813877,18.0,57.52,2.2013981571160284,57.21,40.5081,47.8204,58.4504,0.67,35.7014,37.4404,0
107473,npp,2178,525,43.5759239196777,32.7705993652344,-96.8434448242188,3670176,2181,322,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-13 07:24:30.688036,93.93752273109044,60.801601722668615,50.628327622503804,0.00028487980319388654,3.0,-60.79,2.4157378735459294,-60.99,43.1942,49.2433,58.4416,0.6506,29.6937,28.3523,0
107486,npp,1079,3588,31.9492855072021,32.7737922668457,-96.8460540771484,3670144,1080,2911,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-13 09:04:53.511525,-72.2279270521544,61.59376929596428,51.17081423977359,0.005677476077432087,19.0,61.57,2.5331140255951103,61.36,38.12,45.7378,60.5533,0.7005,26.5964,22.3808,0
107659,npp,418,3029,23.412239074707,32.7734375,-96.8470611572266,3670144,420,2437,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-14 08:46:10.301451,-75.25934479213556,47.1374415517506,40.47785488671714,0.001580820950214725,16.0,47.12,1.646109783506203,46.81,31.6315,37.607,46.0745,0.852,23.4165,19.9463,0
108005,npp,2085,1881,22.6841144561768,32.7715950012207,-96.8423309326172,3670176,2085,1454,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-16 08:08:33.206691,100.03399913614102,8.844201757896235,7.825482862569797,6.172205937887063e-09,10.0,-8.87,1.0,-9.4,28.6412,33.8803,39.4703,0.9457,20.8436,21.4518,0
108180,npp,1343,1301,36.3075180053711,32.7686958312988,-96.8424606323242,3670176,1342,977,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-17 07:49:39.324976,96.50917955450501,37.802069805194485,32.87441482862049,9.94111849238657e-14,7.0,-37.8,1.357151599901897,-38.12,30.5947,37.1961,42.4136,0.8614,31.385,31.2743,0
108358,npp,558,714,72.2524948120117,32.7719917297363,-96.8489456176758,3670176,556,496,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-18 07:30:43.665429,94.23557951123944,56.40287489893005,47.52952831071822,6.111103929018332e-18,4.0,-56.39,2.0682789409984763,-56.57,40.1185,47.0413,59.5602,0.6811,44.2292,49.211,0
108369,npp,2501,3770,50.173656463623,32.7694396972656,-96.8432464599609,3670176,2503,3039,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-18 09:11:02.931036,-71.2664175374223,65.11900721788415,53.46033092640321,9.461472542274586e-10,20.0,65.1,2.898275349237888,64.89,39.6208,48.2221,56.4269,0.6644,32.7131,33.3364,0
108531,npp,2836,138,0.12500006625344184,32.771240234375,-96.8484649658203,3670176,2838,65,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-19 07:11:46.224606,92.2856759539467,68.06759011744583,55.231286788677124,2.5306785003176293e-21,1.0,-68.05,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,15.1663,0.0714,0
108542,npp,1833,3217,41.2592506408691,32.7675323486328,-96.8430099487305,3670176,1833,2557,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-19 08:52:19.724162,-73.80850938077738,52.70205554865221,44.7899214423787,6.89163808159689e-15,17.0,52.68,1.9513309067639726,52.44,33.5082,41.672,50.7507,0.7689,31.8282,31.7224,0
108888,npp,444,2072,22.9271335601807,32.7729072570801,-96.8469696044922,3670176,444,1637,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-21 08:14:44.406522,-67.2949879858745,2.3152002566077026,2.050191510932383,2.925638252473774e-23,11.0,2.22,1.0,1.87,25.5155,32.0397,40.3307,1.0,22.9271,22.9271,0
109231,npp,2022,907,47.4030227661133,32.7711219787598,-96.8462371826172,3670176,2023,676,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-23 07:36:58.404413,95.50668613506024,51.218397173251034,43.65563669519652,4.1471724311402305e-22,5.0,-51.21,1.847645286154319,-51.38,35.0034,43.5021,50.4391,0.7365,34.151,34.9128,0
109407,npp,1236,329,53.3226051330566,32.7703399658203,-96.8479461669922,3670176,1238,178,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-24 07:18:00.944949,92.9361223313004,64.734401955841,53.20922719668436,2.915743957219003e-20,2.0,-64.71,2.8345692104261015,-64.84,48.5524,53.9414,64.8321,0.594,31.8214,31.6722,0
109595,npp,2586,2835,37.2624549865723,32.7677917480469,-96.8446044921875,3670176,2585,2284,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-25 08:39:44.114320,-75.70321960005421,40.38673219613452,35.01657364439672,7.707791912409598e-22,15.0,40.36,1.4276677814245327,40.1,29.4611,36.5143,42.3829,0.8775,32.5637,32.6962,0
109941,npp,1144,1685,53.9979515075684,32.7718467712402,-96.8492813110352,3670176,1144,1275,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-27 08:02:05.227841,98.55237422771481,19.83093335272623,17.48273455569724,8.644105145805806e-17,9.0,-19.84,1.0837787002826917,-20.05,28.2797,34.1963,41.8417,0.9369,50.3107,50.5926,0
110115,npp,392,1101,39.722541809082,32.7688598632812,-96.8450775146484,3670176,392,809,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-05-28 07:43:11.344257,96.23829794678035,45.14987982728057,38.888317777792246,1.894708490433662e-12,6.0,-45.15,1.5732132722552272,-45.305,33.1017,41.968,49.1769,0.7634,30.6124,30.3255,0
111979,npp,2588,1875,28.8877067565918,32.7686767578125,-96.8436889648438,3670144,2588,1449,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-01 08:08:16.436677,96.94876057132466,9.222077659209772,8.158810859987499,0.004605744874731878,10.0,-9.22,1.0,-9.4,28.6412,33.8803,39.4703,0.9457,27.0472,27.3184,0
112489,npp,261,134,45.9057579040527,32.7673072814941,-96.842643737793,3670144,263,63,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-04 07:11:29.466189,92.16737960416754,68.14438779230663,55.2704735595988,0.1430209725272834,1.0,-68.12,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,28.9697,26.2232,0
112835,npp,943,2052,27.0389652252197,32.7679748535156,-96.8476257324219,3670144,943,1618,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-06 08:14:27.674997,-63.58584854371405,1.9820415484302794,1.755074337325465,0.06837683978404467,11.0,1.08,1.0,1.87,25.5155,32.0397,40.3307,1.0,27.039,27.039,0
114203,npp,91,514,32.5964736938477,32.7690582275391,-96.8458938598633,3670176,90,313,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-14 07:23:55.521720,93.58777605595812,61.0538299475748,50.79112531083487,8.694287039419263e-08,3.0,-61.03,2.4157378735459294,-60.99,43.1942,49.2433,58.4416,0.6506,25.1487,21.2086,0
114779,npp,1526,703,40.7718925476074,32.770076751709,-96.8432540893555,3670176,1527,484,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-19 07:30:08.561573,94.5680794758026,56.677714923018755,47.7212127685548,1.127461184205007e-23,4.0,-56.67,2.1127631471468895,-56.57,40.1185,47.0413,59.5602,0.6811,29.0723,27.7697,0
115370,npp,2171,316,53.0261116027832,32.7675704956055,-96.8470764160156,3670176,2170,170,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-25 07:17:21.775159,92.66755823357543,64.98883343789416,53.36098539900106,8.67994620577922e-18,2.0,-64.95,2.898275349237888,-64.84,48.5524,53.9414,64.8321,0.594,31.7239,31.4961,0
115627,npp,2825,2248,25.7482395172119,32.7725563049316,-96.8448638916016,3670176,2825,1805,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-27 08:20:18.198710,-79.9360283077317,12.3868372010993,10.94943257327403,4.320914135731044e-17,12.0,12.36,1.015504800579495,12.87,27.5797,31.4395,38.8652,1.0191,26.4353,26.2398,0
115755,npp,2094,1671,34.1963005065918,32.7742538452148,-96.8487548828125,3670176,2094,1263,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-28 08:01:27.878944,97.57832733265421,20.58952617812554,18.142955364568746,1.3667639723410611e-11,9.0,-20.58,1.0837787002826917,-20.05,28.2797,34.1963,41.8417,0.9369,32.0397,32.0397,0
115883,npp,1354,1088,61.1034507751465,32.7680358886719,-96.8486251831055,3670176,1353,800,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-29 07:42:35.778689,95.80208314895603,45.59387481112792,39.23885062040467,1.704068583294547e-05,6.0,-45.59,1.5732132722552272,-45.305,33.1017,41.968,49.1769,0.7634,44.203,46.6484,0
116012,npp,587,509,48.4078407287598,32.7683563232422,-96.8461761474609,3670144,586,309,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-06-30 07:23:40.121213,93.47019148604508,61.15411449648529,50.8564288441598,0.005717138975109566,3.0,-61.14,2.5331140255951103,-60.99,43.1942,49.2433,58.4416,0.6506,31.7099,31.4961,0
119570,npp,2868,1286,0.1250000593133649,32.7686805725098,-96.8481750488281,3670144,2869,964,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-04 07:48:54.923049,96.85441621641115,38.42123816684585,33.38346819951197,0.1201396505795263,7.0,-38.4,1.357151599901897,-38.12,30.5947,37.1961,42.4136,0.8614,4.7244,0.1077,0
119907,npp,1308,126,49.311466217041,32.7698249816895,-96.8459014892578,3670144,1306,59,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-06 07:11:01.829814,91.80053778992483,68.29287346776263,55.349899651309684,0.0632633690585276,1.0,-68.25,3.3166247903554,-68.16,47.8667,56.088,66.4192,0.5712,29.9965,28.1687,0
120951,npp,1125,2824,28.1851558685303,32.7717399597168,-96.8419952392578,3670144,1126,2274,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-12 08:39:08.667873,-75.75810060904944,39.94327423151114,34.64620550861717,0.005433604150912518,15.0,39.94,1.4276677814245327,40.1,29.4611,36.5143,42.3829,0.8775,26.2056,24.7312,0
121127,npp,420,2253,26.3573360443115,32.7699165344238,-96.8424682617188,3670144,420,1809,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-13 08:20:21.897019,-77.47647379310362,12.626270721479008,11.160355664534613,0.0015059099663131176,12.0,12.64,1.015504800579495,12.87,27.5797,31.4395,38.8652,1.0191,27.0351,26.8605,0
121989,npp,1910,2443,31.4023742675781,32.7682723999023,-96.8436050415039,3670176,1910,1978,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-18 08:26:38.420423,-77.39891039147888,22.985142767636393,20.22928330030853,9.277162954331803e-20,13.0,22.98,1.0837787002826917,23.19,27.4016,33.4603,39.2579,0.9575,30.1409,30.0692,0
122165,npp,1202,1869,16.5344390869141,32.7717475891113,-96.8423385620117,3670176,1202,1443,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-19 08:07:49.875492,98.93661952783854,9.583680021357539,8.477503423839105,5.984756776378907e-25,10.0,-9.57,1.0,-9.4,28.6412,33.8803,39.4703,0.9457,14.6939,15.6362,0
122336,npp,452,1290,18.1664199829102,32.7732429504395,-96.8432693481445,3670176,453,967,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-20 07:48:57.775636,96.99727591134061,38.26017340116142,33.25109951637745,3.804559743134255e-26,7.0,-38.24,1.357151599901897,-38.12,30.5947,37.1961,42.4136,0.8614,18.018,15.6481,0
123414,npp,1203,899,57.1502380371094,32.7679557800293,-96.8466033935547,3670176,1204,671,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-26 07:36:22.214830,95.72600239666595,51.45175960691753,43.82903361985241,1.2987777739039954e-16,5.0,-51.44,1.847645286154319,-51.38,35.0034,43.5021,50.4391,0.7365,39.4265,42.0917,0
123775,npp,1770,2827,27.8178749084473,32.770923614502,-96.8428649902344,3670176,1770,2277,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-28 08:39:09.727800,-75.32697435465,40.0597318225056,34.74356616882485,5.698281756445236e-13,15.0,40.06,1.4276677814245327,40.1,29.4611,36.5143,42.3829,0.8775,25.9484,24.409,0
123953,npp,1080,2255,53.3003273010254,32.7688484191895,-96.8491134643555,3670176,1080,1812,196611,3866787,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-29 08:20:22.961012,-75.99982460511094,12.757527365990082,11.276348638397256,5.913160179785555e-06,12.0,12.76,1.015504800579495,12.87,27.5797,31.4395,38.8652,1.0191,53.5668,54.3179,0
124132,npp,362,1679,20.9073219299316,32.7735061645508,-96.8418045043945,3670144,362,1269,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-30 08:01:32.635897,97.58818215545782,20.175902027860612,17.782959116890492,0.008346486174682147,9.0,-20.16,1.0837787002826917,-20.05,28.2797,34.1963,41.8417,0.9369,19.778,19.5888,0
124309,npp,2692,1095,54.2472763061523,32.767635345459,-96.846794128418,3670144,2693,805,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-07-31 07:42:40.527736,96.35763272709082,45.36667483071757,39.05995862557988,0.04082145407239576,6.0,-45.35,1.5732132722552272,-45.305,33.1017,41.968,49.1769,0.7634,39.845,41.4142,0
129717,npp,1923,515,51.8213272094727,32.767463684082,-96.8450393676758,3670144,1925,314,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-08-01 07:23:44.860171,93.77727388136016,61.03347312178466,50.77934002382269,0.09832099225353738,3.0,-61.01,2.4157378735459294,-60.99,43.1942,49.2433,58.4416,0.6506,33.1069,33.7171,0
129925,npp,173,3017,43.3525085449219,32.7699432373047,-96.8475494384766,3670144,172,2429,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-08-02 08:45:24.472729,-74.57286169110725,46.74752380925153,40.16400291826452,0.1273348900194386,16.0,46.73,1.646109783506203,46.81,31.6315,37.607,46.0745,0.852,35.5301,36.9347,0
130112,npp,2563,2445,33.7883720397949,32.7723770141602,-96.8484039306641,3670144,2563,1980,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-08-03 08:26:39.483464,-77.71121802235614,23.092280898141425,20.323227035280457,0.11548679317279197,13.0,23.09,1.0837787002826917,23.19,27.4016,33.4603,39.2579,0.9575,32.3424,32.3539,0
130301,npp,1838,1870,29.2653026580811,32.7731704711914,-96.847770690918,3670144,1838,1444,196611,3866755,1707,usa_dallas_27_25,32.77083333,-96.84583333,27,25,usa_dallas,2012-08-04 08:07:49.157159,96.90945232310534,9.517008382643258,8.419013221223178,0.09506807886183186,10.0,-9.51,1.0,-9.4,28.6412,33.8803,39.4703,0.9457,27.4248,27.6755,0
