gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,136,35.6457710266113,32.8016929626465,-96.9192352294922,3670144,1163,64,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-01 07:12:13.933028,91.74220155378484,68.12142282633815,55.256865570934565,0.007299831116920457,1.0,-68.08,3.3166247903554,-68.32,32.3214,43.8128,54.6113,0.6484,25.9439,23.1112,22.88641728050931,0
101048,npp,2562,2641,34.7587280273438,32.8050537109375,-96.923225402832,3670144,2563,2130,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-02 08:34:04.204097,-77.23052048462534,32.453165120051345,28.371486577526067,0.003140348053232141,14.0,32.43,1.2365102219381485,31.84,26.5489,30.5873,36.4566,0.9287,31.7799,32.2804,32.1836996840274,0
101421,npp,377,905,34.9828720092773,32.8045921325684,-96.9198760986328,3670144,377,675,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-05 07:37:29.600067,95.25318825626613,51.276692238084,43.69837995040187,0.0839295307466753,5.0,-51.27,1.847645286154319,-51.67,32.2558,38.0444,42.9112,0.7467,26.7494,26.1204,23.53596922829549,0
101429,npp,2257,3946,60.0402297973633,32.8061561584473,-96.9215469360352,3670144,2261,3140,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-05 09:17:43.526642,-70.59145067452155,68.13273145461318,55.27403012013437,0.039835421276593494,21.0,68.09,3.3166247903554,67.85,37.2976,48.3563,58.5539,0.5874,31.9292,35.27,34.043353221028,0
101543,npp,2668,327,59.431526184082,32.8044281005859,-96.9238662719727,3670144,2666,177,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-06 07:18:32.137038,92.84926435531824,64.7641947619323,53.22607431117397,0.1463143340186478,2.0,-64.75,2.8345692104261015,-65.02,34.8758,43.1421,53.3026,0.6584,34.1531,39.1319,34.626462357073294,0
101552,npp,1620,3398,40.478271484375,32.8004951477051,-96.9183578491211,3670144,1621,2746,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-06 08:59:02.077532,-73.4100439861449,57.36823238095388,48.22770626755368,0.0990904543220005,18.0,57.33,2.2013981571160284,56.95,34.7997,40.7833,47.3948,0.6965,28.2678,28.1939,25.142620944182056,0
101674,npp,953,2832,45.8160438537598,32.807071685791,-96.9228439331055,3670144,953,2282,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-07 08:40:17.071517,-75.83940852916439,40.27880706208947,34.92647129329132,0.11786026358326251,15.0,40.25,1.4276677814245327,39.72,26.9404,32.8302,38.8943,0.8653,37.5022,39.6424,36.013144727679126,0
101917,npp,2596,1685,18.3999404907227,32.8014183044434,-96.9172821044922,3670144,2596,1274,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-09 08:02:39.944381,98.16188958506376,19.843741052970213,17.493911069102143,0.05179709964013184,9.0,-19.84,1.0837787002826917,-20.58,23.6296,28.2626,34.2702,1.0051,19.3061,18.4936,16.898618865182872,0
102169,npp,1077,520,42.5794792175293,32.8045387268066,-96.9208374023438,3670144,1078,318,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-11 07:24:50.342581,93.89627075972427,60.91285741599937,50.70138772844654,0.010578384140357625,3.0,-60.9,2.4157378735459294,-61.2,33.663,40.9063,48.7491,0.6944,29.099,29.5683,29.242561237444914,0
102179,npp,3052,3581,31.0630893707275,32.8054389953613,-96.9192886352539,3670144,3051,2906,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-11 09:05:13.165073,-72.16095440240386,61.46053294029596,51.077976843294664,0.021874481872285717,19.0,61.43,2.5331140255951103,61.14,35.4084,42.6996,50.2347,0.6653,23.8126,20.6651,19.991522016626522,0
102421,npp,1710,2450,21.1206836700439,32.8049774169922,-96.9197616577148,3670144,1710,1984,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-13 08:27:43.126849,-76.72022850460353,23.37049830680216,20.56598107428077,0.002877203080732143,13.0,23.35,1.1367971201176101,22.66,24.3605,28.4178,37.7661,0.9996,21.9874,21.1122,21.023602671835125,0
102543,npp,982,1876,27.8257789611816,32.8055763244629,-96.9186706542969,3670176,982,1450,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-14 08:08:54.554562,98.55160146020397,9.157669087103699,8.102171753474133,0.00015743083175466315,10.0,-9.16,1.0,-9.98,24.4926,28.8357,33.2797,0.9851,27.3965,27.4115,27.4115,0
102783,npp,2552,711,47.4552764892578,32.8008232116699,-96.9217071533203,3670176,2552,492,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-16 07:31:06.731870,94.45511008311738,56.47953734151874,47.58450392536945,8.588825232721993e-15,4.0,-56.47,2.1127631471468895,-56.79,30.4027,37.392,43.8725,0.7597,33.1694,36.0513,36.0513,0
102792,npp,1407,3764,45.3404846191406,32.80517578125,-96.9216384887695,3670176,1404,3035,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-16 09:11:24.216911,-71.14893289642248,65.01498984011818,53.393836609543506,2.9625584197881468e-05,20.0,64.98,2.898275349237888,64.71,36.5428,47.6904,57.1958,0.5956,27.5956,27.0067,27.0067,0
102904,npp,1761,135,41.1148452758789,32.8053970336914,-96.9218521118164,3670176,1765,63,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-17 07:12:09.264751,92.33327699732155,68.11451271057675,55.25769102270886,2.177289867789967e-19,1.0,-68.1,3.3166247903554,-68.32,32.3214,43.8128,54.6113,0.6484,27.5929,26.6571,26.6571,0
102912,npp,759,3212,32.8037033081055,32.8038291931152,-96.9209899902344,3670176,760,2555,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-17 08:52:42.763660,-73.87427793675923,52.56663601931013,44.686545148551474,2.096546927363108e-10,17.0,52.55,1.9513309067639726,52.15,32.2377,38.4916,45.3983,0.738,25.4915,24.2088,24.2088,0
103032,npp,83,2642,23.2923183441162,32.8000068664551,-96.918571472168,3670176,83,2130,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-18 08:33:57.754393,-76.61490012422067,32.49303702519868,28.407254338890755,2.2346540047347437e-15,14.0,32.47,1.2365102219381485,31.84,26.5489,30.5873,36.4566,0.9287,22.5067,21.6315,21.6315,0
103151,npp,2451,2069,33.3189163208008,32.8022918701172,-96.9231796264648,3670176,2451,1635,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-19 08:15:09.185928,-83.50281404200096,2.0624075246191285,1.8263205600416665,1.110076183556285e-19,11.0,2.04,1.0,1.3,23.0872,28.4064,33.5951,1.0,33.3189,33.3189,33.3189,0
103389,npp,948,904,45.8732109069824,32.8058700561523,-96.9222030639648,3670176,950,674,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-21 07:37:23.150430,95.72721600149359,51.29163485093163,43.71266295770367,1.4165464356815132e-26,5.0,-51.3,1.847645286154319,-51.67,32.2558,38.0444,42.9112,0.7467,32.6435,34.2518,34.2518,0
103396,npp,2844,3947,9.22685813903809,32.8002738952637,-96.9181442260742,3670176,2842,3140,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-21 09:17:35.297990,-70.31467273492447,68.14230769087268,55.28428314543996,9.916738365753942e-22,21.0,68.11,3.3166247903554,67.85,37.2976,48.3563,58.5539,0.5874,16.6084,5.4202,5.4202,0
103507,npp,166,326,46.5501976013184,32.8024253845215,-96.922721862793,3670176,167,176,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-22 07:18:25.686546,92.90164471120619,64.78041397478748,53.24045766591548,6.7685090893980685e-25,2.0,-64.77,2.8345692104261015,-65.02,34.8758,43.1421,53.3026,0.6584,29.6087,30.6504,30.6504,0
103515,npp,2189,3397,53.2924537658691,32.8017845153809,-96.9238662719727,3670176,2187,2746,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-22 08:58:53.847684,-72.7431325617134,57.333183010391316,48.20634276852811,2.280572373692382e-22,18.0,57.31,2.2013981571160284,56.95,34.7997,40.7833,47.3948,0.6965,34.0888,37.1193,37.1193,0
103634,npp,1521,2833,22.2512245178223,32.802001953125,-96.9179153442383,3670176,1523,2282,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-23 08:40:10.624117,-76.0250966015527,40.299774593165296,34.94602380995555,1.1655542107137237e-22,15.0,40.28,1.4276677814245327,39.72,26.9404,32.8302,38.8943,0.8653,20.9964,19.2529,19.2529,0
103753,npp,825,2260,29.7460556030273,32.8039665222168,-96.9223022460938,3670176,825,1816,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-24 08:21:22.064667,-77.90680410590869,13.069765494850719,11.552542751355363,5.839107635378303e-22,12.0,13.04,1.015504800579495,12.3,23.893,27.889,34.0387,1.0186,30.2351,30.2979,30.2979,0
103988,npp,2426,1099,30.7068977355957,32.8038444519043,-96.9198532104492,3670176,2426,808,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-26 07:43:37.830922,95.8474461291718,45.22335462825469,38.94902500250325,5.55414924265144e-17,6.0,-45.22,1.5732132722552272,-45.66,29.8715,34.6371,41.3358,0.8201,25.9082,25.1832,25.1832,0
104104,npp,1636,518,44.519718170166,32.8013038635254,-96.9241714477539,3670176,1638,317,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-27 07:24:42.153391,94.00935745755335,60.94523800042457,50.72490687408609,8.149846836072119e-13,3.0,-60.94,2.4157378735459294,-61.2,33.663,40.9063,48.7491,0.6944,29.9021,30.9156,30.9156,0
104228,npp,2951,3022,29.3486404418945,32.8064575195312,-96.9188766479492,3670176,2952,2432,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-04-28 08:46:21.754169,-74.72039968470766,46.9022569677636,40.290754188921255,7.808103625685883e-16,16.0,46.89,1.646109783506203,46.44,29.3139,33.1531,39.109,0.8568,26.0952,25.1466,25.1466,0
105651,npp,42,709,33.4408073425293,32.8026123046875,-96.9189987182617,3670144,41,490,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-02 07:30:56.853701,94.31278323161108,56.53134286953391,47.62388562047187,0.013435640004855661,4.0,-56.52,2.1127631471468895,-56.79,30.4027,37.392,43.8725,0.7597,26.5362,25.4046,24.99087814123137,0
105662,npp,1970,3764,30.6567478179932,32.8044166564941,-96.9182891845703,3670176,1973,3035,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-02 09:11:16.119435,-71.62218458849075,65.00854318878648,53.39210973525397,2.3402057988871606e-05,20.0,64.98,2.898275349237888,64.71,36.5428,47.6904,57.1958,0.5956,22.5292,18.2604,18.2604,0
105825,npp,2321,133,32.3213806152344,32.805118560791,-96.9177322387695,3670144,2325,62,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-03 07:11:59.408073,92.29572072000396,68.14535816767462,55.277277217002215,0.034435849923783866,1.0,-68.13,3.3166247903554,-68.32,32.3214,43.8128,54.6113,0.6484,24.9416,20.9558,19.89542149673581,0
105837,npp,1319,3210,41.1837158203125,32.8056373596191,-96.9206085205078,3670144,1320,2554,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-03 08:52:32.908343,-73.83071577686552,52.51308277019272,44.64735991677674,0.00596755760921327,17.0,52.49,1.9513309067639726,52.15,32.2377,38.4916,45.3983,0.738,29.786,30.3931,30.209341799757933,0
106742,npp,2737,3395,74.4486236572266,32.8081130981445,-96.923469543457,3670144,2740,2744,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-08 08:58:44.105731,-73.5580523074241,57.2852575724022,48.17203692482691,0.05579643360115722,18.0,57.26,2.2013981571160284,56.95,34.7997,40.7833,47.3948,0.6965,43.6991,51.855,50.136867911481076,0
107473,npp,2173,515,32.7146911621094,32.8017425537109,-96.9191360473633,3670176,2171,314,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-13 07:24:28.908754,93.37477697272685,61.029038728508006,50.78312197767807,0.00027886423073518614,3.0,-61.01,2.4157378735459294,-61.2,33.663,40.9063,48.7491,0.6944,25.0154,22.7179,22.7179,0
107486,npp,1078,3578,48.9230308532715,32.8009223937988,-96.9207229614258,3670144,1079,2903,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-13 09:04:53.511525,-72.30418714385495,61.385933991956904,51.0309000048042,0.005652548769345045,19.0,61.36,2.5331140255951103,61.14,35.4084,42.6996,50.2347,0.6653,30.8632,32.5466,32.37254182467016,0
107659,npp,416,3018,36.8969497680664,32.8022346496582,-96.9204711914062,3670144,419,2430,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-14 08:46:08.522215,-74.36672219712041,46.7876338619392,40.200604420299335,0.001567292953778175,16.0,46.76,1.646109783506203,46.44,29.3139,33.1531,39.109,0.8568,30.6807,31.6142,31.56593855850278,0
108005,npp,2082,1871,19.5205974578857,32.8032112121582,-96.9182357788086,3670176,2082,1445,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-16 08:08:33.206691,101.03241503657367,9.42376678700008,8.337307828125116,5.812358256354577e-09,10.0,-9.45,1.0,-9.98,24.4926,28.8357,33.2797,0.9851,19.0913,19.23,19.23,0
108180,npp,1339,1291,21.2891407012939,32.8041648864746,-96.9181213378906,3670176,1339,968,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-17 07:49:39.324976,96.78542552674493,38.200558406969854,33.206134758267645,9.50049953957345e-14,7.0,-38.2,1.357151599901897,-38.51,26.6268,31.3491,36.8641,0.9061,20.9938,19.2907,19.2907,0
108358,npp,554,705,28.2639694213867,32.8046340942383,-96.9194946289062,3670176,554,486,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-18 07:30:43.665429,94.37478748351568,56.62519225936877,47.6906479598345,5.9552098112071776e-18,4.0,-56.62,2.1127631471468895,-56.79,30.4027,37.392,43.8725,0.7597,24.0859,21.4719,21.4719,0
108542,npp,1830,3206,43.3180809020996,32.8073272705078,-96.9195022583008,3670176,1831,2551,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-19 08:52:19.724162,-73.99546096453443,52.402757214065936,44.56326938418678,6.672560301949442e-15,17.0,52.38,1.847645286154319,52.15,32.2377,38.4916,45.3983,0.738,31.0186,31.9682,31.9682,0
108888,npp,441,2062,22.2485980987549,32.8050765991211,-96.9205017089844,3670176,441,1628,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-21 08:14:44.406522,-69.0648969822353,1.7107116926285026,1.514935972904097,2.931005828068103e-23,11.0,1.64,1.0,1.3,23.0872,28.4064,33.5951,1.0,22.2486,22.2486,22.2486,0
109231,npp,2018,897,36.2397499084473,32.8048553466797,-96.9223556518555,3670176,2020,670,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-23 07:36:58.404413,95.66817276611911,51.502285034081304,43.872999702387816,4.317357013267989e-22,5.0,-51.5,1.847645286154319,-51.67,32.2558,38.0444,42.9112,0.7467,27.4296,27.0589,27.0589,0
109407,npp,1231,319,31.7174949645996,32.8018341064453,-96.9183731079102,3670176,1228,171,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-24 07:17:59.165712,92.73952424661722,64.90783373943998,53.3185787609556,3.3669332275090663e-20,2.0,-64.9,2.898275349237888,-65.02,34.8758,43.1421,53.3026,0.6584,24.4645,20.884,20.884,0
109595,npp,2583,2824,34.9048538208008,32.805419921875,-96.9230499267578,3670176,2583,2275,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-25 08:39:44.114320,-75.96075533755489,39.97138462795705,34.67414236619423,8.114120034514998e-22,15.0,39.94,1.4276677814245327,39.72,26.9404,32.8302,38.8943,0.8653,29.8596,30.2015,30.2015,0
109941,npp,1141,1675,36.257999420166,32.8022270202637,-96.9243392944336,3670176,1141,1266,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-27 08:02:05.227841,98.99549114519321,20.354092580133287,17.939468955372465,9.262114117969331e-17,9.0,-20.37,1.0837787002826917,-20.58,23.6296,28.2626,34.2702,1.0051,35.7837,36.4425,36.4425,0
110115,npp,388,1091,30.5176448822021,32.8036842346191,-96.9214782714844,3670176,389,802,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-05-28 07:43:11.344257,96.44345737765747,45.488415602986414,39.159653919947424,2.04573672757624e-12,6.0,-45.49,1.5732132722552272,-45.66,29.8715,34.6371,41.3358,0.8201,25.7879,25.0279,25.0279,0
111979,npp,2584,1865,24.4925918579102,32.806884765625,-96.9184417724609,3670144,2584,1439,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-01 08:08:16.436677,98.42595721948666,9.789429546792585,8.659707601761564,0.004647106854462224,10.0,-9.8,1.0,-9.98,24.4926,28.8357,33.2797,0.9851,24.0633,24.128,23.984902262562134,0
112319,npp,1052,700,29.2928447723389,32.8070793151855,-96.9176025390625,3670144,1051,481,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-03 07:30:26.903033,94.17177090799217,56.75898858557919,47.78339212029475,0.06406059578058731,4.0,-56.74,2.1127631471468895,-56.79,30.4027,37.392,43.8725,0.7597,24.5729,22.2535,20.2808906750559,0
112489,npp,255,123,50.3879470825195,32.8032455444336,-96.9243087768555,3670144,261,58,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-04 07:11:27.686908,91.73639416660684,68.32694778984346,55.376069726293345,0.142937956128507,1.0,-68.29,3.3166247903554,-68.32,32.3214,43.8128,54.6113,0.6484,30.3888,32.6694,28.2679307081239,0
112835,npp,939,2042,13.6076097488403,32.8060607910156,-96.9202194213867,3670144,940,1609,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-06 08:14:27.674997,-66.28212797933502,1.3584011729556131,1.202875639680912,0.06829400065198428,11.0,0.53,1.0,1.3,23.0872,28.4064,33.5951,1.0,13.6076,13.6076,11.504632007237955,0
113343,npp,1702,314,37.8607139587402,32.8042297363281,-96.9198837280273,3670144,1703,168,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-09 07:17:42.499765,92.89838161075646,65.01562931998137,53.38168136132241,0.015769632832438367,2.0,-64.99,2.898275349237888,-65.02,34.8758,43.1421,53.3026,0.6584,26.5841,24.9289,24.44330781345903,0
114203,npp,87,504,20.7158031463623,32.8013381958008,-96.9239959716797,3670176,87,305,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-14 07:23:55.521720,93.6982207917232,61.261695548530895,50.93179305589059,8.22483750128641e-08,3.0,-61.24,2.5331140255951103,-61.2,33.663,40.9063,48.7491,0.6944,20.4357,14.3856,14.3856,0
114779,npp,1522,693,36.2884979248047,32.8037033081055,-96.9225921630859,3670176,1524,474,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-19 07:30:08.561573,94.70094206735307,56.92502390077392,47.89974774985332,1.135289307281804e-23,4.0,-56.92,2.1127631471468895,-56.79,30.4027,37.392,43.8725,0.7597,27.884,27.568,27.568,0
115145,npp,650,1470,25.7723617553711,32.8020782470703,-96.9198226928711,3670176,650,1102,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-23 07:55:14.877423,97.02252055514495,30.55224486054312,26.750269841771953,1.953220826691134e-23,8.0,-30.54,1.184412938166907,-30.185,25.5069,30.5244,34.3464,0.9306,24.3942,23.984,23.984,0
115370,npp,2166,307,29.8790683746338,32.8046913146973,-96.9196472167969,3670176,2167,164,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-25 07:17:21.775159,92.7922076865158,65.15558122323462,53.465389584659476,9.2997930107282e-18,2.0,-65.12,2.898275349237888,-65.02,34.8758,43.1421,53.3026,0.6584,23.8302,19.6735,19.6735,0
115627,npp,2822,2238,21.3579216003418,32.806037902832,-96.9186859130859,3670176,2822,1795,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-27 08:20:18.198710,-80.89203965835446,11.825736917991426,10.455046637767495,4.612622579812653e-17,12.0,11.8,1.015504800579495,12.3,23.893,27.889,34.0387,1.0186,21.975,21.7541,21.7541,0
115755,npp,2091,1661,29.2416820526123,32.8046493530273,-96.9246444702148,3670176,2091,1255,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-28 08:01:27.878944,98.02599328979603,21.110701822179532,18.597370194007144,1.4592785624389676e-11,9.0,-21.11,1.0837787002826917,-20.58,23.6296,28.2626,34.2702,1.0051,29.3098,29.3905,29.3905,0
115883,npp,1350,1079,27.8483715057373,32.8022689819336,-96.918098449707,3670176,1350,792,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-29 07:42:35.778689,96.012153230888,45.898439188272064,39.482248333019754,1.8023960813620594e-05,6.0,-45.9,1.5732132722552272,-45.66,29.8715,34.6371,41.3358,0.8201,24.0912,22.8388,22.8388,0
116012,npp,582,499,48.8414115905762,32.8067817687988,-96.9235534667969,3670144,583,301,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-06-30 07:23:40.121213,93.61467152828473,61.36023497537101,50.995663721571795,0.0057533353838930745,3.0,-61.34,2.5331140255951103,-61.2,33.663,40.9063,48.7491,0.6944,31.5389,33.9167,33.739538315980234,0
119907,npp,1303,117,31.5652694702148,32.8071594238281,-96.9182662963867,3670144,1304,54,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-06 07:11:01.829814,91.91326810587708,68.43791356788343,55.43326331525871,0.06315663685142939,1.0,-68.39,3.3166247903554,-68.32,32.3214,43.8128,54.6113,0.6484,24.7136,20.4656,18.520826160993792,0
120951,npp,1123,2813,34.6122398376465,32.8023414611816,-96.9216766357422,3670144,1124,2265,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-12 08:39:08.667873,-75.94349839309646,39.528494368147136,34.303595171575736,0.00541591748287804,15.0,39.53,1.4276677814245327,39.72,26.9404,32.8302,38.8943,0.8653,29.6546,29.9483,29.781528380103662,0
121127,npp,417,2242,31.0455741882324,32.8047409057617,-96.9243316650391,3670144,417,1800,196611,3866755,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-13 08:20:21.897019,-78.29851921176106,12.000973361906441,10.609500799454576,0.001496575286644203,12.0,12.02,1.015504800579495,12.3,23.893,27.889,34.0387,1.0186,31.5148,31.6215,31.575416158132114,0
121465,npp,2030,1082,35.4494934082031,32.8024139404297,-96.9238204956055,3670176,2028,795,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-15 07:42:37.680324,95.58552475613202,45.82300498281356,39.422952618835716,2.0775861377953687e-09,6.0,-45.8,1.5732132722552272,-45.66,29.8715,34.6371,41.3358,0.8201,28.9228,29.0726,29.0726,0
121819,npp,2588,3004,19.7469310760498,32.803882598877,-96.9174880981445,3670176,2587,2419,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-17 08:45:23.408953,-74.7034224707183,46.33192476137656,39.83166271083997,1.5529606210872825e-13,16.0,46.31,1.646109783506203,46.44,29.3139,33.1531,39.109,0.8568,20.2622,16.9196,16.9196,0
121989,npp,1907,2433,19.5077781677246,32.8030624389648,-96.9190368652344,3670176,1907,1969,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-18 08:26:38.420423,-77.86384647312946,22.456279963590585,19.769600345428977,9.134590325063436e-20,13.0,22.45,1.0837787002826917,22.66,24.3605,28.4178,37.7661,0.9996,20.1851,19.5,19.5,0
122165,npp,1199,1858,24.979175567627,32.8023109436035,-96.9206619262695,3670176,1199,1433,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-19 08:07:48.096210,96.97781776968965,10.22124071040203,9.04021105631203,5.972575381186539e-25,10.0,-10.21,1.0,-9.98,24.4926,28.8357,33.2797,0.9851,24.5499,24.6073,24.6073,0
122336,npp,449,1280,34.0484046936035,32.8024635314941,-96.9209442138672,3670176,450,958,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-20 07:48:57.775636,97.18946372399402,38.66135713300401,33.58435424865805,3.8635621193004105e-26,7.0,-38.65,1.357151599901897,-38.51,26.6268,31.3491,36.8641,0.9061,30.3953,30.8523,30.8523,0
122884,npp,304,2624,33.9645462036133,32.8010940551758,-96.9202575683594,3670176,303,2118,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-23 08:32:53.193328,-75.90548076218543,31.680643489392452,27.713753903501704,2.4000669652411516e-27,14.0,31.67,1.2365102219381485,31.84,26.5489,30.5873,36.4566,0.9287,31.1376,31.5428,31.5428,0
123238,npp,1950,1474,30.8594226837158,32.8051910400391,-96.9248199462891,3670176,1950,1106,196611,3866787,1129,usa_dallas_9_17,32.80416667,-96.92083333,9,17,usa_dallas,2012-07-25 07:55:14.320099,97.09240311785929,30.361837732374724,26.588239529834755,9.562637507617944e-22,8.0,-30.35,1.184412938166907,-30.185,25.5069,30.5244,34.3464,0.9306,28.6892,28.7181,28.7181,0
