gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2561,733,5.48421192169189,32.7316093444824,-96.7516326904297,3670176,2564,515,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-16 07:31:08.511151,94.95701700030102,55.911758476329446,47.17124185397913,9.88636082972434e-15,4.0,-55.91,2.0682789409984763,-56.27,6.3317,8.6784,12.0413,0.7466,4.9349,4.0945,0
102792,npp,1411,3788,10.02403163909912,32.7316131591797,-96.7521820068359,3670176,1414,3050,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-16 09:11:25.996191,-71.23812661006174,65.44402566761599,53.66155570488437,3.217701031188227e-05,20.0,65.42,3.0,65.13,8.6661,10.9632,13.7889,0.591,6.1662,5.9242,0
102904,npp,1771,156,8.85902976989746,32.7304229736328,-96.7580490112305,3670176,1770,75,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-17 07:12:09.264751,92.11842636108159,67.77999745175157,55.063003117510156,2.405203693334248e-19,1.0,-67.76,3.3166247903554,-67.97,7.0968,9.4808,12.5523,0.6834,6.2918,6.0543,0
102912,npp,764,3236,4.38150453567505,32.7278175354004,-96.7508697509766,3670176,763,2576,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-17 08:52:42.763660,-73.55084037182156,53.21173992594312,45.17343569497619,2.4304610750887336e-10,17.0,53.19,1.9513309067639726,52.805,6.4917,9.3845,12.069,0.6904,3.9154,3.0251,0
103032,npp,88,2664,4.11666512489319,32.732105255127,-96.7530517578125,3670176,88,2146,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-18 08:33:57.754393,-76.07626584593706,33.48382911091358,29.247331103232842,2.512773005549237e-15,14.0,33.46,1.2365102219381485,32.92,5.3409,8.029,10.7149,0.807,3.3152,3.322,0
103151,npp,2458,2092,6.01151752471924,32.7273216247559,-96.7541351318359,3670176,2458,1656,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-19 08:15:09.185928,-74.83304188356674,3.4215033774035515,3.0295908719508238,1.2022426675973666e-19,11.0,3.37,1.0,2.68,3.9551,6.4792,9.7144,1.0,6.0115,6.0115,0
103270,npp,1729,1513,12.0884780883789,32.7281875610352,-96.7572174072266,3670176,1730,1135,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-20 07:56:18.835924,98.05675283787538,28.495916432932553,24.992404168614783,2.6820458930274076e-23,8.0,-28.51,1.184412938166907,-29.07,6.0351,7.8847,10.5035,0.8217,10.0285,9.9337,0
103389,npp,957,926,10.4653444290161,32.7311172485352,-96.7578277587891,3670176,956,688,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-21 07:37:23.150430,95.35811389653593,50.67100494135643,43.235845339380624,1.4012514148824266e-26,5.0,-50.68,1.847645286154319,-51.03,5.9031,7.7104,12.3948,0.8403,7.9703,8.7943,0
103396,npp,2847,3969,8.88453102111816,32.7313537597656,-96.7559051513672,3670176,2853,3153,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-21 09:17:35.297990,-70.14706156666306,68.49982226169324,55.49020028121395,1.0462934562654341e-21,21.0,68.46,3.3985290935932855,68.22,9.3408,11.3819,14.2387,0.5693,5.7444,5.0576,0
103507,npp,175,347,9.59907531738281,32.7318344116211,-96.757080078125,3670176,181,191,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-22 07:18:25.686546,92.68040566870862,64.39383555881982,52.99567439563157,6.432928973236479e-25,2.0,-64.38,2.7445598364131496,-64.62,7.323,10.2857,12.0447,0.6299,6.229,6.0467,0
103515,npp,2194,3421,5.14339065551758,32.725887298584,-96.7534103393555,3670176,2196,2768,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-22 08:58:55.626964,-73.20818588465099,57.90928204762601,48.61780323419335,2.301783464618733e-22,18.0,57.88,2.2013981571160284,57.5,7.0768,9.2343,13.412,0.7016,4.6209,3.6088,0
103634,npp,1526,2855,10.3224420547485,32.7327842712402,-96.7565002441406,3670176,1527,2302,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-23 08:40:10.624117,-75.58671215419999,41.133171782574195,35.631371224788595,1.1299230475013902e-22,15.0,41.12,1.4276677814245327,40.62,5.0553,7.2878,10.3224,0.889,8.6048,9.1771,0
103753,npp,832,2283,2.77921080589294,32.725284576416,-96.7509841918945,3670176,832,1837,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-24 08:21:22.064667,-76.23596072307967,14.383151647913943,12.708253156831624,5.386543620323714e-22,12.0,14.34,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,3.389,3.0431,0
103988,npp,2435,1122,4.99404048919678,32.7294311523438,-96.752685546875,3670176,2436,825,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-26 07:43:39.610202,96.50170810410144,44.43497905300509,38.31505568660979,4.800681463931012e-17,6.0,-44.44,1.5732132722552272,-44.91,5.9967,7.7257,10.3799,0.8387,4.7429,4.1883,0
104104,npp,1645,539,13.5979413986206,32.7285842895508,-96.7574691772461,3670176,1643,334,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-27 07:24:42.153391,93.75097374910713,60.492693333557305,50.416297375726366,6.907846761596463e-13,3.0,-60.49,2.4157378735459294,-60.74,6.9395,9.1733,12.1051,0.7063,8.3108,9.6044,0
104228,npp,2957,3045,4.98951435089111,32.7261924743652,-96.7517471313477,3670176,2956,2448,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-04-28 08:46:21.754169,-74.29517763317054,47.651344430133335,40.883431210641085,6.651165781729987e-16,16.0,47.64,1.646109783506203,47.18,5.5672,7.4169,9.7205,0.8736,5.0046,4.3587,0
107473,npp,2183,536,7.63550615310669,32.7304077148438,-96.7567291259766,3670176,2184,331,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-13 07:24:30.688036,93.78968644975625,60.56541032509174,50.46715634085161,0.0002919160527105582,3.0,-60.55,2.4157378735459294,-60.74,6.9395,9.1733,12.1051,0.7063,5.8427,5.3931,0
108005,npp,2089,1893,4.33162117004395,32.7310905456543,-96.7522048950195,3670176,2089,1466,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-16 08:08:33.206691,98.48132775782041,8.155370399939022,7.21693333902906,6.62442741999373e-09,10.0,-8.18,1.0,-8.7,3.8,5.9269,8.3181,1.0932,4.8839,4.7353,0
108180,npp,1348,1314,3.70282697677612,32.727367401123,-96.7509918212891,3670176,1349,989,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-17 07:49:41.104250,97.58755332105262,37.268001867564585,32.42887160050152,1.0509823312989477e-13,7.0,-37.28,1.357151599901897,-37.64,4.0789,5.9057,9.8361,1.0971,4.8561,4.0624,0
108358,npp,564,727,5.03477716445923,32.7289543151855,-96.7510147094727,3670176,566,508,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-18 07:30:45.444709,94.83066332910056,56.06296410873658,47.28214725730582,6.344274209483743e-18,4.0,-56.06,2.0682789409984763,-56.27,6.3317,8.6784,12.0413,0.7466,4.7176,3.7589,0
108369,npp,2503,3782,8.58005523681641,32.7303581237793,-96.755859375,3670176,2504,3047,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-18 09:11:02.931036,-71.15590974200063,65.3374672631846,53.59671268239444,1.0023428196793784e-09,20.0,65.31,3.0,65.13,8.6661,10.9632,13.7889,0.591,5.6848,5.0708,0
108542,npp,1835,3229,9.10805797576904,32.7327537536621,-96.7567977905273,3670176,1834,2569,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-19 08:52:19.724162,-73.66975009662283,53.024970524779704,45.03371222617144,7.191444037644088e-15,17.0,53.0,1.9513309067639726,52.805,6.4917,9.3845,12.069,0.6904,6.3376,6.2884,0
108888,npp,448,2085,4.32385587692261,32.7303886413574,-96.7514877319336,3670176,448,1649,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-21 08:14:44.406522,-65.92812122804557,3.102716016173768,2.747435915845308,2.9173055996863084e-23,11.0,2.97,1.0,2.68,3.9551,6.4792,9.7144,1.0,4.3239,4.3239,0
109231,npp,2027,919,6.60015249252319,32.7296981811523,-96.7565994262695,3670176,2026,684,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-23 07:36:58.404413,95.29957813454872,50.880689076498705,43.39634550359782,3.9499399975789772e-22,5.0,-50.87,1.847645286154319,-51.03,5.9031,7.7104,12.3948,0.8403,5.8783,5.5463,0
109407,npp,1241,341,13.1263360977173,32.7308578491211,-96.7539520263672,3670176,1241,186,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-24 07:18:00.944949,92.81419120628779,64.51526333654901,53.07059326250688,2.725505625012665e-20,2.0,-64.49,2.8345692104261015,-64.62,7.323,10.2857,12.0447,0.6299,7.4814,8.2686,0
109767,npp,1874,2275,12.0641584396362,32.7310829162598,-96.7574310302734,3670176,1874,1830,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-26 08:20:57.331370,-79.03002063580652,13.89752715693874,12.280590574854967,5.765158630635359e-20,12.0,13.88,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,12.5322,13.2097,0
109941,npp,1148,1697,3.50345873832703,32.7319297790527,-96.7572174072266,3670176,1148,1286,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-27 08:02:05.227841,97.9061892200843,19.18433283619946,16.917740128969474,7.930889751106915e-17,9.0,-19.19,1.0442604737599883,-19.415,3.5715,5.8215,10.2086,1.113,4.2595,3.8993,0
110115,npp,397,1113,12.4862270355225,32.7261352539062,-96.754997253418,3670176,396,818,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-05-28 07:43:11.344257,95.97493404613417,44.74662601124618,38.56436096230737,1.72988771998233e-12,6.0,-44.74,1.5732132722552272,-44.91,5.9967,7.7257,10.3799,0.8387,9.5052,10.4717,0
114666,npp,2303,1300,5.36311340332031,32.7289962768555,-96.7546844482422,3670176,2302,977,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-18 07:49:04.212236,96.52704232298032,37.8300325530637,32.893018185134935,4.516189471167582e-19,7.0,-37.84,1.357151599901897,-37.64,4.0789,5.9057,9.8361,1.0971,6.0795,5.884,0
114779,npp,1531,714,6.50368595123291,32.7292518615723,-96.7574081420898,3670176,1530,496,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-19 07:30:08.561573,94.39353623012263,56.40684495415099,47.52502627234297,1.114940271194479e-23,4.0,-56.39,2.0682789409984763,-56.27,6.3317,8.6784,12.0413,0.7466,5.4278,4.8556,0
115145,npp,658,1492,15.6414785385132,32.7306251525879,-96.7565460205078,3670176,659,1119,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-23 07:55:16.656703,98.13629584783497,29.497732827491614,25.84842042300382,1.7576192966062387e-23,8.0,-29.5,1.184412938166907,-29.07,6.0351,7.8847,10.5035,0.8217,13.0283,12.8534,0
115370,npp,2177,328,7.37803792953491,32.7294616699219,-96.7576446533203,3670176,2181,178,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-25 07:17:23.554440,93.14213428540194,64.76209504642165,53.21816921019691,7.996803742474968e-18,2.0,-64.73,2.8345692104261015,-64.62,7.323,10.2857,12.0447,0.6299,5.4534,4.6476,0
115627,npp,2829,2260,4.97572040557861,32.7294616699219,-96.7565460205078,3670176,2829,1816,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-27 08:20:18.198710,-78.78912492954115,13.064444691185605,11.546154529616551,3.994216379665799e-17,12.0,13.04,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,5.552,5.4482,0
115755,npp,2099,1685,4.55514764785767,32.7285079956055,-96.7507934570312,3670176,2099,1274,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-28 08:01:29.658225,99.68951480820157,19.836623548920283,17.48579253789917,1.2565975038295443e-11,9.0,-19.84,1.0837787002826917,-19.415,3.5715,5.8215,10.2086,1.113,5.3108,5.0698,0
115883,npp,1358,1100,8.96570587158203,32.7318840026855,-96.7561569213867,3670176,1357,809,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-06-29 07:42:35.778689,95.59983361205066,45.18973495249343,38.915141694434304,1.57650150471432e-05,6.0,-45.18,1.5732132722552272,-44.91,5.9967,7.7257,10.3799,0.8387,7.2674,7.5192,0
121465,npp,2039,1105,6.3452730178833,32.7287139892578,-96.7528991699219,3670176,2039,812,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-15 07:42:39.459606,96.23357367245919,45.03123121984904,38.78875938314324,2.272298904979668e-09,6.0,-45.01,1.5732132722552272,-44.91,5.9967,7.7257,10.3799,0.8387,5.6018,5.3215,0
121819,npp,2594,3028,5.77957391738892,32.7265968322754,-96.7529449462891,3670176,2595,2436,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-17 08:45:25.188183,-75.31920871628998,47.10456340936937,40.4450979566849,1.6619742931658835e-13,16.0,47.09,1.646109783506203,47.18,5.5672,7.4169,9.7205,0.8736,5.4846,5.0489,0
121989,npp,1913,2455,2.70804166793823,32.7309036254883,-96.7548370361328,3670176,1913,1988,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-18 08:26:38.420423,-76.94934393089696,23.59865719915345,20.761991075264653,9.474236398196051e-20,13.0,23.59,1.1367971201176101,23.79,4.2558,6.4873,8.3455,0.9987,3.1547,2.7047,0
122165,npp,1206,1881,2.34633827209473,32.7311248779297,-96.7517395019531,3670176,1206,1454,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-19 08:07:49.875492,97.43066300318546,8.898667144259228,7.872667839878233,5.975185983547658e-25,10.0,-8.87,1.0,-8.7,3.8,5.9269,8.3181,1.0932,2.8986,2.565,0
122336,npp,457,1302,2.79282569885254,32.7290496826172,-96.7527618408203,3670176,457,978,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-20 07:48:57.775636,96.6503279079366,37.782125941789516,32.853254062192136,3.7087689205253634e-26,7.0,-37.76,1.357151599901897,-37.64,4.0789,5.9057,9.8361,1.0971,4.1856,3.0641,0
122884,npp,310,2647,5.80375814437866,32.7286224365234,-96.7575225830078,3670176,310,2134,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-23 08:32:54.972609,-76.14060013485111,32.69247721184162,28.57367635905732,2.2108102941300516e-27,14.0,32.7,1.2365102219381485,32.92,5.3409,8.029,10.7149,0.807,4.6796,4.6835,0
123238,npp,1959,1497,9.08533382415771,32.7262191772461,-96.7554397583008,3670176,1959,1123,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-25 07:55:16.099373,98.11548520475831,29.261948066322223,25.647028273163098,8.372491394835847e-22,8.0,-29.26,1.184412938166907,-29.07,6.0351,7.8847,10.5035,0.8217,7.4929,7.4659,0
123414,npp,1208,911,10.9156866073608,32.7262382507324,-96.7560577392578,3670176,1208,679,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-26 07:36:22.214830,95.52207277820472,51.112625925810825,43.5692361562927,1.2055691151092649e-16,5.0,-51.1,1.847645286154319,-51.03,5.9031,7.7104,12.3948,0.8403,8.214,9.1727,0
123775,npp,1773,2839,5.96335601806641,32.7313957214355,-96.7562942504883,3670176,1772,2288,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-28 08:39:09.727800,-75.07375203001735,40.51529256558134,35.11890929316533,5.337846635767737e-13,15.0,40.51,1.4276677814245327,40.62,5.0553,7.2878,10.3224,0.889,5.5515,5.3017,0
123953,npp,1083,2268,3.34713768959045,32.7310028076172,-96.7510452270508,3670176,1083,1823,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-07-29 08:20:22.961012,-75.34428694376162,13.501155528371447,11.930997921494251,5.519795796343317e-06,12.0,13.49,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,3.9483,3.665,0
131756,npp,1054,334,8.680495262146,32.7319145202637,-96.7558135986328,3670176,1052,182,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-12 07:17:24.051601,92.85703307420455,64.64095947614706,53.148439103713514,8.592591765869181e-05,2.0,-64.62,2.8345692104261015,-64.62,7.323,10.2857,12.0447,0.6299,5.9129,5.468,0
132123,npp,1720,2269,4.75829839706421,32.7314987182617,-96.7570419311523,3670176,1720,1825,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-14 08:20:22.245595,-77.78685725791111,13.553146054042967,11.977552701687532,1.221206747013239e-08,12.0,13.55,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,5.3379,5.2101,0
133028,npp,107,2459,4.66810894012451,32.7314949035645,-96.7534561157227,3670176,107,1991,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-19 08:26:37.023432,-77.1413963923985,23.79923201590803,20.938345554235983,5.993498261128845e-29,13.0,23.79,1.1367971201176101,23.79,4.2558,6.4873,8.3455,0.9987,4.8789,4.6623,0
133209,npp,2470,1884,3.82029891014099,32.7281532287598,-96.7540283203125,3670176,2470,1457,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-20 08:07:48.478533,98.60543281895167,8.707592800226898,7.704774668533075,1.1275628594917426e-29,10.0,-8.7,1.0,-8.7,3.8,5.9269,8.3181,1.0932,4.3726,4.1763,0
133573,npp,972,718,7.67849922180176,32.7286758422852,-96.7539215087891,3670176,971,499,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-22 07:30:00.710652,94.33288343018485,56.31097395112649,47.46232147718582,1.1393809731760624e-25,4.0,-56.29,2.0682789409984763,-56.27,6.3317,8.6784,12.0413,0.7466,5.9958,5.7327,0
133584,npp,2898,3774,8.63549327850342,32.7285118103027,-96.7558517456055,3670176,2901,3042,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-22 09:10:19.976794,-71.34511384474341,65.18766501387148,53.50218944015242,7.872665728287112e-30,20.0,65.17,2.898275349237888,65.13,8.6661,10.9632,13.7889,0.591,5.6761,5.1035,0
133762,npp,2252,3221,9.75087928771973,32.7285995483398,-96.7576904296875,3670176,2251,2560,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-23 08:51:36.769417,-73.60825476607096,52.796172528830716,44.860421023573466,2.3908730603286766e-27,17.0,52.79,1.9513309067639726,52.805,6.4917,9.3845,12.069,0.6904,6.667,6.7322,0
133946,npp,1578,2650,4.80444478988647,32.7275810241699,-96.7560653686523,3670176,1578,2136,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-08-24 08:32:51.783200,-75.89632553526214,32.829890825168945,28.69334153602476,6.288926202198667e-23,14.0,32.83,1.2365102219381485,32.92,5.3409,8.029,10.7149,0.807,3.8714,3.8771,0
137324,npp,725,1497,3.37762761116028,32.7314834594727,-96.7565460205078,3670176,726,1123,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-11 07:55:07.008332,98.38742638896126,29.25209132117223,25.641215481410242,0.00012127889952344084,8.0,-29.26,1.184412938166907,-29.07,6.0351,7.8847,10.5035,0.8217,2.6739,2.7756,0
137525,npp,1847,3955,7.06661796569824,32.730094909668,-96.7533340454102,3670176,1848,3145,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-12 09:16:25.260796,-70.45834207640893,68.26741653555541,55.35627590418789,0.0001791395629241628,21.0,68.24,3.3166247903554,68.22,9.3408,11.3819,14.2387,0.5693,5.1781,4.0227,0
137701,npp,2260,332,6.18590688705444,32.7287902832031,-96.7551498413086,3670176,2262,180,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-13 07:17:15.682229,93.03295290878324,64.67181363761178,53.17032435508946,1.0996141846403248e-17,2.0,-64.65,2.8345692104261015,-64.62,7.323,10.2857,12.0447,0.6299,5.0329,3.8966,0
137715,npp,1208,3405,9.23434638977051,32.7328453063965,-96.7551651000977,3670176,1208,2753,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-13 08:57:43.846499,-72.95528650943507,57.51765687658679,48.33752653267085,1.77799545826739e-09,18.0,57.5,2.2013981571160284,57.5,7.0768,9.2343,13.412,0.7016,6.4792,6.4792,0
138092,npp,2918,2267,10.7438335418701,32.7300872802734,-96.7559814453125,3670176,2918,1823,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-15 08:20:12.127748,-78.5153681201053,13.447411175071306,11.884695561628167,1.900463710295684e-24,12.0,13.43,1.015504800579495,13.55,4.1051,5.9173,10.1153,1.095,11.232,11.764,0
138676,npp,660,524,7.04206085205078,32.7281188964844,-96.7543029785156,3670176,662,321,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-18 07:23:32.290192,94.01041102534735,60.825295630072965,50.641725438253026,5.006182213168634e-31,3.0,-60.81,2.4157378735459294,-60.74,6.9395,9.1733,12.1051,0.7063,5.597,4.9739,0
138688,npp,2633,3588,7.48186731338501,32.7293167114258,-96.7541046142578,3670176,2633,2911,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-18 09:03:55.114830,-72.2959170065655,61.59407798606108,51.16833639111096,7.478879698224714e-31,19.0,61.57,2.5331140255951103,61.59,7.6123,10.4742,13.3397,0.6186,5.298,4.6282,0
138881,npp,1975,3029,4.82308435440063,32.7269096374512,-96.7538604736328,3670176,1975,2437,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-19 08:45:11.920756,-74.62238677982488,47.120222869785195,40.462628729484265,2.5168227419460957e-31,16.0,47.12,1.646109783506203,47.18,5.5672,7.4169,9.7205,0.8736,4.9035,4.2134,0
139080,npp,1288,2456,3.7762758731842,32.7305183410645,-96.7507171630859,3670176,1288,1989,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-20 08:26:25.170255,-77.36742217246221,23.64906195210705,20.807776489590108,1.0254191177637947e-29,13.0,23.64,1.1367971201176101,23.79,4.2558,6.4873,8.3455,0.9987,4.0944,3.7716,0
139271,npp,575,1880,5.12744092941284,32.7294235229492,-96.7529907226562,3670176,575,1454,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-21 08:07:34.859062,94.35381794959994,9.004418003824734,7.966789318410575,5.201428986868109e-26,10.0,-8.93,1.0,-8.7,3.8,5.9269,8.3181,1.0932,5.6798,5.6053,0
139658,npp,2126,714,15.8950023651123,32.7267150878906,-96.756706237793,3670176,2124,495,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-23 07:29:47.122397,94.45079635821052,56.40986657891774,47.53268259109099,1.718829357947623e-13,4.0,-56.39,2.0682789409984763,-56.27,6.3317,8.6784,12.0413,0.7466,9.9684,11.8671,0
139672,npp,996,3770,10.9632253646851,32.7300872802734,-96.7525405883789,3670176,998,3039,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-23 09:10:06.388987,-71.46406434364548,65.1214439959318,53.45949174871444,7.435913112860684e-22,20.0,65.1,2.898275349237888,65.13,8.6661,10.9632,13.7889,0.591,6.4792,6.4792,0
139853,npp,1334,138,10.2012786865234,32.7297668457031,-96.7556228637695,3670176,1335,65,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-24 07:10:49.699229,92.10880620604199,68.08265784440707,55.237251040552835,5.8718897549035906e-06,1.0,-68.05,3.3166247903554,-67.97,7.0968,9.4808,12.5523,0.6834,6.6965,6.9716,0
139868,npp,331,3217,9.54522609710693,32.7250480651855,-96.7524948120117,3670176,330,2557,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-09-24 08:51:23.200272,-73.94419476114285,52.70360468068416,44.78910528674654,3.6684088925395304e-15,17.0,52.68,1.9513309067639726,52.805,6.4917,9.3845,12.069,0.6904,6.5616,6.5902,0
142941,npp,1876,135,7.09679079055786,32.7261161804199,-96.7507934570312,3670176,1878,63,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-10-10 07:10:38.772047,92.30884717667767,68.14294265028255,55.26624026086507,7.508435160529324e-06,1.0,-68.1,3.3166247903554,-67.97,7.0968,9.4808,12.5523,0.6834,5.7604,4.85,0
143343,npp,2588,2069,3.36758208274841,32.7267646789551,-96.7525253295898,3670176,2588,1634,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-10-12 08:13:40.590004,-57.71116268264083,2.250979933417872,1.9931434482490544,5.093114347182948e-12,11.0,2.04,1.0,2.68,3.9551,6.4792,9.7144,1.0,3.3676,3.3676,0
143539,npp,1869,1491,4.14931154251099,32.7278099060059,-96.7516860961914,3670176,1868,1118,196611,3866787,2429,usa_dallas_49_35,32.72916667,-96.75416667,49,35,usa_dallas,2012-10-13 07:54:50.300493,96.17426789753256,29.561678705179517,25.90385836053562,9.494655348828141e-20,8.0,-29.55,1.184412938166907,-29.07,6.0351,7.8847,10.5035,0.8217,3.3255,3.4097,0
