gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1180,149,36.4283218383789,32.7097587585449,-96.8227233886719,3670144,1178,70,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-01 07:12:15.712309,91.9413308645498,67.9033577275392,55.12999868891064,0.007235238524132579,1.0,-67.88,3.3166247903554,-68.12,38.4855,48.834,57.7484,0.7406,32.4266,26.9793,26.74803130556261,0
101048,npp,2573,2656,32.981689453125,32.7084121704102,-96.8251876831055,3670144,2572,2140,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-02 08:34:04.204097,-76.14929867088868,33.12826880137611,28.944211021435187,0.0030784497102045614,14.0,33.1,1.2365102219381485,32.52,28.714,35.6574,46.1832,1.0143,34.0031,33.4531,33.354699782371306,0
101421,npp,390,919,38.287166595459,32.7112312316895,-96.8262634277344,3670144,391,683,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-05 07:37:31.379348,95.5696975415876,50.87261046133499,43.38807859532521,0.08391540650543804,5.0,-50.87,1.847645286154319,-51.27,31.028,39.5057,57.5797,0.9155,35.5075,35.0515,32.369210198362524,0
101429,npp,2266,3962,42.2044143676758,32.7105598449707,-96.8247985839844,3670144,2265,3149,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-05 09:17:43.526642,-70.26807041143111,68.38987691331836,55.42237153740429,0.039715441467670094,21.0,68.35,3.3166247903554,68.11,38.3645,44.8016,54.2161,0.8073,35.384,34.0704,32.800927229116645,0
101543,npp,2682,341,36.0886039733887,32.7099418640137,-96.8224029541016,3670144,2681,186,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-06 07:18:33.916318,92.76305670996919,64.51124981730533,53.066012373741565,0.14645370592802548,2.0,-64.49,2.8345692104261015,-64.77,37.7935,48.7388,60.704,0.7421,31.7042,26.7799,22.098622768776675,0
101552,npp,1630,3413,56.420524597168,32.7056732177734,-96.82568359375,3670144,1628,2761,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-06 08:59:02.077532,-72.94290102696324,57.72636434133958,48.48381763334816,0.09906067381991782,18.0,57.69,2.2013981571160284,57.36,34.1546,42.1189,58.3727,0.8587,42.6636,48.4476,45.28120367070041,0
101674,npp,964,2848,34.2619743347168,32.7117958068848,-96.826774597168,3670144,965,2296,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-07 08:40:18.850797,-75.66068113013502,40.86854092880406,35.411685213260036,0.11798783936596507,15.0,40.85,1.4276677814245327,40.28,30.763,38.5703,48.4931,0.9377,33.1493,32.1272,28.355811748093483,0
102169,npp,1091,533,54.8417358398438,32.7082138061523,-96.8270721435547,3670144,1093,329,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-11 07:24:52.121853,94.12021182169549,60.62525953985121,50.5052563083219,0.01068966356037435,3.0,-60.62,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,41.0393,46.0503,45.70861333309373,0
102179,npp,3063,3597,80.7794494628906,32.7066650390625,-96.8293609619141,3670144,3063,2918,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-11 09:05:14.944308,-72.06043477094592,61.78064407560722,51.29286232210402,0.021986323927849247,19.0,61.76,2.5331140255951103,61.47,35.4903,45.0474,58.1116,0.8029,50.273,64.8551,64.15232449186554,0
102421,npp,1722,2466,39.2585258483887,32.7055969238281,-96.8250045776367,3670144,1722,1997,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-13 08:27:44.906129,-76.31400483344397,24.14378457780215,21.23687470700915,0.0029234887026023345,13.0,24.13,1.1367971201176101,23.44,27.8704,34.9684,43.9919,1.0343,39.9409,40.6043,40.510852988792536,0
102783,npp,2565,724,45.8939933776855,32.7095642089844,-96.8279876708984,3670176,2566,506,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-16 07:31:08.511151,94.7398142242083,56.140812447197234,47.33824025196008,9.229584836348907e-15,4.0,-56.14,2.0682789409984763,-56.47,34.1326,41.0073,53.1648,0.882,38.5297,40.4769,40.4769,0
102904,npp,1775,148,50.5166244506836,32.7046852111816,-96.8217544555664,3670176,1781,70,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-17 07:12:09.264751,91.96293767937267,67.90655731835639,55.13687902217482,2.274172898266617e-19,1.0,-67.89,3.3166247903554,-68.12,38.4855,48.834,57.7484,0.7406,36.6744,37.4132,37.4132,0
102912,npp,770,3229,34.5224609375,32.7055358886719,-96.823371887207,3670176,772,2568,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-17 08:52:44.542940,-74.17232834713376,53.02344475570725,45.03149512359645,2.2707756118699807e-10,17.0,53.0,1.9513309067639726,52.585,33.8027,41.4059,54.7422,0.8735,32.6395,30.1545,30.1545,0
103032,npp,93,2656,28.9286270141602,32.7115898132324,-96.8266525268555,3670176,93,2141,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-18 08:33:57.754393,-75.64352843609872,33.126980230660415,28.94507079328834,2.3476321655085927e-15,14.0,33.1,1.2365102219381485,32.52,28.714,35.6574,46.1832,1.0143,30.7253,29.3421,29.3421,0
103151,npp,2462,2084,22.2784328460693,32.710865020752,-96.8225784301758,3670176,2463,1649,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-19 08:15:09.185928,-69.63963121496475,3.00451701525557,2.6604460231673785,1.136937466091739e-19,11.0,2.91,1.0,2.1,28.3215,36.167,50.9299,1.0,22.2784,22.2784,22.2784,0
103396,npp,2854,3963,66.5912322998047,32.7058715820312,-96.8275680541992,3670176,2855,3149,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-21 09:17:37.077261,-70.52438957256298,68.40078139339131,55.43315802100856,9.847017376336557e-22,21.0,68.37,3.3166247903554,68.11,38.3645,44.8016,54.2161,0.8073,42.7369,53.7572,53.7572,0
103507,npp,180,340,30.5414123535156,32.7075576782227,-96.8213806152344,3670176,182,185,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-22 07:18:27.465826,93.11339392219912,64.51737646261353,53.07392541365187,6.285000787503175e-25,2.0,-64.51,2.8345692104261015,-64.77,37.7935,48.7388,60.704,0.7421,29.7472,22.6635,22.6635,0
103515,npp,2199,3414,33.9459266662598,32.7072601318359,-96.8212585449219,3670176,2200,2761,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-22 08:58:55.626964,-73.03546818442732,57.739016148001234,48.496480240698276,2.207321075822722e-22,18.0,57.72,2.2013981571160284,57.36,34.1546,42.1189,58.3727,0.8587,32.4544,29.149,29.149,0
103634,npp,1532,2848,37.3936920166016,32.7046241760254,-96.8237609863281,3670176,1531,2295,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-23 08:40:10.624117,-75.19337011186389,40.86882101384564,35.41428290050287,1.0902052613243608e-22,15.0,40.85,1.4276677814245327,40.28,30.763,38.5703,48.4931,0.9377,35.3429,35.0638,35.0638,0
103753,npp,837,2275,67.6099319458008,32.7069854736328,-96.828742980957,3670176,837,1830,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-24 08:21:23.843948,-77.21701986800282,13.90158544989026,12.284654160284676,5.32810462516378e-22,12.0,13.88,1.015504800579495,13.15,27.2141,35.0333,45.8982,1.0324,68.2463,69.7979,69.7979,0
103988,npp,2439,1113,34.4642333984375,32.7093391418457,-96.8261337280273,3670176,2440,819,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-26 07:43:39.610202,96.21545587386524,44.73814885385661,38.55916286851663,4.9122844576799263e-17,6.0,-44.74,1.5732132722552272,-45.18,31.267,37.1123,50.3865,0.9745,34.4839,33.5865,33.5865,0
104104,npp,1649,532,28.8558330535889,32.71142578125,-96.8213729858398,3670176,1652,327,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-27 07:24:43.932671,93.93983533529932,60.646582307021404,50.521407317092056,7.148629025593437e-13,3.0,-60.64,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,30.2824,24.2301,24.2301,0
104228,npp,2962,3038,27.6730041503906,32.710391998291,-96.8232192993164,3670176,2964,2443,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-04-28 08:46:23.533449,-75.08503692166771,47.42276427487273,40.70278047929124,6.888047127564709e-16,16.0,47.41,1.646109783506203,46.96,30.0189,36.4438,50.3222,0.9924,30.8388,27.4629,27.4629,0
105651,npp,55,722,32.5717124938965,32.711498260498,-96.8257827758789,3670144,56,504,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-02 07:30:58.632982,94.59618256507291,56.19445915126773,47.379096934298,0.013371561866201658,4.0,-56.19,2.0682789409984763,-56.47,34.1326,41.0073,53.1648,0.882,32.0885,28.7271,28.29968856842512,0
105825,npp,2334,145,30.3934841156006,32.7115325927734,-96.8249588012695,3670144,2341,69,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-03 07:11:59.408073,91.9517327209385,67.95297676494988,55.16562949085086,0.034397134119195955,1.0,-67.94,3.3166247903554,-68.12,38.4855,48.834,57.7484,0.7406,30.607,22.5098,21.41032273002459,0
105837,npp,1330,3227,33.0331230163574,32.7077598571777,-96.8249359130859,3670144,1332,2566,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-03 08:52:34.687579,-74.13072331327605,52.963599335476296,44.98775611037781,0.005904206116776152,17.0,52.95,1.9513309067639726,52.585,33.8027,41.4059,54.7422,0.8735,31.8762,28.8536,28.664876706944536,0
106021,npp,651,2654,32.9317474365234,32.7112617492676,-96.8275375366211,3670144,651,2139,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-04 08:33:47.920581,-75.7055842164717,33.026194745874065,28.860459285289235,0.02992837591130547,14.0,33.01,1.2365102219381485,32.52,28.714,35.6574,46.1832,1.0143,33.9627,33.4024,32.44576306252338,0
107473,npp,2187,528,39.8760032653809,32.706241607666,-96.823600769043,3670176,2186,324,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-13 07:24:30.688036,93.59963757345005,60.737377840170154,50.5845654461452,0.00028735333758219794,3.0,-60.73,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,34.8442,33.4837,33.4837,0
107486,npp,1087,3593,32.1554756164551,32.7112426757812,-96.8275985717773,3670144,1092,2916,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-13 09:04:53.511525,-71.92367684763677,61.69768928777225,51.24058062809809,0.005692092194568983,19.0,61.68,2.5331140255951103,61.47,35.4903,45.0474,58.1116,0.8029,31.0777,25.8166,25.634656761216032,0
107659,npp,427,3034,52.6357460021973,32.7055511474609,-96.8273086547852,3670144,426,2441,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-14 08:46:10.301451,-74.73024489156295,47.2993237818268,40.60599285432223,0.0015868881381178558,16.0,47.28,1.646109783506203,46.96,30.0189,36.4438,50.3222,0.9924,46.0035,52.236,52.18527637192656,0
108005,npp,2094,1885,29.4846000671387,32.7073707580566,-96.8226470947266,3670176,2094,1458,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-16 08:08:33.206691,96.6095249561165,8.635990568221564,7.641563696662348,6.187112920267274e-09,10.0,-8.64,1.0,-9.11,27.149,34.938,47.1252,1.0352,30.7137,30.5218,30.5218,0
108180,npp,1352,1305,36.5901336669922,32.7081909179688,-96.8255004882812,3670176,1352,981,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-17 07:49:41.104250,97.23209538996066,37.62752114894315,32.72883458278519,9.810045441087426e-14,7.0,-37.64,1.357151599901897,-37.92,30.8344,38.0081,49.6386,0.9516,35.1222,34.8177,34.8177,0
108358,npp,568,718,77.1034545898438,32.7067489624023,-96.8279113769531,3670176,568,500,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-18 07:30:45.444709,94.61360945380864,56.29274534772439,47.449370153478725,5.9494477314461474e-18,4.0,-56.29,2.0682789409984763,-56.47,34.1326,41.0073,53.1648,0.882,53.6193,68.0026,68.0026,0
108369,npp,2509,3775,38.3566970825195,32.7069625854492,-96.8251953125,3670176,2507,3042,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-18 09:11:02.931036,-70.99677753748652,65.2116503277653,53.51825076441632,9.363225358082363e-10,20.0,65.19,2.898275349237888,65.0,37.6957,44.8141,57.9226,0.807,33.939,30.9556,30.9556,0
108531,npp,2845,141,0.12500005520094604,32.7078437805176,-96.8269348144531,3670176,2843,67,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-19 07:11:46.224606,92.0246809610641,68.01973686272179,55.20351187273966,2.4362342968193335e-21,1.0,-68.0,3.3166247903554,-68.12,38.4855,48.834,57.7484,0.7406,21.4807,0.0926,0.0926,0
108542,npp,1841,3223,30.4398078918457,32.7082366943359,-96.8212738037109,3670176,1844,2561,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-19 08:52:21.503443,-74.28879905879351,52.86490501499759,44.9128038181723,6.757862232848937e-15,17.0,52.84,1.9513309067639726,52.585,33.8027,41.4059,54.7422,0.8735,30.5472,26.5884,26.5884,0
108715,npp,1161,2650,56.3370933532715,32.7062339782715,-96.8274459838867,3670176,1161,2136,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-20 08:33:34.735266,-76.06476631680944,32.85427930390166,28.714235039647573,7.683450532785548e-20,14.0,32.83,1.2365102219381485,32.52,28.714,35.6574,46.1832,1.0143,52.8913,57.1422,57.1422,0
108888,npp,453,2077,32.2565765380859,32.7091827392578,-96.8285064697266,3670176,453,1643,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-21 08:14:46.185751,-80.5515497512542,2.51975496586983,2.231301365018973,2.7910021943375536e-23,11.0,2.5,1.0,2.1,28.3215,36.167,50.9299,1.0,32.2566,32.2566,32.2566,0
109231,npp,2031,911,31.4333362579346,32.7077789306641,-96.8216934204102,3670176,2035,679,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-23 07:36:58.404413,95.06320295993662,51.10709108556384,43.57026206674708,3.9102359848161244e-22,5.0,-51.1,1.847645286154319,-51.27,31.028,39.5057,57.5797,0.9155,31.7981,28.7769,28.7769,0
109407,npp,1245,332,37.3832473754883,32.7059555053711,-96.8273773193359,3670176,1243,180,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-24 07:18:00.944949,92.63874684748367,64.68013742697524,53.174960281339004,2.7451073895722324e-20,2.0,-64.65,2.8345692104261015,-64.77,37.7935,48.7388,60.704,0.7421,32.161,27.7406,27.7406,0
109767,npp,1879,2268,18.09934425354,32.7071228027344,-96.8212966918945,3670176,1879,1823,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-26 08:20:57.331370,-77.84109694463022,13.504665365812574,11.934897538846588,5.851743515709685e-20,12.0,13.49,1.015504800579495,13.15,27.2141,35.0333,45.8982,1.0324,19.4917,18.6851,18.6851,0
109941,npp,1153,1690,25.2561206817627,32.7098731994629,-96.8266525268555,3670176,1153,1279,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-27 08:02:07.007122,100.07129820440622,19.55372999265239,17.24053040523347,8.22382165047012e-17,9.0,-19.58,1.0442604737599883,-19.79,26.4573,33.1738,45.2431,1.0902,28.585,27.535,27.535,0
110115,npp,401,1105,35.3847618103027,32.7089767456055,-96.8269348144531,3670176,403,813,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-05-28 07:43:13.123532,96.81716461738755,45.00504855797902,38.77192579005389,1.8276540904718795e-12,6.0,-45.01,1.5732132722552272,-45.18,31.267,37.1123,50.3865,0.9745,35.069,34.4835,34.4835,0
111979,npp,2597,1880,31.5437507629395,32.7049102783203,-96.8225021362305,3670144,2597,1453,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-01 08:08:18.215952,100.17698313403338,8.903582623198199,7.87752022934788,0.004612286478934908,10.0,-8.93,1.0,-9.11,27.149,34.938,47.1252,1.0352,32.7728,32.6534,32.505971899489325,0
112319,npp,1066,713,40.3065147399902,32.7098693847656,-96.8258514404297,3670144,1066,494,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-03 07:30:28.682314,94.41207528557784,56.42764602408214,47.5433484460469,0.0641590427348921,4.0,-56.42,2.0682789409984763,-56.47,34.1326,41.0073,53.1648,0.882,35.8282,35.549,33.49820678839264,0
112835,npp,951,2057,18.8145427703857,32.7117576599121,-96.8260040283203,3670144,952,1623,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-06 08:14:29.454277,-81.29879965050564,2.163345752658728,1.9155956984642875,0.06849545477943889,11.0,1.36,1.0,2.1,28.3215,36.167,50.9299,1.0,18.8145,18.8145,16.625096796650162,0
114203,npp,101,518,13.8990211486816,32.7058258056641,-96.8224945068359,3670176,102,316,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-14 07:23:57.301000,93.92963118103964,60.95788866065289,50.725827835749584,8.67105761139892e-08,3.0,-60.94,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,24.091,11.6709,11.6709,0
114779,npp,1535,706,42.7243385314941,32.705924987793,-96.8247833251953,3670176,1532,487,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-19 07:30:08.561573,94.18331889746214,56.6055682357479,47.66902342116842,1.0725021475514978e-23,4.0,-56.59,2.1127631471468895,-56.47,34.1326,41.0073,53.1648,0.882,36.9797,37.6814,37.6814,0
115370,npp,2180,320,32.503059387207,32.7098426818848,-96.823371887207,3670176,2182,172,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-25 07:17:23.554440,92.99745156479491,64.90822509029823,53.31015562233564,8.336226929397582e-18,2.0,-64.88,2.898275349237888,-64.77,37.7935,48.7388,60.704,0.7421,30.5652,24.1192,24.1192,0
115627,npp,2834,2253,31.9497470855713,32.7093658447266,-96.8258590698242,3670176,2834,1809,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-27 08:20:19.977992,-79.94449232336211,12.649548101802006,11.18081038467233,4.21284759859192e-17,12.0,12.64,1.015504800579495,13.15,27.2141,35.0333,45.8982,1.0324,33.1306,32.9837,32.9837,0
115755,npp,2103,1676,30.6380348205566,32.7114601135254,-96.8264312744141,3670176,2103,1267,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-28 08:01:29.658225,99.00190757500087,20.308544723265353,17.897758980718404,1.3468033258760912e-11,9.0,-20.32,1.0837787002826917,-19.79,26.4573,33.1738,45.2431,1.0902,33.8273,33.4025,33.4025,0
115883,npp,1363,1093,32.6836547851562,32.7079429626465,-96.8231353759766,3670176,1364,803,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-29 07:42:37.557926,96.37885335990562,45.41829879348267,39.09819172421649,1.698457435426082e-05,6.0,-45.42,1.5732132722552272,-45.18,31.267,37.1123,50.3865,0.9745,33.352,31.8512,31.8512,0
116012,npp,596,513,28.8418922424316,32.711353302002,-96.8246459960938,3670144,598,312,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-06-30 07:23:41.900494,93.50994117079527,61.076218764205116,50.803585156789936,0.005729948851047735,3.0,-61.05,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,30.2766,24.2184,24.035246703041665,0
119907,npp,1318,130,32.6380805969238,32.7076835632324,-96.8218765258789,3670144,1319,60,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-06 07:11:03.609095,92.07958965137982,68.22290358500031,55.309332145877285,0.06337041646025435,1.0,-68.18,3.3166247903554,-68.12,38.4855,48.834,57.7484,0.7406,31.2838,24.1722,22.14661460542952,0
120951,npp,1134,2828,71.742561340332,32.7060089111328,-96.8293228149414,3670144,1133,2278,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-12 08:39:08.667873,-75.1018357057754,40.097513330465446,34.77343970116107,0.0054359042337501435,15.0,40.1,1.4276677814245327,40.28,30.763,38.5703,48.4931,0.9377,59.4024,67.2725,67.09874560737936,0
121127,npp,428,2257,19.2489109039307,32.7109298706055,-96.8238754272461,3670144,428,1813,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-13 08:20:21.897019,-75.40512114684223,12.873805994804194,11.378338988576735,0.001506340527507801,12.0,12.87,1.015504800579495,13.15,27.2141,35.0333,45.8982,1.0324,20.6237,19.8719,19.823751012787913,0
121465,npp,2043,1096,48.0698471069336,32.7083053588867,-96.8278045654297,3670176,2042,806,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-15 07:42:39.459606,95.9498905239537,45.3362182515341,39.033376559009795,2.119349132324598e-09,6.0,-45.32,1.5732132722552272,-45.18,31.267,37.1123,50.3865,0.9745,43.1321,46.8456,46.8456,0
121819,npp,2599,3020,35.1543197631836,32.7077484130859,-96.8258209228516,3670176,2599,2431,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-17 08:45:25.188183,-75.06917854148202,46.8435473279537,40.238186323656244,1.5579805361697704e-13,16.0,46.83,1.646109783506203,46.96,30.0189,36.4438,50.3222,0.9924,35.3837,34.8874,34.8874,0
121989,npp,1918,2447,28.9175472259521,32.708797454834,-96.8252410888672,3670176,1918,1982,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-18 08:26:38.420423,-76.27485160055986,23.204481985395752,20.419802393823456,8.966031153639895e-20,13.0,23.19,1.0837787002826917,23.44,27.8704,34.9684,43.9919,1.0343,30.584,29.9088,29.9088,0
122165,npp,1211,1873,24.5105762481689,32.7073249816895,-96.8224563598633,3670176,1211,1447,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-19 08:07:49.875492,95.75518590178457,9.382920115319713,8.300268455423518,5.7295316549779395e-25,10.0,-9.34,1.0,-9.11,27.149,34.938,47.1252,1.0352,25.7396,25.3728,25.3728,0
122336,npp,461,1293,28.2359313964844,32.7096099853516,-96.8282775878906,3670176,460,970,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-20 07:48:57.775636,96.30714767611931,38.14491254014362,33.1552491082448,3.6298478963731864e-26,7.0,-38.12,1.357151599901897,-37.92,30.8344,38.0081,49.6386,0.9516,28.9665,26.8682,26.8682,0
122884,npp,315,2640,28.4984741210938,32.7064476013184,-96.8222579956055,3670176,315,2129,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-23 08:32:54.972609,-75.69357995622869,32.38109191584674,28.309312483118614,2.2246534803173744e-27,14.0,32.38,1.2365102219381485,32.52,28.714,35.6574,46.1832,1.0143,30.3774,28.9058,28.9058,0
123238,npp,1963,1489,35.3171234130859,32.7069358825684,-96.8238220214844,3670176,1963,1116,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-25 07:55:16.099373,97.65848489849965,29.639966827639743,25.97079747684049,8.747937904243577e-22,8.0,-29.64,1.184412938166907,-29.5,27.8104,38.4914,47.0322,0.9396,33.487,33.1844,33.1844,0
123414,npp,1211,903,22.7176818847656,32.7110557556152,-96.8208312988281,3670176,1211,673,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-26 07:36:22.214830,95.33590374132693,51.33828125666342,43.74219046570309,1.2730206169507068e-16,5.0,-51.33,1.847645286154319,-51.27,31.028,39.5057,57.5797,0.9155,27.0809,20.7978,20.7978,0
123775,npp,1779,2832,51.7901191711426,32.7068099975586,-96.8284912109375,3670176,1780,2282,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-28 08:39:11.507080,-75.97105264646117,40.24834326321298,34.89896124611243,5.713911683944723e-13,15.0,40.25,1.4276677814245327,40.28,30.763,38.5703,48.4931,0.9377,45.4268,48.5632,48.5632,0
123953,npp,1088,2260,25.304630279541,32.7084732055664,-96.8226089477539,3670176,1088,1816,196611,3866787,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-29 08:20:22.961012,-73.99339509041641,13.072261834432794,11.553477868193,5.934347314072334e-06,12.0,13.04,1.015504800579495,13.15,27.2141,35.0333,45.8982,1.0324,26.5869,26.1235,26.1235,0
124132,npp,371,1683,25.0500049591064,32.7114753723145,-96.8277740478516,3670144,372,1273,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-30 08:01:34.415177,99.03120120112523,19.94821350863176,17.584135517529322,0.008378713585369001,9.0,-19.95,1.0837787002826917,-19.79,26.4573,33.1738,45.2431,1.0902,28.6712,27.3102,27.042381026860422,0
124309,npp,2700,1099,23.8443546295166,32.7102203369141,-96.8218231201172,3670144,2699,807,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-07-31 07:42:40.527736,95.87908016031471,45.23286490121766,38.95270518354921,0.040882785331063806,6.0,-45.22,1.5732132722552272,-45.18,31.267,37.1123,50.3865,0.9745,27.7334,23.2371,21.930314002974054,0
129717,npp,1931,518,30.8173027038574,32.7097854614258,-96.8242034912109,3670144,1930,316,196611,3866755,2762,usa_dallas_32_40,32.70833333,-96.825,32,40,usa_dallas,2012-08-01 07:23:44.860171,93.47925869000353,60.96890011753992,50.73552162919391,0.09845648704328541,3.0,-60.94,2.4157378735459294,-60.92,36.0186,43.0716,53.4637,0.8397,31.0943,25.8771,22.73001602461411,0
