gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,190,3212,8.64450836181641,32.742977142334,-96.9353713989258,3670176,188,2554,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-01 08:52:49.211148,-73.80106310038526,52.576450562060806,44.69036902407435,6.567759550743751e-06,17.0,52.55,1.9513309067639726,52.18,8.4291,11.5803,13.7424,0.5836,5.2542,5.0452,0
102543,npp,991,1875,14.5136623382568,32.7471122741699,-96.9389495849609,3670176,991,1449,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-14 08:08:54.554562,95.33506566594227,9.251512835303133,8.185041725751145,0.00015755864101295075,10.0,-9.22,1.0,-9.98,5.1981,6.3548,8.8741,1.0636,14.9176,15.4361,0
102783,npp,2560,710,7.62351751327515,32.7460746765137,-96.935661315918,3670176,2564,492,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-16 07:31:06.731870,94.0968137981116,56.5082481337944,47.605316256281924,8.436556157629615e-15,4.0,-56.49,2.1127631471468895,-56.84,8.5198,10.5341,12.5964,0.6416,5.3811,4.8913,0
102904,npp,1770,133,8.88364028930664,32.7431945800781,-96.9416122436523,3670176,1769,62,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-17 07:12:09.264751,92.05021466826295,68.14906485427282,55.27769428589918,2.1035657143103744e-19,1.0,-68.13,3.3166247903554,-68.34,11.086,14.6522,16.46,0.4613,5.0194,4.0978,0
102912,npp,768,3212,9.50957489013672,32.7457160949707,-96.9404830932617,3670176,765,2555,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-17 08:52:42.763660,-73.45246923039747,52.57015089289063,44.689206392096544,2.0488030226135446e-10,17.0,52.55,1.9513309067639726,52.18,8.4291,11.5803,13.7424,0.5836,5.6975,5.5501,0
103032,npp,91,2642,4.70125770568848,32.7469825744629,-96.9333648681641,3670176,91,2130,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-18 08:33:57.754393,-75.8672535540019,32.498417043984304,28.41182306875558,2.1709782989766328e-15,14.0,32.47,1.2365102219381485,31.89,6.1801,7.7364,10.0028,0.8736,4.304,4.1071,0
103151,npp,2460,2069,3.55622982978821,32.7425880432129,-96.9365768432617,3670176,2460,1634,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-19 08:15:09.185928,-68.80605260022227,2.133583961250971,1.8893431339067221,1.0672762179816396e-19,11.0,2.04,1.0,1.36,4.7441,6.7587,8.5297,1.0,3.5562,3.5562,0
103270,npp,1730,1490,8.66592121124268,32.744026184082,-96.9410552978516,3670176,1730,1118,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-20 07:56:18.835924,97.86514570090799,29.58045910372072,25.922398661496647,2.4706706359710502e-23,8.0,-29.59,1.184412938166907,-30.16,6.1482,7.9178,9.8451,0.8536,7.3903,7.3973,0
103389,npp,957,903,7.36035919189453,32.7456321716309,-96.9375228881836,3670176,956,674,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-21 07:37:23.150430,95.26389590210205,51.323132502563816,43.73679192372827,1.3468150335215394e-26,5.0,-51.33,1.847645286154319,-51.67,7.5064,9.5366,12.3071,0.7087,5.5808,5.2164,0
103396,npp,2853,3948,12.5103197097778,32.7464561462402,-96.9389801025391,3670176,2855,3141,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-21 09:17:37.077261,-70.61462217701862,68.16031447529542,55.294492675910014,9.449154839906581e-22,21.0,68.12,3.3166247903554,67.88,11.8432,14.9022,18.4533,0.4535,6.0375,5.6739,0
103507,npp,174,325,8.80545520782471,32.7464485168457,-96.9350509643555,3670176,172,175,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-22 07:18:25.686546,92.62144033916209,64.80193116138842,53.2540210389381,6.456989454154285e-25,2.0,-64.78,2.8345692104261015,-65.02,11.8424,13.2095,17.2047,0.5117,5.205,4.5053,0
103515,npp,2198,3399,5.10733890533447,32.7431526184082,-96.9348983764648,3670176,2199,2747,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-22 08:58:55.626964,-73.13603832827012,57.38226419890968,48.24136894886998,2.168740969463224e-22,18.0,57.36,2.2013981571160284,57.0,9.323,12.7522,16.1869,0.53,3.286,2.7069,0
103634,npp,1530,2833,3.45280027389526,32.7425651550293,-96.9355926513672,3670176,1529,2282,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-23 08:40:10.624117,-75.38676138585886,40.30287164559031,34.94857578893047,1.1044703708569421e-22,15.0,40.28,1.4276677814245327,39.79,7.5955,9.3906,11.6496,0.7197,2.5996,2.4851,0
103753,npp,834,2261,4.04907393455505,32.7461433410645,-96.9347763061523,3670176,834,1816,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-24 08:21:23.843948,-77.96194958758427,13.107057685506774,11.585362107788713,5.554413768144957e-22,12.0,13.09,1.015504800579495,12.275,5.7827,7.1484,8.6711,0.9455,3.7067,3.8283,0
103988,npp,2435,1099,7.62120532989502,32.7471199035645,-96.9336853027344,3670176,2437,807,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-26 07:43:39.610202,96.40728379271472,45.21326938128575,38.940811474069434,5.3534579716106327e-17,6.0,-45.22,1.5732132722552272,-45.69,7.4543,9.5963,11.945,0.7043,5.5032,5.3676,0
104104,npp,1644,517,12.050422668457,32.7456550598145,-96.9375381469727,3670176,1643,315,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-27 07:24:42.153391,93.69315460931446,60.969450297999714,50.74135244266427,7.937231188758019e-13,3.0,-60.97,2.4157378735459294,-61.22,10.4432,12.6169,16.3647,0.5357,6.5242,6.4552,0
104228,npp,2960,3022,8.87911224365234,32.7474937438965,-96.9375076293945,3670176,2963,2433,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-28 08:46:21.754169,-74.20886857735677,46.90683924103759,40.294389156443,7.595873846987545e-16,16.0,46.89,1.646109783506203,46.5,8.2022,10.2964,11.9633,0.6564,5.8977,5.8284,0
104346,npp,2273,2450,13.2036762237549,32.7441787719727,-96.9347610473633,3670176,2273,1984,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-04-29 08:27:36.755532,-77.64655062657,23.35013160113068,20.548875880689724,1.4246055865250765e-11,13.0,23.35,1.1367971201176101,22.72,5.8889,7.4066,10.1196,0.9125,11.8581,12.0486,0
105662,npp,1979,3764,14.3742828369141,32.7466697692871,-96.9412994384766,3670176,1978,3036,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-02 09:11:16.119435,-71.34087750846712,65.00917010137717,53.39250309430361,2.3941071286434953e-05,20.0,64.98,2.898275349237888,64.74,10.8716,13.1122,17.363,0.5155,7.1942,7.4092,0
107473,npp,2182,514,12.1102886199951,32.7479362487793,-96.9373626708984,3670176,2183,313,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-13 07:24:30.688036,93.73323702414346,61.042542400868555,50.792084101190255,0.0002783729859547084,3.0,-61.03,2.4157378735459294,-61.22,10.4432,12.6169,16.3647,0.5357,6.5489,6.4873,0
108005,npp,2091,1870,5.99905395507812,32.7447166442871,-96.9384994506836,3670176,2091,1444,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-16 08:08:33.206691,97.88424840513316,9.494712806522676,8.399948854118644,5.630117375711165e-09,10.0,-9.51,1.0,-9.98,5.1981,6.3548,8.8741,1.0636,6.4029,6.3803,0
108180,npp,1348,1290,9.10493755340576,32.7482223510742,-96.9411468505859,3670176,1349,968,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-17 07:49:41.104250,97.48015755953978,38.23071817442591,33.231111625110245,9.094798828913113e-14,7.0,-38.24,1.357151599901897,-38.55,6.846,8.6728,11.2346,0.7793,7.0771,7.0955,0
108358,npp,563,704,10.5205268859863,32.7494812011719,-96.9399490356445,3670176,565,485,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-18 07:30:45.444709,94.77348726739804,56.6451275256611,47.70489339014981,5.677541388667657e-18,4.0,-56.64,2.1127631471468895,-56.84,8.5198,10.5341,12.5964,0.6416,6.7523,6.75,0
108369,npp,2508,3760,13.054705619812,32.7466430664062,-96.9393768310547,3670176,2506,3033,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-18 09:11:02.931036,-71.08819324596018,64.93431270438018,53.34449483105768,8.643084759897846e-10,20.0,64.91,2.898275349237888,64.74,10.8716,13.1122,17.363,0.5155,6.7389,6.7291,0
108542,npp,1839,3206,11.8609237670898,32.7473373413086,-96.9396057128906,3670176,1837,2551,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-19 08:52:19.724162,-73.55770650692071,52.40596476016473,44.56570187485008,6.341776442102714e-15,17.0,52.38,1.847645286154319,52.18,8.4291,11.5803,13.7424,0.5836,6.9106,6.9225,0
108715,npp,1158,2635,11.8443326950073,32.7494201660156,-96.9396057128906,3670176,1159,2126,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-20 08:33:34.735266,-76.39400169844261,32.181222592525174,28.142704794131674,7.452243463447241e-20,14.0,32.16,1.2365102219381485,31.89,6.1801,7.7364,10.0028,0.8736,10.0808,10.3474,0
108888,npp,450,2062,7.52642917633057,32.747730255127,-96.9409408569336,3670176,450,1628,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-21 08:14:46.185751,-87.45140110258363,1.649245641733522,1.4605033081656154,2.7738156501982847e-23,11.0,1.64,1.0,1.36,4.7441,6.7587,8.5297,1.0,7.5264,7.5264,0
109231,npp,2027,896,7.5064001083374,32.7444038391113,-96.9376983642578,3670176,2026,669,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-23 07:36:58.404413,95.2063420622819,51.53384746221625,43.89713141376041,4.103841444451293e-22,5.0,-51.53,1.847645286154319,-51.67,7.5064,9.5366,12.3071,0.7087,5.6599,5.3199,0
109407,npp,1240,318,16.8816432952881,32.7460479736328,-96.9401550292969,3670176,1240,171,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-24 07:18:00.944949,92.75008428699337,64.94012332808474,53.33875940547265,2.959271216886544e-20,2.0,-64.91,2.898275349237888,-65.02,11.8424,13.2095,17.2047,0.5117,8.0257,8.6375,0
109595,npp,2592,2824,13.194206237793,32.7461853027344,-96.940559387207,3670176,2590,2275,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-25 08:39:44.114320,-75.31785423788534,39.97540496473719,34.67746012010924,7.771071471648052e-22,15.0,39.94,1.4276677814245327,39.79,7.5955,9.3906,11.6496,0.7197,9.4229,9.4962,0
109941,npp,1150,1675,2.67486786842346,32.7425384521484,-96.935546875,3670176,1149,1266,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-27 08:02:05.227841,97.57314118062405,20.364319280046658,17.94839354913289,9.033811826601443e-17,9.0,-20.37,1.0837787002826917,-20.68,5.6025,6.8653,8.2995,0.9845,2.8922,2.6333,0
110115,npp,397,1090,5.49252319335938,32.7431335449219,-96.9379501342773,3670176,396,801,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-05-28 07:43:11.344257,95.88441376662843,45.52648578157289,39.19013074494666,2.0316578928356892e-12,6.0,-45.52,1.5732132722552272,-45.69,7.4543,9.5963,11.945,0.7043,4.1502,3.8684,0
114203,npp,95,503,13.3990650177002,32.7474670410156,-96.9368438720703,3670176,100,305,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-14 07:23:55.521720,93.39563961293146,61.285505927463745,50.9478739862188,7.977464749227202e-08,3.0,-61.26,2.5331140255951103,-61.22,10.4432,12.6169,16.3647,0.5357,7.0674,7.1776,0
114779,npp,1530,692,8.51984214782715,32.7484436035156,-96.936653137207,3670176,1530,473,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-19 07:30:08.561573,94.34430078885582,56.95263536723468,47.91964567153077,1.0784123666438813e-23,4.0,-56.94,2.1127631471468895,-56.84,8.5198,10.5341,12.5964,0.6416,5.8053,5.4663,0
115145,npp,659,1470,11.0980548858643,32.7455406188965,-96.9358139038086,3670176,660,1102,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-23 07:55:16.656703,97.94181561441697,30.537765887623443,26.737823979517703,1.8864551294096277e-23,8.0,-30.54,1.184412938166907,-30.16,6.1482,7.9178,9.8451,0.8536,9.4438,9.4734,0
115370,npp,2175,305,8.98020935058594,32.7442512512207,-96.9407577514648,3670176,2172,163,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-25 07:17:21.775159,92.48805793437533,65.19621114440412,53.49076845364397,9.227314555345437e-18,2.0,-65.16,2.898275349237888,-65.02,11.8424,13.2095,17.2047,0.5117,5.2994,4.5948,0
115627,npp,2831,2237,8.26117134094238,32.7472648620605,-96.9409103393555,3670176,2831,1795,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-27 08:20:18.198710,-78.35949294961432,11.767622150030475,10.403828526785802,4.6542060725787654e-17,12.0,11.74,1.015504800579495,12.275,5.7827,7.1484,8.6711,0.9455,7.8545,7.8108,0
115755,npp,2100,1662,6.27417612075806,32.7462158203125,-96.9340133666992,3670176,2100,1255,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-28 08:01:29.658225,99.3989756649629,21.04512203908847,18.54015698234008,1.4789700538389727e-11,9.0,-21.05,1.0837787002826917,-20.68,5.6025,6.8653,8.2995,0.9845,6.2133,6.1768,0
115883,npp,1358,1078,9.98349475860596,32.7481498718262,-96.9337463378906,3670176,1357,791,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-06-29 07:42:35.778689,95.51845675935348,45.93778616031152,39.51365800870782,1.8671684727082873e-05,6.0,-45.93,1.5732132722552272,-45.69,7.4543,9.5963,11.945,0.7043,7.0048,7.0314,0
121465,npp,2039,1082,10.4295568466187,32.7462387084961,-96.9375686645508,3670176,2039,795,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-15 07:42:39.459606,96.13909331087336,45.8124230521846,39.4143753733625,1.9900438490568084e-09,6.0,-45.8,1.5732132722552272,-45.69,7.4543,9.5963,11.945,0.7043,7.2884,7.3456,0
121819,npp,2597,3005,7.85687208175659,32.7463417053223,-96.9359359741211,3670176,2598,2420,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-17 08:45:25.188183,-75.24476199839756,46.360796290655124,39.85452326654318,1.476191085611813e-13,16.0,46.34,1.646109783506203,46.5,8.2022,10.2964,11.9633,0.6564,5.2767,5.1573,0
121989,npp,1916,2433,2.62566256523132,32.7430953979492,-96.9345092773438,3670176,1916,1969,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-18 08:26:38.420423,-76.57584118703465,22.46411634342276,19.7764148137447,8.662262431663108e-20,13.0,22.45,1.0837787002826917,22.72,5.8889,7.4066,10.1196,0.9125,2.3473,2.396,0
122165,npp,1208,1858,4.44411516189575,32.7447776794434,-96.9389038085938,3670176,1208,1433,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-19 08:07:49.875492,97.00520247583671,10.238943355475957,9.055819612808868,5.6764520554614215e-25,10.0,-10.21,1.0,-9.98,5.1981,6.3548,8.8741,1.0636,4.848,4.7266,0
122336,npp,457,1279,5.55550622940063,32.7487831115723,-96.9374008178711,3670176,457,957,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-20 07:48:57.775636,96.56899383016517,38.706104014105286,33.62148876141201,3.7037478611306715e-26,7.0,-38.69,1.357151599901897,-38.55,6.846,8.6728,11.2346,0.7793,4.4618,4.3294,0
122884,npp,313,2625,5.12169408798218,32.7428016662598,-96.9352722167969,3670176,313,2118,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-23 08:32:54.972609,-75.92132400879558,31.708835598791783,27.73771128899023,2.3383827420884255e-27,14.0,31.71,1.2365102219381485,31.89,6.1801,7.7364,10.0028,0.8736,4.6441,4.4744,0
123060,npp,2685,2052,4.79610061645508,32.7455558776855,-96.9376983642578,3670176,2685,1618,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-24 08:14:06.426133,-49.837584630936234,1.2762156632533002,1.1300603474673154,2.023462525126079e-25,11.0,1.08,1.0,1.36,4.7441,6.7587,8.5297,1.0,4.7961,4.7961,0
123238,npp,1959,1474,6.14816808700562,32.7485733032227,-96.94091796875,3670176,1959,1106,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-25 07:55:16.099373,98.01726513330945,30.348163874893384,26.576482316971926,9.566627380554257e-22,8.0,-30.35,1.184412938166907,-30.16,6.1482,7.9178,9.8451,0.8536,5.2646,5.2481,0
123414,npp,1207,888,8.93829536437988,32.7480430603027,-96.9380798339844,3670176,1208,665,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-26 07:36:22.214830,95.47514726384672,51.76694195816416,44.069766307280844,1.4025744665868478e-16,5.0,-51.75,1.847645286154319,-51.67,7.5064,9.5366,12.3071,0.7087,6.4349,6.3347,0
123775,npp,1777,2817,6.68107461929321,32.7437744140625,-96.9387741088867,3670176,1779,2269,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-28 08:39:11.507080,-76.17421373539638,39.684603032930134,34.43378694122978,6.229622323203311e-13,15.0,39.68,1.4276677814245327,39.79,7.5955,9.3906,11.6496,0.7197,4.8608,4.8085,0
123953,npp,1085,2245,5.21002101898193,32.7489242553711,-96.935905456543,3670176,1086,1802,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-07-29 08:20:22.961012,-74.55813001677477,12.214646147713333,10.798151525326114,6.437430126180274e-06,12.0,12.19,1.015504800579495,12.275,5.7827,7.1484,8.6711,0.9455,4.8499,4.926,0
132123,npp,1722,2247,5.82629156112671,32.7480010986328,-96.9340591430664,3670176,1722,1803,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-14 08:20:22.245595,-77.26931837657546,12.314713504026416,10.887039867780677,1.0684775987713904e-08,12.0,12.3,1.015504800579495,12.275,5.7827,7.1484,8.6711,0.9455,5.4568,5.5087,0
133028,npp,110,2436,5.85501718521118,32.7446365356445,-96.939338684082,3670176,110,1972,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-19 08:26:37.023432,-76.78028325301827,22.625548062133134,19.91898046200419,5.862110592987324e-29,13.0,22.61,1.0837787002826917,22.72,5.8889,7.4066,10.1196,0.9125,5.327,5.3428,0
133209,npp,2471,1861,6.5448112487793,32.7484512329102,-96.9394912719727,3670176,2471,1436,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-20 08:07:48.478533,98.34675573019908,10.044482984012925,8.885217681045246,1.1582809745040111e-29,10.0,-10.03,1.0,-9.98,5.1981,6.3548,8.8741,1.0636,6.9487,6.9608,0
133573,npp,971,696,9.09214782714844,32.7478637695312,-96.9335021972656,3670176,970,477,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-22 07:30:00.710652,94.28449897942701,56.85979923885508,47.859705020679854,1.2643612422059566e-25,4.0,-56.84,2.1127631471468895,-56.84,8.5198,10.5341,12.5964,0.6416,6.0762,5.8335,0
133584,npp,2903,3752,11.811014175415,32.7448883056641,-96.9409255981445,3670176,2904,3028,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-22 09:10:19.976794,-71.27821686897254,64.77846744116863,53.24530794313101,8.254979910642558e-30,20.0,64.76,2.898275349237888,64.74,10.8716,13.1122,17.363,0.5155,6.3097,6.088,0
133750,npp,182,119,14.4902381896973,32.7476768493652,-96.9380035400391,3670176,183,55,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-23 07:11:03.269459,92.11866241154918,68.37975202081584,55.41102702916214,6.651540231439135e-21,1.0,-68.36,3.3166247903554,-68.34,11.086,14.6522,16.46,0.4613,6.7099,6.684,0
133946,npp,1581,2627,7.29605865478516,32.7436447143555,-96.9418258666992,3670176,1580,2120,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-08-24 08:32:51.783200,-75.67588493598127,31.80185884761344,27.819848560036895,7.127657027684724e-23,14.0,31.8,1.2365102219381485,31.89,6.1801,7.7364,10.0028,0.8736,6.4025,6.3739,0
137324,npp,726,1475,3.67718148231506,32.7462005615234,-96.9348983764648,3670176,726,1106,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-11 07:55:07.008332,98.1811197985595,30.291460150659855,26.530768773263354,0.00011670645183319307,8.0,-30.3,1.184412938166907,-30.16,6.1482,7.9178,9.8451,0.8536,3.1783,3.1389,0
137525,npp,1852,3933,9.25987911224365,32.7471923828125,-96.9343566894531,3670176,1850,3133,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-12 09:16:25.260796,-70.40337625941712,67.91305797738853,55.15080465722847,0.00017377584804659232,21.0,67.88,3.3166247903554,67.88,11.8432,14.9022,18.4533,0.4535,5.0574,4.1997,0
137701,npp,2259,310,7.98965740203857,32.7424049377441,-96.9348983764648,3670176,2261,166,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-13 07:17:15.682229,92.96306359511976,65.07961822275195,53.426880680784166,9.796105975504268e-18,2.0,-65.06,2.898275349237888,-65.02,11.8424,13.2095,17.2047,0.5117,4.9577,4.0879,0
137715,npp,1213,3383,6.34039735794067,32.7423439025879,-96.9366836547852,3670176,1211,2732,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-13 08:57:43.846499,-72.83056727588618,56.99233597684305,47.96035658094366,1.5250853517040881e-09,18.0,56.97,2.1127631471468895,57.0,9.323,12.7522,16.1869,0.53,3.7239,3.3604,0
138676,npp,659,501,11.1124820709229,32.7445945739746,-96.9409713745117,3670176,661,303,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-18 07:23:32.290192,93.93953686549617,61.31339667068303,50.97260260760579,5.186106186669945e-31,3.0,-61.3,2.5331140255951103,-61.22,10.4432,12.6169,16.3647,0.5357,6.1648,5.9528,0
138688,npp,2638,3566,9.28273773193359,32.7422637939453,-96.9351196289062,3670176,2635,2894,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-18 09:03:55.114830,-72.20766086166532,61.13778288731151,50.860524307378924,7.258149395126354e-31,19.0,61.11,2.5331140255951103,61.16,10.5109,13.34,16.4031,0.5066,5.157,4.7031,0
138881,npp,1978,3006,6.64157962799072,32.7470474243164,-96.9367294311523,3670176,1978,2420,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-19 08:45:11.920756,-74.53502952645195,46.377506476242196,39.872847762117836,2.5618757016134685e-31,16.0,46.38,1.646109783506203,46.5,8.2022,10.2964,11.9633,0.6564,4.5384,4.3596,0
139080,npp,1291,2433,4.91301393508911,32.7442359924316,-96.9377975463867,3670176,1291,1970,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-20 08:26:25.170255,-77.02363411766251,22.464120634203244,19.778355126273837,1.0918116009985053e-29,13.0,22.45,1.0837787002826917,22.72,5.8889,7.4066,10.1196,0.9125,4.4578,4.4832,0
139271,npp,577,1858,6.77352857589722,32.7441215515137,-96.938232421875,3670176,577,1433,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-21 08:07:36.638342,100.09814397127053,10.214641134503953,9.035180910248643,5.772936391850887e-26,10.0,-10.21,1.0,-9.98,5.1981,6.3548,8.8741,1.0636,7.1774,7.204,0
139658,npp,2125,692,10.922327041626,32.7456893920898,-96.935791015625,3670176,2123,473,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-23 07:29:47.122397,94.39944069063577,56.95538147929752,47.927164479680194,1.9977904293257202e-13,4.0,-56.94,2.1127631471468895,-56.84,8.5198,10.5341,12.5964,0.6416,6.9424,7.0078,0
139672,npp,1001,3748,12.0714731216431,32.7463798522949,-96.9367752075195,3670176,1001,3025,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-23 09:10:06.388987,-71.3986362951761,64.7129344993313,53.202672015353116,8.464703245253346e-22,20.0,64.69,2.898275349237888,64.74,10.8716,13.1122,17.363,0.5155,6.3996,6.2223,0
139853,npp,1333,116,13.9960718154907,32.742603302002,-96.9347305297852,3670176,1335,53,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-24 07:10:49.699229,92.04365515586198,68.43856272165695,55.44250823869442,6.895457930318414e-06,1.0,-68.41,3.3166247903554,-68.34,11.086,14.6522,16.46,0.4613,6.5609,6.456,0
139868,npp,334,3194,11.1925363540649,32.7473754882812,-96.937614440918,3670176,332,2544,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-09-24 08:51:23.200272,-73.88667561543306,52.06113323616626,44.301812063289404,4.282788895741137e-15,17.0,52.04,1.847645286154319,52.18,8.4291,11.5803,13.7424,0.5836,6.5488,6.5324,0
142941,npp,1874,112,10.852463722229,32.7463912963867,-96.938591003418,3670176,1877,51,196611,3866787,2105,usa_dallas_5_31,32.74583333,-96.9375,5,31,usa_dallas,2012-10-10 07:10:38.772047,92.26723216990482,68.51560257413915,55.48068076967613,6.2431109505313934e-06,1.0,-68.47,3.3166247903554,-68.34,11.086,14.6522,16.46,0.4613,5.613,5.006,0
