gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,145,116.706748962402,32.8273086547852,-96.8451385498047,3670144,1161,69,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-01 07:12:13.933028,91.90232720119336,67.97504775254527,55.171935773155234,0.0072606426988751915,1.0,-67.94,3.3166247903554,-68.16,87.1829,104.7131,127.0023,0.7828,85.586,91.3584,0
100922,npp,175,3219,80.2725067138672,32.8243064880371,-96.8422698974609,3670176,173,2559,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-01 08:52:47.431919,-73.60064012312475,52.76767078942124,44.835128715908404,6.23221562386596e-06,17.0,52.73,1.9513309067639726,52.38,75.9502,86.8737,101.7437,0.9436,78.5868,75.7412,0
101421,npp,373,915,96.7745895385742,32.825065612793,-96.8379592895508,3670144,374,681,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-05 07:37:29.600067,95.49832301432434,50.9911388636542,43.47931193365239,0.08377219026972584,5.0,-50.99,1.847645286154319,-51.41,76.9611,89.8818,102.4976,0.912,85.7003,88.2558,0
101543,npp,2665,337,128.164016723633,32.8219718933105,-96.8412780761719,3670144,2665,183,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-06 07:18:32.137038,92.9965803101783,64.57849073134716,53.10872110975604,0.14615004251790623,2.0,-64.56,2.8345692104261015,-64.86,90.3407,104.0208,111.262,0.788,90.4871,100.9949,0
101552,npp,1613,3405,103.725898742676,32.828254699707,-96.84228515625,3670144,1612,2753,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-06 08:59:00.298259,-72.89982317523985,57.533575396009105,48.3462641876112,0.09882043950225014,18.0,57.5,2.2013981571160284,57.17,79.88,91.8901,105.2168,0.892,87.3462,92.5278,0
101674,npp,948,2841,81.4915771484375,32.8254623413086,-96.8434066772461,3670144,949,2290,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-07 08:40:17.071517,-76.15469428063949,40.61792185399243,35.20568274532847,0.11767389978484444,15.0,40.59,1.4276677814245327,40.02,72.8679,83.3565,97.2643,0.9834,80.6634,80.1358,0
101917,npp,2591,1693,59.5971565246582,32.8235397338867,-96.8401031494141,3670144,2591,1282,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-09 08:02:38.165101,97.49266280577322,19.399067105263608,17.10544591179577,0.051785667986364595,9.0,-19.41,1.0442604737599883,-20.11,66.1388,82.3379,92.3786,0.9955,60.1929,59.3307,0
102169,npp,1073,529,82.0938034057617,32.8281135559082,-96.8440399169922,3670144,1076,326,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-11 07:24:50.342581,94.09247266702394,60.71645624663676,50.5676737159613,0.010607542377339279,3.0,-60.71,2.4157378735459294,-61.01,87.8225,101.235,114.5145,0.8097,74.0462,66.4712,0
102179,npp,3046,3589,94.7182159423828,32.827880859375,-96.8425064086914,3670144,3047,2912,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-11 09:05:13.165073,-72.34126395655083,61.62641484699782,51.18953007521493,0.02188362810690593,19.0,61.59,2.5331140255951103,61.3,85.5091,101.1286,116.4458,0.8105,79.4391,76.7738,0
102783,npp,2548,720,90.405403137207,32.823112487793,-96.8439178466797,3670176,2549,502,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-16 07:31:06.731870,94.67148972462121,56.24844053133279,47.41671177608867,9.211009692605321e-15,4.0,-56.24,2.0682789409984763,-56.57,83.7337,95.3526,107.1694,0.8596,79.5778,77.7169,0
102792,npp,1401,3772,93.2773284912109,32.8258247375488,-96.8433380126953,3670176,1401,3041,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-16 09:11:24.216911,-71.30279869344443,65.16322823630193,53.48667165832651,3.0679831923421504e-05,20.0,65.13,2.898275349237888,64.85,82.4189,100.0262,119.1182,0.8195,79.6412,76.4392,0
102904,npp,1757,144,104.587272644043,32.8221893310547,-96.8439712524414,3670176,1755,68,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-17 07:12:07.485478,91.92374397451131,67.97789502754695,55.17861984428672,2.32067142451882e-19,1.0,-67.96,3.3166247903554,-68.16,87.1829,104.7131,127.0023,0.7828,81.9318,81.8712,0
102912,npp,753,3221,79.7010345458984,32.826602935791,-96.8404769897461,3670176,756,2560,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-17 08:52:42.763660,-74.12044716920946,52.806238586155615,44.86774805506757,2.2603520271224473e-10,17.0,52.79,1.9513309067639726,52.38,75.9502,86.8737,101.7437,0.9436,78.2939,75.202,0
103032,npp,77,2650,96.7379379272461,32.823902130127,-96.8382186889648,3670176,76,2136,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-18 08:33:55.975111,-75.45799164850942,32.85599553879352,28.715389863492913,2.4077223265905155e-15,14.0,32.83,1.2365102219381485,32.25,70.8167,83.2692,99.2059,0.9844,92.8623,95.2283,0
103151,npp,2446,2078,108.42749786377,32.8218421936035,-96.8386688232422,3670176,2446,1643,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-19 08:15:07.406698,-65.8497534930553,2.6951907586789927,2.386595604456215,1.188735723629038e-19,11.0,2.56,1.0,1.76,71.346,81.9697,98.3851,1.0,108.4275,108.4275,0
103389,npp,944,913,79.474479675293,32.8235244750977,-96.8420028686523,3670176,947,680,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-21 07:37:21.371157,95.04572454257901,51.04410017790658,43.522944114340575,1.468659044435365e-26,5.0,-51.04,1.847645286154319,-51.41,76.9611,89.8818,102.4976,0.912,76.337,72.4785,0
103507,npp,162,336,98.3606414794922,32.8267784118652,-96.8396377563477,3670176,165,183,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-22 07:18:25.686546,93.08280714520725,64.59457829791391,53.12304559134368,6.93392641063583e-25,2.0,-64.58,2.8345692104261015,-64.86,90.3407,104.0208,111.262,0.788,79.9729,77.5094,0
103515,npp,2183,3406,105.937606811523,32.8231315612793,-96.8401565551758,3670176,2183,2754,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-22 08:58:53.847684,-72.95131613506094,57.54672565964393,48.35929366618332,2.398254117570536e-22,18.0,57.52,2.2013981571160284,57.17,79.88,91.8901,105.2168,0.892,88.3509,94.5007,0
103634,npp,1515,2841,91.7917861938477,32.8246040344238,-96.8386383056641,3670176,1515,2289,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-23 08:40:08.844836,-75.11967912956648,40.60080750293411,35.1940056012788,1.2047248308510957e-22,15.0,40.59,1.4276677814245327,40.02,72.8679,83.3565,97.2643,0.9834,87.8782,90.2647,0
103753,npp,820,2269,66.8094940185547,32.8252029418945,-96.8428649902344,3670176,820,1824,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-24 08:21:22.064667,-79.11890241258108,13.574640273349639,11.99697797290647,5.917276878970158e-22,12.0,13.55,1.015504800579495,12.81,69.0836,82.9058,100.1223,0.9887,66.1192,66.0551,0
103988,npp,2422,1108,83.0136489868164,32.8241233825684,-96.8446884155273,3670176,2423,815,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-26 07:43:37.830922,96.13048113129675,44.9161624670852,38.70241009816316,5.423638499251647e-17,6.0,-44.91,1.5732132722552272,-45.35,72.2459,85.9078,98.1771,0.9542,80.1301,79.2083,0
104228,npp,2946,3031,87.9997634887695,32.8236312866211,-96.8385925292969,3670176,2948,2438,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-04-28 08:46:21.754169,-74.96875144196991,47.192601174354245,40.520846042140036,7.504034237791249e-16,16.0,47.18,1.646109783506203,46.7,76.5069,87.6373,98.8018,0.9353,82.1899,82.3087,0
105651,npp,38,718,93.5353698730469,32.8250274658203,-96.8416519165039,3670144,39,499,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-02 07:30:56.853701,94.52828069782713,56.30174432532423,47.45727946188825,0.013359036720149651,4.0,-56.29,2.0682789409984763,-56.57,83.7337,95.3526,107.1694,0.8596,81.0911,80.4075,0
105825,npp,2317,142,105.938385009766,32.8219108581543,-96.8395233154297,3670144,2315,67,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-03 07:11:57.628792,91.88661102794894,68.00838453274667,55.19807509536624,0.03433165864266653,1.0,-67.99,3.3166247903554,-68.16,87.1829,104.7131,127.0023,0.7828,82.3392,82.9289,0
105837,npp,1314,3219,91.5879516601562,32.8219299316406,-96.8423843383789,3670144,1316,2559,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-03 08:52:32.908343,-74.03083405405584,52.752807467603425,44.828758838761004,0.00589201338811319,17.0,52.73,1.9513309067639726,52.38,75.9502,86.8737,101.7437,0.9436,84.3856,86.4179,0
106021,npp,635,2648,97.8089065551758,32.8231201171875,-96.8394622802734,3670144,634,2134,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-04 08:33:46.141300,-76.33990413555364,32.767328951233296,28.64094117193449,0.029832165089299933,14.0,32.74,1.2365102219381485,32.25,70.8167,83.2692,99.2059,0.9844,93.7284,96.2825,0
106742,npp,2731,3403,75.8153610229492,32.8271369934082,-96.8401336669922,3670144,2730,2751,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-08 08:58:42.326501,-73.00133143296397,57.48011897221851,48.311890282812236,0.05574685642650549,18.0,57.45,2.2013981571160284,57.17,79.88,91.8901,105.2168,0.892,74.6677,67.6304,0
107473,npp,2169,524,85.3423385620117,32.8256149291992,-96.8418426513672,3670176,2169,321,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-13 07:24:28.908754,93.56932758890245,60.83137353817815,50.64879530803803,0.00028413294117936186,3.0,-60.81,2.4157378735459294,-61.01,87.8225,101.235,114.5145,0.8097,75.3909,69.1015,0
107486,npp,1071,3585,83.0818405151367,32.826545715332,-96.8418121337891,3670144,1076,2910,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-13 09:04:51.732288,-71.84408598861278,61.537462545939825,51.13315595447838,0.005670671575758256,19.0,61.51,2.5331140255951103,61.3,85.5091,101.1286,116.4458,0.8105,74.8454,67.3419,0
107659,npp,410,3027,79.2246475219727,32.8257522583008,-96.8385543823242,3670144,410,2435,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-14 08:46:08.522215,-74.67360377639194,47.07605150629176,40.42935982283544,0.001580151517063287,16.0,47.05,1.646109783506203,46.7,76.5069,87.6373,98.8018,0.9353,76.8591,74.1011,0
108005,npp,2077,1879,79.459846496582,32.8252296447754,-96.8407897949219,3670176,2077,1453,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-16 08:08:31.427417,96.37500330103836,8.99431979698444,7.9580952157908476,6.259240560275052e-09,10.0,-8.99,1.0,-9.45,69.2092,80.4464,96.5618,1.0189,80.9832,80.9645,0
108180,npp,1335,1300,71.624397277832,32.8235130310059,-96.8420791625977,3670176,1335,977,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-17 07:49:39.324976,97.13402024711952,37.836928565017224,32.90345486512041,1.0190685147677728e-13,7.0,-37.84,1.357151599901897,-38.12,72.636,87.1793,101.909,0.9402,70.5083,67.3443,0
108358,npp,550,714,82.8430023193359,32.8271980285645,-96.8432159423828,3670176,551,495,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-18 07:30:43.665429,94.59008660647363,56.399732109780636,47.52724743328509,6.348642755374471e-18,4.0,-56.39,2.0682789409984763,-56.57,83.7337,95.3526,107.1694,0.8596,75.9214,71.2158,0
108542,npp,1825,3215,105.65599822998,32.8227767944336,-96.8403701782227,3670176,1828,2556,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-19 08:52:19.724162,-74.19038119665088,52.64761597651321,44.74874469129774,7.138030087369051e-15,17.0,52.63,1.9513309067639726,52.38,75.9502,86.8737,101.7437,0.9436,91.5951,99.6918,0
108888,npp,436,2071,77.0487442016602,32.8271713256836,-96.8428344726562,3670176,436,1637,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-21 08:14:44.406522,-79.3056169628223,2.174808902960468,1.9258833238056838,3.0663244834850027e-23,11.0,2.16,1.0,1.76,71.346,81.9697,98.3851,1.0,77.0487,77.0487,0
109231,npp,2014,906,99.0217666625977,32.8220062255859,-96.8397903442383,3670176,2012,675,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-23 07:36:56.625178,94.98985118855154,51.24788828763554,43.67839996352921,4.332138353584759e-22,5.0,-51.24,1.847645286154319,-51.41,76.9611,89.8818,102.4976,0.912,86.9165,90.3051,0
109407,npp,1227,328,68.9995422363281,32.8248672485352,-96.8428802490234,3670176,1226,178,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-24 07:17:59.165712,92.90704345993808,64.73977411470229,53.212727802024936,3.3341286070973177e-20,2.0,-64.73,2.8345692104261015,-64.86,90.3407,104.0208,111.262,0.788,69.6147,54.3725,0
109595,npp,2578,2833,68.5389022827148,32.8238830566406,-96.8441543579102,3670176,2579,2283,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-25 08:39:44.114320,-76.27828229229605,40.31069909198133,34.953938836988854,8.064592180944688e-22,15.0,40.28,1.4276677814245327,40.02,72.8679,83.3565,97.2643,0.9834,71.5908,67.3986,0
109767,npp,1862,2261,52.4037399291992,32.8270301818848,-96.8429183959961,3670176,1862,1817,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-26 08:20:55.552089,-77.60235627008777,13.105088802352157,11.58319823562924,6.436333729979018e-20,12.0,13.09,1.015504800579495,12.81,69.0836,82.9058,100.1223,0.9887,51.9333,51.812,0
109941,npp,1136,1684,91.5211029052734,32.8243064880371,-96.8398132324219,3670176,1136,1274,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-27 08:02:03.448612,96.94899330646005,19.900782670606908,17.543788569434625,8.838659428958664e-17,9.0,-19.9,1.0837787002826917,-20.11,66.1388,82.3379,92.3786,0.9955,90.4431,91.1119,0
110115,npp,383,1100,87.5760650634766,32.8267059326172,-96.8385467529297,3670176,382,808,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-05-28 07:43:09.564977,95.67821881734545,45.19229462314665,38.922479302953164,1.922297231418724e-12,6.0,-45.18,1.5732132722552272,-45.35,72.2459,85.9078,98.1771,0.9542,83.0302,83.5615,0
111979,npp,2580,1874,92.2891235351562,32.8228759765625,-96.8408050537109,3670144,2580,1448,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-01 08:08:16.436677,99.81536697523329,9.259903179333973,8.192211442709059,0.004584968642990922,10.0,-9.28,1.0,-9.45,69.2092,80.4464,96.5618,1.0189,93.8125,94.0367,0
112489,npp,252,133,86.4150009155273,32.8218421936035,-96.8415603637695,3670144,250,62,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-04 07:11:27.686908,91.87101913115487,68.16411256128336,55.28212561965604,0.14275571541508,1.0,-68.13,3.3166247903554,-68.16,87.1829,104.7131,127.0023,0.7828,76.4527,67.6459,0
113343,npp,1699,323,101.978172302246,32.8228988647461,-96.8442687988281,3670144,1701,174,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-09 07:17:42.499765,93.04525413618717,64.84766965581767,53.27616722859586,0.015810927615539625,2.0,-64.82,2.8345692104261015,-64.86,90.3407,104.0208,111.262,0.788,81.2491,80.3601,0
114779,npp,1517,702,95.5178146362305,32.826229095459,-96.8393020629883,3670176,1516,483,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-19 07:30:06.782292,94.16110647189531,56.70852690642745,47.74366743841638,1.1845271763793092e-23,4.0,-56.69,2.1127631471468895,-56.57,83.7337,95.3526,107.1694,0.8596,82.0479,82.1117,0
115145,npp,645,1479,62.9687194824219,32.8272743225098,-96.8406448364258,3670176,646,1109,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-23 07:55:14.877423,97.5679151735314,30.121460217864268,26.382194287620145,1.9363610582639793e-23,8.0,-30.11,1.184412938166907,-29.73,70.2589,79.1539,93.7171,1.0356,68.3046,65.2088,0
115370,npp,2162,316,89.2201690673828,32.8284530639648,-96.842903137207,3670176,2165,170,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-25 07:17:21.775159,92.96332159318109,64.98653663295623,53.35954455170679,8.86209696557841e-18,2.0,-64.95,2.898275349237888,-64.86,90.3407,104.0208,111.262,0.788,76.863,70.3066,0
115755,npp,2086,1671,70.383171081543,32.8274383544922,-96.8388214111328,3670176,2087,1262,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-28 08:01:27.878944,98.82964884696926,20.580254790622686,18.13486821133489,1.3485658765140192e-11,9.0,-20.58,1.0837787002826917,-20.11,66.1388,82.3379,92.3786,0.9955,70.9391,70.0685,0
115883,npp,1346,1088,83.8907241821289,32.8226623535156,-96.8412704467773,3670176,1347,799,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-29 07:42:35.778689,96.2945759963344,45.590324137675225,39.23601021826843,1.6585694895374347e-05,6.0,-45.59,1.5732132722552272,-45.35,72.2459,85.9078,98.1771,0.9542,80.6876,80.0451,0
116012,npp,579,509,102.763526916504,32.8225746154785,-96.841667175293,3670144,581,309,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-06-30 07:23:40.121213,93.76884100368534,61.15206282701659,50.855040445300276,0.005687156078097439,3.0,-61.14,2.5331140255951103,-61.01,87.8225,101.235,114.5145,0.8097,82.5732,83.2074,0
121127,npp,412,2251,100.526023864746,32.8227424621582,-96.8391799926758,3670144,412,1807,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-13 08:20:20.117738,-77.16707043706951,12.536339224807188,11.08116368945683,0.001508080842028203,12.0,12.53,1.015504800579495,12.81,69.0836,82.9058,100.1223,0.9887,99.3209,99.391,0
121465,npp,2026,1092,97.4525985717773,32.8222694396973,-96.8391265869141,3670176,2025,802,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-15 07:42:37.680324,95.86998008839521,45.48017476544674,39.148797738905955,2.2435222009701265e-09,6.0,-45.46,1.5732132722552272,-45.35,72.2459,85.9078,98.1771,0.9542,89.3081,92.9853,0
121989,npp,1902,2441,109.697662353516,32.821102142334,-96.839714050293,3670176,1901,1976,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-18 08:26:36.641142,-75.99263538075807,22.886801097998106,20.143893409123475,9.669543025707447e-20,13.0,22.88,1.0837787002826917,23.09,68.8497,81.7609,94.2746,1.0026,107.7469,109.9779,0
122165,npp,1194,1867,69.2091674804688,32.8250617980957,-96.8414306640625,3670176,1194,1441,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-19 08:07:48.096210,98.57569628337993,9.683859332064332,8.565946403746135,6.240564808231224e-25,10.0,-9.69,1.0,-9.45,69.2092,80.4464,96.5618,1.0189,70.7325,70.5197,0
122336,npp,444,1288,88.0551300048828,32.8252639770508,-96.8449325561523,3670176,443,966,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-20 07:48:55.996357,96.22073528396119,38.35232016561872,33.32779281493846,3.957510654200511e-26,7.0,-38.32,1.357151599901897,-38.12,72.636,87.1793,101.909,0.9402,82.615,82.7932,0
123414,npp,1194,898,76.6399078369141,32.8250885009766,-96.8420944213867,3670176,1194,671,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-26 07:36:20.435556,95.25692984737559,51.48867965139759,43.85741195888294,1.2920130727398398e-16,5.0,-51.47,1.847645286154319,-51.41,76.9611,89.8818,102.4976,0.912,74.8028,69.8935,0
123775,npp,1762,2825,75.9336624145508,32.8268508911133,-96.8424758911133,3670176,1764,2276,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-28 08:39:09.727800,-75.90523193905149,39.98112527236475,34.678719320265586,5.621738174699971e-13,15.0,39.98,1.4276677814245327,40.02,72.8679,83.3565,97.2643,0.9834,76.7704,74.6704,0
123953,npp,1071,2253,60.5021629333496,32.8280296325684,-96.8444366455078,3670176,1071,1810,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-29 08:20:21.181731,-75.93131483135748,12.665076593635764,11.194943952704378,5.736801959286212e-06,12.0,12.64,1.015504800579495,12.81,69.0836,82.9058,100.1223,0.9887,59.9081,59.819,0
124132,npp,354,1678,71.2472305297852,32.8275833129883,-96.8397445678711,3670144,355,1269,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-30 08:01:32.635897,98.85979863816284,20.21890530490326,17.82049414833067,0.008305205838725302,9.0,-20.21,1.0837787002826917,-20.11,66.1388,82.3379,92.3786,0.9955,71.7364,70.9287,0
124309,npp,2683,1094,97.7126159667969,32.825325012207,-96.8403472900391,3670144,2682,804,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-07-31 07:42:38.748456,95.79994153678281,45.4081065646203,39.09326956412162,0.04071636224356526,6.0,-45.39,1.5732132722552272,-45.35,72.2459,85.9078,98.1771,0.9542,89.4734,93.2334,0
129925,npp,165,3016,94.0297698974609,32.8239593505859,-96.8385772705078,3670144,166,2427,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-02 08:45:24.472729,-75.03280344832581,46.71314798706487,40.136704803502035,0.12714045485749428,16.0,46.7,1.646109783506203,46.7,76.5069,87.6373,98.8018,0.9353,85.8531,87.9488,0
130112,npp,2555,2443,82.0074691772461,32.8247451782227,-96.8449096679688,3670144,2555,1979,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-03 08:26:37.704183,-76.30232520227189,22.98943873434193,20.233939062760918,0.11536388736977145,13.0,22.98,1.0837787002826917,23.09,68.8497,81.7609,94.2746,1.0026,82.1972,82.2169,0
130301,npp,1830,1869,64.4851226806641,32.8274192810059,-96.8449020385742,3670144,1830,1444,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-04 08:07:49.157159,99.68872674728425,9.554530689285675,8.452139029324242,0.0949829955618327,10.0,-9.57,1.0,-9.45,69.2092,80.4464,96.5618,1.0189,66.0085,65.7062,0
130489,npp,1095,1291,75.6136474609375,32.8262710571289,-96.8391189575195,3670144,1095,968,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-05 07:48:57.048396,97.24264928580621,38.199170713523905,33.20230225706852,0.07252666989702158,7.0,-38.2,1.357151599901897,-38.12,72.636,87.1793,101.909,0.9402,73.4477,71.0952,0
131226,npp,244,2063,55.5752563476562,32.8276786804199,-96.8446655273438,3670144,244,1629,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-09 08:14:05.687385,-73.14192617492134,1.6984329508522358,1.5039764128179378,0.016354029599232836,11.0,1.7,1.0,1.76,71.346,81.9697,98.3851,1.0,55.5753,55.5753,0
131400,npp,2573,1485,76.0445098876953,32.8261795043945,-96.8419494628906,3670144,2573,1114,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-10 07:55:13.587453,97.01376215598087,29.851742631464706,26.153676406268136,0.007289174805398134,8.0,-29.83,1.184412938166907,-29.73,70.2589,79.1539,93.7171,1.0356,79.3445,78.7497,0
131579,npp,1820,899,78.9701080322266,32.8246650695801,-96.8416213989258,3670144,1819,671,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-11 07:36:19.710431,95.01338816029329,51.45945676577611,43.83875081347429,0.0019250500167478748,5.0,-51.44,1.847645286154319,-51.41,76.9611,89.8818,102.4976,0.912,76.064,72.0186,0
131592,npp,629,3941,113.419395446777,32.8259887695312,-96.8391494750977,3670144,631,3137,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-11 09:16:33.638397,-70.43823826941292,68.03476520133098,55.21802635425955,0.0064893894714570625,21.0,68.01,3.3166247903554,67.98,81.5299,105.5187,119.8005,0.7768,84.3519,88.1072,0
131766,npp,3065,3392,86.5349578857422,32.8255424499512,-96.8398284912109,3670144,3065,2740,196611,3866755,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-12 08:57:52.213725,-73.17185431339225,57.20850022558714,48.11348632622432,0.002065949876785848,18.0,57.19,2.2013981571160284,57.17,79.88,91.8901,105.2168,0.892,79.5371,77.1927,0
132123,npp,1708,2255,66.3746795654297,32.8274765014648,-96.8422164916992,3670176,1708,1811,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-14 08:20:20.466321,-76.24137753852139,12.769581122079973,11.287748040794142,1.1980377227831747e-08,12.0,12.76,1.015504800579495,12.81,69.0836,82.9058,100.1223,0.9887,65.691,65.6252,0
133028,npp,95,2444,68.699462890625,32.8287200927734,-96.8422927856445,3670176,95,1979,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-19 08:26:35.244196,-76.3254785740471,23.049490660251887,20.28749072571984,6.239134063694154e-29,13.0,23.03,1.0837787002826917,23.09,68.8497,81.7609,94.2746,1.0026,69.918,68.8749,0
133209,npp,2458,1870,79.7849655151367,32.8219451904297,-96.8432693481445,3670176,2458,1444,196611,3866787,798,usa_dallas_28_12,32.825,-96.84166667,28,12,usa_dallas,2012-08-20 08:07:46.699252,96.58633994525306,9.54685816471031,8.445966809005949,1.189236208984807e-29,10.0,-9.51,1.0,-9.45,69.2092,80.4464,96.5618,1.0189,81.3083,81.2958,0
