gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,133,41.3088531494141,32.8093795776367,-96.9429321289062,3670144,1163,62,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-01 07:12:13.933028,91.76000850168228,68.16902196478918,55.28440646005645,0.007314085859521088,1.0,-68.13,3.3166247903554,-68.37,55.5732,75.3871,90.5782,0.8105,50.8236,33.4794,0
100922,npp,181,3208,38.9911460876465,32.8090858459473,-96.9457473754883,3670176,182,2552,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-01 08:52:49.211148,-74.24479318715868,52.46625690120935,44.606909615536374,6.82695082708611e-06,17.0,52.44,1.847645286154319,52.07,53.9809,65.5991,79.6376,0.9314,46.6976,36.3161,0
101048,npp,2562,2638,65.848876953125,32.8096733093262,-96.9468383789062,3670144,2562,2128,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-02 08:34:04.204097,-77.24470997787971,32.318496862298446,28.257096099230683,0.003153359157835133,14.0,32.29,1.2365102219381485,31.71,52.1857,68.5435,81.8473,0.8914,58.9194,58.6967,0
101421,npp,376,902,66.9005279541016,32.8132934570312,-96.9426879882812,3670144,376,673,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-05 07:37:29.600067,95.2920483504688,51.361126649412284,43.763048308233,0.08395282833143981,5.0,-51.36,1.847645286154319,-51.78,61.0078,75.0562,85.1691,0.814,56.6845,54.4596,0
101429,npp,2257,3943,90.9880828857422,32.8129692077637,-96.9446105957031,3670144,2261,3139,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-05 09:17:43.526642,-70.60375274502837,68.08393220143832,55.2457535386732,0.03987723601351051,21.0,68.04,3.3166247903554,67.8,57.1678,74.0064,89.5013,0.8256,66.2188,75.1185,0
101543,npp,2667,324,112.687080383301,32.8125190734863,-96.9476699829102,3670144,2666,175,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-06 07:18:32.137038,92.87067105509743,64.81906476695013,53.26065606324244,0.14632289131191842,2.0,-64.8,2.8345692104261015,-65.08,60.8744,79.5919,91.2951,0.7676,72.7742,86.5041,0
101674,npp,953,2829,78.4886322021484,32.8119659423828,-96.9459609985352,3670144,953,2279,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-07 08:40:17.071517,-75.85163514808514,40.16531897288599,34.83292958652679,0.11788362258602426,15.0,40.13,1.4276677814245327,39.61,56.8741,66.1841,77.8268,0.9232,69.7172,72.4577,0
101917,npp,2595,1681,53.2715072631836,32.8122520446777,-96.9474487304688,3670144,2595,1271,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-09 08:02:39.944381,98.31493492765705,20.052204710278254,17.675946196919583,0.051769486636487574,9.0,-20.05,1.0837787002826917,-20.74,45.0935,61.1224,75.2432,0.9996,53.8546,53.2507,0
102169,npp,1076,517,83.8230056762695,32.8129959106445,-96.9449996948242,3670144,1078,315,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-11 07:24:50.342581,93.92186965422674,60.97749455209664,50.74529747392452,0.010559621081246305,3.0,-60.97,2.4157378735459294,-61.26,53.4177,72.1622,83.823,0.8467,65.9256,70.9716,0
102179,npp,3052,3578,49.1270904541016,32.8117141723633,-96.9425506591797,3670144,3051,2903,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-11 09:05:13.165073,-72.17332709859092,61.39772496367236,51.035654394896014,0.021861125086381994,19.0,61.36,2.5331140255951103,61.07,54.1744,70.5657,83.5236,0.8658,52.6352,42.5362,0
102421,npp,1710,2447,26.7368946075439,32.808464050293,-96.9435501098633,3670144,1709,1981,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-13 08:27:43.126849,-76.70826903272014,23.217440142126524,20.43306838316611,0.00286987111579151,13.0,23.19,1.0837787002826917,22.51,47.4958,62.7005,76.4292,0.9745,27.915,26.0538,0
102663,npp,243,1294,39.8434295654297,32.8131294250488,-96.9424667358398,3670176,244,971,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-15 07:50:02.421600,97.34508078501518,38.07620615133402,33.101825746007,1.5402999215187344e-09,7.0,-38.08,1.357151599901897,-38.65,49.752,64.5735,78.6679,0.9462,42.8765,37.6993,0
102783,npp,2551,708,32.0110664367676,32.8094177246094,-96.9451370239258,3670176,2551,489,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-16 07:31:06.731870,94.48680510468274,56.55285684338285,47.63763807426018,8.423406000051272e-15,4.0,-56.54,2.1127631471468895,-56.87,51.6178,70.8661,80.0655,0.8622,42.708,27.599,0
102792,npp,1407,3761,70.8144989013672,32.8119277954102,-96.9452667236328,3670176,1404,3033,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-16 09:11:24.216911,-71.1614666183167,64.95874623950982,53.35853169648362,2.9282730498378237e-05,20.0,64.93,2.898275349237888,64.65,65.7496,80.4898,92.06,0.7591,57.7603,53.7542,0
102904,npp,1759,131,61.2559700012207,32.8113708496094,-96.9495162963867,3670176,1765,62,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-17 07:12:07.485478,91.8069611160558,68.18772539686879,55.30026934960065,2.1365818576467144e-19,1.0,-68.16,3.3166247903554,-68.37,55.5732,75.3871,90.5782,0.8105,56.8379,49.6458,0
102912,npp,759,3209,31.5525722503662,32.8091773986816,-96.9434127807617,3670176,759,2553,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-17 08:52:42.763660,-73.88556673499063,52.48615172547157,44.62558258172084,2.055271723873967e-10,17.0,52.47,1.9513309067639726,52.07,53.9809,65.5991,79.6376,0.9314,43.6507,29.3879,0
103032,npp,82,2638,103.266105651855,32.8128051757812,-96.9482498168945,3670176,83,2128,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-18 08:33:57.754393,-76.72387952811373,32.31286433676986,28.254207224172276,2.1886736263861835e-15,14.0,32.29,1.2365102219381485,31.71,52.1857,68.5435,81.8473,0.8914,89.1798,92.0498,0
103151,npp,2450,2066,79.9612579345703,32.8126640319824,-96.9450912475586,3670176,2450,1631,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-19 08:15:09.185928,-85.69375914554972,1.8888458481343304,1.6726393308752827,1.0990657176327228e-19,11.0,1.87,1.0,1.08,49.8395,61.0986,76.3451,1.0,79.9613,79.9613,0
103389,npp,947,901,104.989631652832,32.8146209716797,-96.9450531005859,3670176,949,672,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-21 07:37:23.150430,95.7651629686166,51.376453409704155,43.77762311146649,1.4169618311122067e-26,5.0,-51.38,1.847645286154319,-51.78,61.0078,75.0562,85.1691,0.814,77.2994,85.4655,0
103507,npp,165,323,60.8744277954102,32.8105659484863,-96.9465560913086,3670176,166,174,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-22 07:18:25.686546,92.92317246847749,64.83535788115938,53.27507865054953,6.807058551741336e-25,2.0,-64.82,2.8345692104261015,-65.08,60.8744,79.5919,91.2951,0.7676,54.4953,46.7302,0
103515,npp,2188,3394,103.876129150391,32.8142013549805,-96.9447326660156,3670176,2187,2743,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-22 08:58:53.847684,-72.79543593040201,57.260959413117234,48.15451421471386,2.2836584618506175e-22,18.0,57.24,2.2013981571160284,56.88,58.3796,71.5731,82.5906,0.8537,75.7725,88.6742,0
103634,npp,1520,2828,102.050086975098,32.8130149841309,-96.9486923217773,3670176,1518,2278,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-23 08:40:08.844836,-74.8067871558111,40.11406394739479,34.79303416703502,1.1703506717920244e-22,15.0,40.1,1.4276677814245327,39.61,56.8741,66.1841,77.8268,0.9232,86.2207,94.2087,0
103753,npp,824,2257,64.8435821533203,32.8147392272949,-96.9444122314453,3670176,824,1813,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-24 08:21:22.064667,-78.17037137176929,12.899110002673808,11.402270114178247,5.903643272781604e-22,12.0,12.87,1.015504800579495,12.13,47.2719,60.6873,73.1747,1.0068,65.1915,65.2831,0
103869,npp,102,1680,72.3543243408203,32.8121452331543,-96.9462203979492,3670176,102,1270,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-25 08:02:31.728059,98.10323078412951,20.103677099339965,17.72171860858275,4.6210714107912165e-20,9.0,-20.11,1.0837787002826917,-20.74,45.0935,61.1224,75.2432,0.9996,71.4622,72.3261,0
103988,npp,2425,1096,52.6900787353516,32.8128776550293,-96.9428253173828,3670176,2425,805,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-26 07:43:37.830922,95.89790736536973,45.32422382490301,39.029899920620736,5.661404629573503e-17,6.0,-45.32,1.5732132722552272,-45.73,52.6901,73.3488,83.5004,0.833,47.9671,43.8902,0
104104,npp,1635,515,46.7926025390625,32.8097839355469,-96.9484481811523,3670176,1637,314,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-27 07:24:42.153391,94.03472215409387,61.0101553237258,50.768985056597224,8.337155432696985e-13,3.0,-61.01,2.4157378735459294,-61.26,53.4177,72.1622,83.823,0.8467,50.5968,39.6185,0
104112,npp,555,3577,70.5657043457031,32.8106422424316,-96.9486541748047,3670176,554,2903,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-27 09:05:04.976710,-71.96897321928293,61.36160575786668,51.01319118616627,5.644483027853598e-19,19.0,61.34,2.5331140255951103,61.07,54.1744,70.5657,83.5236,0.8658,61.0986,61.0986,0
104228,npp,2951,3019,45.1349830627441,32.8116760253906,-96.9421005249023,3670176,2951,2429,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-04-28 08:46:21.754169,-74.73184913942514,46.80478746524959,40.213407583336114,7.952514455636983e-16,16.0,46.79,1.646109783506203,46.34,51.8085,64.19,80.7653,0.9518,49.5228,42.9612,0
105651,npp,41,706,45.9639511108398,32.8111915588379,-96.9424667358398,3670144,41,487,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-02 07:30:56.853701,94.3446025888678,56.60459669070254,47.676941103874775,0.013455196481810048,4.0,-56.59,2.1127631471468895,-56.87,51.6178,70.8661,80.0655,0.8622,49.3121,39.6287,0
105662,npp,1970,3760,108.875885009766,32.8132362365723,-96.9497528076172,3670176,1973,3033,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-02 09:11:16.119435,-71.63921289023683,64.93374016403926,53.345134115721805,2.4185038939048278e-05,20.0,64.91,2.898275349237888,64.65,65.7496,80.4898,92.06,0.7591,70.8927,82.646,0
105825,npp,2319,129,51.5000648498535,32.8110847473145,-96.9452743530273,3670144,2325,60,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-03 07:11:57.628792,91.76996215976686,68.21841092575544,55.31973878000631,0.03446362306298101,1.0,-68.2,3.3166247903554,-68.37,55.5732,75.3871,90.5782,0.8105,53.8964,41.739,0
105837,npp,1319,3207,56.9255065917969,32.8115234375,-96.9437484741211,3670144,1319,2552,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-03 08:52:32.908343,-73.84478834642856,52.429449969520604,44.58397564628841,0.005987323521198397,17.0,52.41,1.847645286154319,52.07,53.9809,65.5991,79.6376,0.9314,56.4042,53.02,0
106742,npp,2737,3392,95.2393188476562,32.8139038085938,-96.9466171264648,3670144,2740,2741,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-08 08:58:44.105731,-73.5707380738128,57.213472892325406,48.12049083717317,0.05578947787089668,18.0,57.19,2.2013981571160284,56.88,58.3796,71.5731,82.5906,0.8537,71.8491,81.3013,0
107473,npp,2172,512,42.0931777954102,32.8111000061035,-96.943115234375,3670176,2170,311,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-13 07:24:28.908754,93.40634720786548,61.09289721949895,50.82642191680434,0.00027697830247915017,3.0,-61.07,2.5331140255951103,-61.26,53.4177,72.1622,83.823,0.8467,49.2282,35.6396,0
107486,npp,1077,3575,62.9366798400879,32.8135833740234,-96.9414520263672,3670144,1079,2901,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-13 09:04:53.511525,-72.35205753338896,61.32313656163636,50.98852471235377,0.005644856523912207,19.0,61.3,2.5331140255951103,61.07,54.1744,70.5657,83.5236,0.8658,58.0869,54.4931,0
107659,npp,415,3015,50.0988922119141,32.814037322998,-96.9415054321289,3670144,414,2427,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-14 08:46:08.522215,-74.43475958093978,46.689737380320054,40.122855418859594,0.0015632822422774059,16.0,46.66,1.646109783506203,46.34,51.8085,64.19,80.7653,0.9518,52.5383,47.6861,0
108005,npp,2081,1867,86.946403503418,32.8145484924316,-96.9489364624023,3670176,2081,1442,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-16 08:08:33.206691,101.32884328985402,9.656344889842353,8.542649450975395,5.67099287814243e-09,10.0,-9.69,1.0,-10.15,42.7995,54.3983,68.6582,1.1232,93.6467,97.6557,0
108180,npp,1338,1287,93.0727462768555,32.8143501281738,-96.9491806030273,3670176,1338,965,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-17 07:49:39.324976,96.84762777896277,38.360447922482,33.339077485759525,9.307343465284826e-14,7.0,-38.36,1.357151599901897,-38.65,49.752,64.5735,78.6679,0.9462,82.0979,88.0641,0
108358,npp,553,702,65.6432876586914,32.813232421875,-96.9430770874023,3670176,553,483,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-18 07:30:43.665429,94.40634150050091,56.698587915749066,47.74374102206262,5.8956092138184156e-18,4.0,-56.69,2.1127631471468895,-56.87,51.6178,70.8661,80.0655,0.8622,58.6266,56.5957,0
108531,npp,2829,125,0.12500009621312813,32.8144073486328,-96.947624206543,3670176,2827,58,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-19 07:11:44.445332,91.87249010471216,68.2855433927963,55.35754382142283,2.499451102963002e-21,1.0,-68.26,3.3166247903554,-68.37,55.5732,75.3871,90.5782,0.8105,38.4062,0.1013,0
108542,npp,1830,3203,68.4106140136719,32.8130302429199,-96.9434814453125,3670176,1831,2549,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-19 08:52:19.724162,-74.0077394374519,52.31626480162038,44.49764827795495,6.578616844126442e-15,17.0,52.3,1.847645286154319,52.07,53.9809,65.5991,79.6376,0.9314,62.6203,63.7172,0
108888,npp,441,2059,27.0356044769287,32.8087348937988,-96.9439163208008,3670176,441,1625,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-21 08:14:44.406522,-67.84812364972711,1.5442733693074011,1.3675531524593751,2.916604673740335e-23,11.0,1.47,1.0,1.08,49.8395,61.0986,76.3451,1.0,27.0356,27.0356,0
109231,npp,2017,894,76.5547409057617,32.8136596679688,-96.9453811645508,3670176,2020,668,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-23 07:36:58.404413,95.7061258645785,51.587182446608956,43.93789397840155,4.364927935785093e-22,5.0,-51.58,1.847645286154319,-51.78,61.0078,75.0562,85.1691,0.814,61.9096,62.3184,0
109407,npp,1230,316,34.6494140625,32.8095932006836,-96.9424133300781,3670176,1227,169,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-24 07:17:59.165712,92.7591933490579,64.96287177929031,53.353157182269236,3.419384900169558e-20,2.0,-64.95,2.898275349237888,-65.08,60.8744,79.5919,91.2951,0.7676,45.592,26.5986,0
109595,npp,2583,2821,37.4066925048828,32.8102378845215,-96.9459533691406,3670176,2583,2272,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-25 08:39:44.114320,-75.97299384436506,39.858198829650874,34.58071110615977,8.19589702452595e-22,15.0,39.83,1.4276677814245327,39.61,56.8741,66.1841,77.8268,0.9232,40.9417,34.5324,0
109941,npp,1140,1672,77.537109375,32.8120269775391,-96.9468078613281,3670176,1140,1264,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-27 08:02:05.227841,99.13941451914832,20.511175270557125,18.076535628509518,9.459299406769809e-17,9.0,-20.53,1.0837787002826917,-20.74,45.0935,61.1224,75.2432,0.9996,76.2444,77.5069,0
110115,npp,387,1088,83.5003509521484,32.8128089904785,-96.9446487426758,3670176,388,799,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-05-28 07:43:11.344257,96.49203189388055,45.58981409578196,39.24081137852666,2.092837610420646e-12,6.0,-45.59,1.5732132722552272,-45.73,52.6901,73.3488,83.5004,0.833,67.5514,69.5547,0
111979,npp,2584,1862,29.8596267700195,32.8103866577148,-96.9425354003906,3670144,2584,1436,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-01 08:08:16.436677,98.43675288247933,9.96343114589592,8.813290694087957,0.0046635315486666835,10.0,-9.98,1.0,-10.15,42.7995,54.3983,68.6582,1.1232,36.5599,33.5375,0
112319,npp,1051,696,89.1711196899414,32.8162269592285,-96.9495697021484,3670144,1050,478,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-03 07:30:26.903033,94.19921163843235,56.85723283007401,47.854318261204796,0.06408479957169706,4.0,-56.84,2.1127631471468895,-56.87,51.6178,70.8661,80.0655,0.8622,69.7626,76.8807,0
113343,npp,1701,311,64.3283538818359,32.8120956420898,-96.944091796875,3670144,1703,166,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-09 07:17:42.499765,92.9180326899974,65.07086425033184,53.41629288234269,0.015750380398753074,2.0,-65.04,2.898275349237888,-65.08,60.8744,79.5919,91.2951,0.7676,55.8322,49.3816,0
114203,npp,86,501,23.0875072479248,32.8094787597656,-96.9473419189453,3670176,87,303,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-14 07:23:55.521720,93.72273354002448,61.32327305596143,50.973367340597136,8.085212039336075e-08,3.0,-61.3,2.5331140255951103,-61.26,53.4177,72.1622,83.823,0.8467,41.7253,19.5478,0
114779,npp,1520,689,80.1091613769531,32.8123512268066,-96.9485015869141,3670176,1524,471,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-19 07:30:06.782292,93.9746535166467,57.03258419698609,47.97740193353083,1.1356045492824632e-23,4.0,-57.02,2.1127631471468895,-56.87,51.6178,70.8661,80.0655,0.8622,65.4735,69.0677,0
115145,npp,649,1467,29.4276237487793,32.8117980957031,-96.9432144165039,3670176,649,1100,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-23 07:55:14.877423,97.1169376487114,30.692734911162304,26.8702137041615,1.9823065164261297e-23,8.0,-30.68,1.184412938166907,-30.35,52.743,68.393,77.4458,0.8933,28.2002,26.2891,0
115370,npp,2165,304,61.8204650878906,32.8125762939453,-96.9440612792969,3670176,2167,162,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-25 07:17:21.775159,92.8118201367978,65.21093680966645,53.49996075749386,9.501014409527321e-18,2.0,-65.17,2.898275349237888,-65.08,60.8744,79.5919,91.2951,0.7676,54.9669,47.4564,0
115627,npp,2822,2235,24.7494201660156,32.8100433349609,-96.9422454833984,3670176,2822,1792,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-27 08:20:18.198710,-80.93879427128779,11.656427652939657,10.305823097751505,4.7049196214896095e-17,12.0,11.63,1.015504800579495,12.13,47.2719,60.6873,73.1747,1.0068,25.7095,24.9172,0
115755,npp,2090,1658,79.4972152709961,32.8144607543945,-96.9473648071289,3670176,2090,1252,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-28 08:01:27.878944,98.17094774609764,21.267113917901828,18.73367216398166,1.488077274629437e-11,9.0,-21.26,1.0837787002826917,-20.74,45.0935,61.1224,75.2432,0.9996,78.053,79.4662,0
115883,npp,1349,1075,84.6418533325195,32.8122100830078,-96.949821472168,3670176,1350,790,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-29 07:42:35.778689,96.0570422904021,46.03404567988301,39.59046537813616,1.8531201324311557e-05,6.0,-46.03,1.5732132722552272,-45.73,52.6901,73.3488,83.5004,0.833,68.277,70.5056,0
116012,npp,581,496,81.1327285766602,32.8149528503418,-96.9470748901367,3670144,583,299,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-06-30 07:23:40.121213,93.63923413478204,61.42200372041572,51.03729167681714,0.00576608437435419,3.0,-61.41,2.5331140255951103,-61.26,53.4177,72.1622,83.823,0.8467,64.6399,68.6938,0
121127,npp,416,2238,86.5222549438477,32.813591003418,-96.9479293823242,3670144,416,1796,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-13 08:20:20.117738,-76.00947207770736,11.814205522093259,10.444925741234451,0.0014938488673212182,12.0,11.8,1.015504800579495,12.13,47.2719,60.6873,73.1747,1.0068,86.5391,87.1087,0
121465,npp,2029,1079,74.1658477783203,32.8114891052246,-96.9472885131836,3670176,2028,793,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-15 07:42:37.680324,95.63529597001286,45.92416414680584,39.50373156455493,2.0510142126715753e-09,6.0,-45.9,1.5732132722552272,-45.73,52.6901,73.3488,83.5004,0.833,61.618,61.7792,0
121989,npp,1906,2430,48.5705909729004,32.8141174316406,-96.9414520263672,3670176,1907,1967,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-18 08:26:38.420423,-78.02140141579797,22.297582479627614,19.631577827207103,9.097695893320196e-20,13.0,22.3,1.0837787002826917,22.51,47.4958,62.7005,76.4292,0.9745,48.0609,47.3297,0
122165,npp,1198,1855,42.7429466247559,32.812442779541,-96.943473815918,3670176,1198,1429,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-19 08:07:48.096210,97.32907830139334,10.391525675192431,9.190459073530457,5.9748913909527875e-25,10.0,-10.38,1.0,-10.15,42.7995,54.3983,68.6582,1.1232,49.4433,48.0077,0
122336,npp,447,1276,93.5617446899414,32.8149833679199,-96.9453048706055,3670176,450,955,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-20 07:48:55.996357,95.95193993728405,38.8381017011813,33.73108842822388,3.892264785132315e-26,7.0,-38.81,1.357151599901897,-38.65,49.752,64.5735,78.6679,0.9462,82.4582,88.5268,0
123414,npp,1197,885,90.1791305541992,32.8129768371582,-96.9488830566406,3670176,1196,663,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-26 07:36:20.435556,95.05096463338553,51.86062057400612,44.14132686236311,1.412835653659162e-16,5.0,-51.84,1.847645286154319,-51.78,61.0078,75.0562,85.1691,0.814,69.2836,73.4092,0
123775,npp,1767,2813,55.9945793151855,32.8131065368652,-96.9435195922852,3670176,1767,2265,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-28 08:39:09.727800,-75.59079730595643,39.530593644981735,34.30659452740304,6.153273015584423e-13,15.0,39.53,1.4276677814245327,39.61,56.8741,66.1841,77.8268,0.9232,53.9614,51.692,0
123953,npp,1076,2242,69.3707962036133,32.813102722168,-96.9450988769531,3670176,1076,1799,196611,3866787,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-29 08:20:22.961012,-77.00627483404878,12.013364629528049,10.620796279214694,6.306307906550221e-06,12.0,12.02,1.015504800579495,12.13,47.2719,60.6873,73.1747,1.0068,69.6496,69.841,0
124132,npp,358,1665,82.1793746948242,32.814769744873,-96.9477386474609,3670144,358,1258,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-30 08:01:32.635897,98.1942022595407,20.90525115215464,18.41922609869756,0.008414450764788237,9.0,-20.89,1.0837787002826917,-20.74,45.0935,61.1224,75.2432,0.9996,80.5278,82.1473,0
124309,npp,2686,1081,110.922065734863,32.8145294189453,-96.9482574462891,3670144,2685,794,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-07-31 07:42:38.748456,95.56594976208811,45.85210287661716,39.448401504860755,0.04088269075862969,6.0,-45.83,1.5732132722552272,-45.73,52.6901,73.3488,83.5004,0.833,84.9818,92.3967,0
129733,npp,825,3562,79.4023895263672,32.8117218017578,-96.9476699829102,3670144,825,2891,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-08-01 09:04:07.684504,-72.17802207731239,61.052819395600274,50.79848762179363,0.055974469715391696,19.0,61.03,2.5331140255951103,61.07,54.1744,70.5657,83.5236,0.8658,64.5871,68.7497,0
129925,npp,170,3003,103.403251647949,32.8136100769043,-96.9480972290039,3670144,170,2419,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-08-02 08:45:24.472729,-74.79751096095616,46.29449475188728,39.803737009936896,0.12741438644741174,16.0,46.28,1.646109783506203,46.34,51.8085,64.19,80.7653,0.9518,84.9203,98.4233,0
130112,npp,2559,2431,91.9928131103516,32.8160209655762,-96.948486328125,3670144,2559,1968,196611,3866755,983,usa_dallas_3_15,32.8125,-96.94583333,3,15,usa_dallas,2012-08-03 08:26:37.704183,-75.73963870897725,22.364229962569677,19.690443835342297,0.11546267675992535,13.0,22.35,1.0837787002826917,22.51,47.4958,62.7005,76.4292,0.9745,88.1265,89.6425,0
