gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1169,158,59.9337768554688,32.7835083007812,-96.7480316162109,3670144,1173,75,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-01 07:12:15.712309,92.3147919085793,67.75838950757276,55.04536354551001,0.007200991722782688,1.0,-67.73,3.3166247903554,-67.99,55.5705,66.2867,76.7749,0.7404,47.1604,44.3725,44.16203404841151,0
101048,npp,2560,2662,38.8564109802246,32.7809944152832,-96.7471160888672,3670144,2562,2145,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-02 08:34:02.424824,-75.65015581760987,33.39729993885296,29.172182156607224,0.0030452652114765885,14.0,33.37,1.2365102219381485,32.79,42.0471,49.8264,58.0298,0.9849,40.2042,38.2711,38.182094948300666,0
101421,npp,378,927,45.8902778625488,32.7837257385254,-96.7487487792969,3670144,378,688,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-05 07:37:29.600067,95.28954864482566,50.65305964020134,43.21923302728116,0.08369096143645807,5.0,-50.65,1.847645286154319,-51.055,47.2714,52.8934,62.5906,0.9278,45.2856,42.5783,40.132234441786444,0
101429,npp,2252,3966,64.6989212036133,32.7844772338867,-96.7514343261719,3670144,2250,3151,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-05 09:17:41.747362,-70.0881735567418,68.45360989463639,55.45917375634235,0.03950305229241671,21.0,68.42,3.3166247903554,68.19,58.8609,67.462,80.163,0.7275,48.2428,47.0659,45.91133021135976,0
101543,npp,2670,348,63.8344078063965,32.7830467224121,-96.7538528442383,3670144,2667,191,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-06 07:18:32.137038,92.8720802178381,64.37329187981643,52.97848996391011,0.14614484769943223,2.0,-64.36,2.7445598364131496,-64.64,57.9921,64.5978,74.1778,0.7597,48.7978,48.496,44.22457244877798,0
101552,npp,1616,3418,61.3222846984863,32.7824020385742,-96.7475128173828,3670144,1620,2766,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-06 08:59:00.298259,-72.72561633834414,57.84615219875625,48.56937014834157,0.09867090692247871,18.0,57.81,2.2013981571160284,57.45,50.1511,57.7142,66.7062,0.8503,50.7149,52.144,49.26011023606153,0
101674,npp,951,2854,39.5849876403809,32.7840309143066,-96.7477951049805,3670144,951,2300,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-07 08:40:17.071517,-75.88818622010682,41.10974544379221,35.60981217382364,0.11764013519657718,15.0,41.08,1.4276677814245327,40.51,40.9977,48.1152,58.4239,1.02,43.101,40.3754,36.93708984046849,0
102169,npp,1079,541,60.9368057250977,32.7805061340332,-96.7498245239258,3670144,1079,335,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-11 07:24:50.342581,93.91058722322093,60.45807855059586,50.39109845854004,0.010689602317512327,3.0,-60.45,2.4157378735459294,-60.75,52.5014,60.3178,69.715,0.8136,49.3322,49.5796,49.26717118318304,0
102179,npp,3049,3602,53.2160186767578,32.7808227539062,-96.7480163574219,3670144,3049,2922,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-11 09:05:13.165073,-72.18023962720095,61.8986019862106,51.37186037858738,0.02195520111020817,19.0,61.86,2.5331140255951103,61.57,53.6331,60.087,69.3326,0.8167,46.3634,43.4641,42.822407512094884,0
102421,npp,1709,2472,62.0038986206055,32.7800827026367,-96.7501983642578,3670144,1708,2002,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-13 08:27:43.126849,-76.79751825298389,24.453486636402157,21.505328597037334,0.0029296203773574283,13.0,24.43,1.1367971201176101,23.79,39.6527,49.2545,57.7674,0.9964,60.2911,61.7791,61.69347494108446,0
102783,npp,2553,732,50.4196739196777,32.78173828125,-96.7480850219727,3670176,2553,514,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-16 07:31:06.731870,94.50081541950102,55.94247213251325,47.193823242003006,9.968452236898437e-15,4.0,-55.93,2.0682789409984763,-56.27,47.9218,53.4463,63.8202,0.9182,47.6126,46.2968,46.2968,0
102792,npp,1403,3785,63.6045608520508,32.7847747802734,-96.7497406005859,3670176,1402,3049,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-16 09:11:24.216911,-71.1878163691907,65.3958930037974,53.63174187606419,3.209692671681867e-05,20.0,65.37,3.0,65.1,55.4101,63.6046,74.6408,0.7716,49.0759,49.0759,49.0759,0
102904,npp,1763,157,66.0195693969727,32.785400390625,-96.7465515136719,3670176,1766,75,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-17 07:12:09.264751,92.36751299013032,67.76118917005742,55.05200177401057,2.468312560194847e-19,1.0,-67.75,3.3166247903554,-67.99,55.5705,66.2867,76.7749,0.7404,48.9954,48.8781,48.8781,0
102912,npp,756,3234,46.7956085205078,32.7836875915527,-96.7486038208008,3670176,758,2574,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-17 08:52:42.763660,-73.93002154792892,53.155247024333846,45.13092298205258,2.447691599173403e-10,17.0,53.14,1.9513309067639726,52.71,47.6019,53.545,66.3104,0.9165,45.617,42.8898,42.8898,0
103032,npp,80,2662,32.2483901977539,32.7846412658691,-96.7483062744141,3670176,82,2145,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-18 08:33:55.975111,-75.15560646810552,33.39867411862818,29.175317809456374,2.5642424441051824e-15,14.0,33.37,1.2365102219381485,32.79,42.0471,49.8264,58.0298,0.9849,34.8601,31.7626,31.7626,0
103151,npp,2450,2091,54.083137512207,32.781436920166,-96.7500305175781,3670176,2450,1655,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-19 08:15:09.185928,-82.8031510991931,3.3366318656525644,2.954459482928271,1.2388474293411974e-19,11.0,3.31,1.0,2.5,40.5381,49.0759,59.4039,1.0,54.0831,54.0831,54.0831,0
103389,npp,949,926,47.208683013916,32.7846450805664,-96.7510452270508,3670176,950,688,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-21 07:37:23.150430,95.77006709486594,50.66756329679417,43.233193950336904,1.4626975326835556e-26,5.0,-50.68,1.847645286154319,-51.055,47.2714,52.8934,62.5906,0.9278,45.9992,43.8015,43.8015,0
103396,npp,2839,3967,57.6190185546875,32.7871322631836,-96.7503509521484,3670176,2840,3151,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-21 09:17:35.297990,-70.37624149581926,68.46552702873018,55.4705411975217,1.08922915994929e-21,21.0,68.43,3.3166247903554,68.19,58.8609,67.462,80.163,0.7275,46.1081,41.9155,41.9155,0
103507,npp,168,347,80.139533996582,32.7806549072266,-96.7532196044922,3670176,168,190,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-22 07:18:25.686546,92.92282284184766,64.39073431048872,52.99370227955076,6.700626830382689e-25,2.0,-64.38,2.7445598364131496,-64.64,57.9921,64.5978,74.1778,0.7597,54.7387,60.8832,60.8832,0
103515,npp,2185,3418,47.4055480957031,32.7861366271973,-96.7509460449219,3670176,2185,2766,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-22 08:58:53.847684,-72.82256664479847,57.834557975954766,48.564762117902525,2.4151115802362596e-22,18.0,57.81,2.2013981571160284,57.45,50.1511,57.7142,66.7062,0.8503,44.3931,40.3102,40.3102,0
103634,npp,1518,2853,41.0185737609863,32.784595489502,-96.7510375976562,3670176,1517,2300,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-23 08:40:08.844836,-74.86971931345394,41.056767702608106,35.56876422914372,1.1821651421068794e-22,15.0,41.04,1.4276677814245327,40.51,40.9977,48.1152,58.4239,1.02,44.1051,41.8376,41.8376,0
103753,npp,824,2281,56.8719139099121,32.7818603515625,-96.7538833618164,3670176,824,1836,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-24 08:21:22.064667,-78.0999072538754,14.254762084097864,12.595342459835896,5.662290177427003e-22,12.0,14.22,1.015504800579495,13.49,38.4208,46.6272,59.242,1.0525,59.1642,59.8587,59.8587,0
103988,npp,2427,1121,45.581298828125,32.7807121276855,-96.7473373413086,3670176,2426,824,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-26 07:43:37.830922,95.86673725038243,44.479512064351425,38.351062870898176,4.982099554801712e-17,6.0,-44.47,1.5732132722552272,-44.95,44.9263,50.8993,59.3153,0.9642,45.6956,43.9484,43.9484,0
104104,npp,1637,539,51.7135925292969,32.7841377258301,-96.7521820068359,3670176,1639,334,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-27 07:24:42.153391,94.06436001912479,60.48964881083983,50.41421334291668,7.133866139832517e-13,3.0,-60.49,2.4157378735459294,-60.75,52.5014,60.3178,69.715,0.8136,45.5142,42.0753,42.0753,0
104228,npp,2949,3043,48.8939170837402,32.7827377319336,-96.7507629394531,3670176,2950,2447,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-28 08:46:21.754169,-74.7519591781526,47.58272944151664,40.82927436742973,6.90374365321076e-16,16.0,47.57,1.646109783506203,47.12,45.4694,52.5793,62.0983,0.9334,46.837,45.6361,45.6361,0
104346,npp,2262,2471,25.9807167053223,32.7852325439453,-96.7491683959961,3670176,2263,2001,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-04-29 08:27:34.976250,-76.65081611603811,24.384211903792313,21.44596781224487,1.2526847073909074e-11,13.0,24.38,1.1367971201176101,23.79,39.6527,49.2545,57.7674,0.9964,28.6028,25.8865,25.8865,0
105651,npp,43,729,52.6919403076172,32.7842712402344,-96.7538070678711,3670144,42,511,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-02 07:30:56.853701,94.35293050913617,56.02139649374195,47.25320650949445,0.013287918091464748,4.0,-56.01,2.0682789409984763,-56.27,47.9218,53.4463,63.8202,0.9182,48.7112,48.3833,47.994929281991546,0
105825,npp,2323,154,53.3727531433105,32.7853927612305,-96.7500076293945,3670144,2326,73,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-03 07:11:59.408073,92.32552834828634,67.80776377922612,55.08094887165835,0.03425401858326323,1.0,-67.8,3.3166247903554,-67.99,55.5705,66.2867,76.7749,0.7404,45.1822,39.5149,38.513745590386215,0
105837,npp,1316,3232,45.0041198730469,32.7855987548828,-96.7486419677734,3670144,1318,2571,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-03 08:52:32.908343,-73.88773034316651,53.10117073080918,45.091600789772365,0.005815705176956953,17.0,53.08,1.9513309067639726,52.71,47.6019,53.545,66.3104,0.9165,44.699,41.2479,41.07792231201658,0
106021,npp,638,2660,44.2420883178711,32.7840003967285,-96.7497100830078,3670144,637,2143,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-04 08:33:46.141300,-76.0209045629974,33.308015763779366,29.099327375637312,0.029724964119735024,14.0,33.28,1.2365102219381485,32.79,42.0471,49.8264,58.0298,0.9849,44.5597,43.5757,42.70691787939285,0
106742,npp,2734,3415,50.1511459350586,32.7835350036621,-96.753547668457,3670144,2732,2763,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-08 08:58:42.326501,-72.83099447146252,57.768086641744304,48.51764202816667,0.05581346995641209,18.0,57.74,2.2013981571160284,57.45,50.1511,57.7142,66.7062,0.8503,45.6403,42.6448,41.01351982109536,0
107473,npp,2174,536,56.8640632629395,32.7851982116699,-96.7464141845703,3670176,2180,331,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-13 07:24:28.908754,93.42493938309548,60.573222543719595,50.4726931760291,0.00029180658640631205,3.0,-60.55,2.4157378735459294,-60.75,52.5014,60.3178,69.715,0.8136,47.6462,46.2659,46.2659,0
107486,npp,1074,3599,52.3779373168945,32.783447265625,-96.7475204467773,3670144,1077,2920,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-13 09:04:53.511525,-72.3598394738422,61.82349892235334,51.32486967424646,0.005703492205489025,19.0,61.8,2.5331140255951103,61.57,53.6331,60.087,69.3326,0.8167,46.0326,42.7796,42.61290200052752,0
107659,npp,413,3039,42.5367431640625,32.7847023010254,-96.7512054443359,3670144,412,2444,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-14 08:46:08.522215,-74.45781052634975,47.46625732207335,40.738113396138914,0.0015965643631789214,16.0,47.44,1.646109783506203,47.12,45.4694,52.5793,62.0983,0.9334,42.9751,39.7025,39.65583664432559,0
108005,npp,2081,1892,40.440372467041,32.7851028442383,-96.7491989135742,3670176,2081,1465,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-16 08:08:33.206691,101.7018274805278,8.204938378779069,7.260732192576797,6.726821451923267e-09,10.0,-8.24,1.0,-8.7,41.3726,47.0247,56.5644,1.0436,42.4916,42.2044,42.2044,0
108180,npp,1339,1312,43.6578369140625,32.7863655090332,-96.7513656616211,3670176,1339,988,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-17 07:49:39.324976,96.8650120173972,37.357759238123684,32.50390508244078,1.0786538694145745e-13,7.0,-37.36,1.357151599901897,-37.64,41.661,47.9204,58.5078,1.0241,45.9351,44.7106,44.7106,0
108358,npp,555,726,40.2883338928223,32.7857894897461,-96.7466049194336,3670176,554,507,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-18 07:30:43.665429,94.42022674118319,56.093053622196784,47.30424933182779,6.591515404953497e-18,4.0,-56.09,2.0682789409984763,-56.27,47.9218,53.4463,63.8202,0.9182,42.7141,36.9939,36.9939,0
108531,npp,2834,150,0.12500006452325607,32.7818298339844,-96.7517623901367,3670176,2837,71,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-19 07:11:46.224606,92.39873388594428,67.87470406519209,55.1190997437196,2.6658490841997725e-21,1.0,-67.86,3.3166247903554,-67.99,55.5705,66.2867,76.7749,0.7404,29.1274,0.0925,0.0925,0
108542,npp,1828,3228,58.450439453125,32.7800979614258,-96.7490539550781,3670176,1829,2567,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-19 08:52:19.724162,-73.99950694127385,52.996167731138065,45.01199877693781,7.440889199380415e-15,17.0,52.98,1.9513309067639726,52.71,47.6019,53.545,66.3104,0.9165,51.5898,53.5719,53.5719,0
108888,npp,440,2084,33.436107635498,32.7845191955566,-96.7473449707031,3670176,440,1648,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-21 08:14:44.406522,-74.65025405483479,2.9487885597179373,2.611160789365298,3.057142779464581e-23,11.0,2.91,1.0,2.5,40.5381,49.0759,59.4039,1.0,33.4361,33.4361,33.4361,0
109231,npp,2019,919,49.3739280700684,32.7834281921387,-96.7499313354492,3670176,2021,683,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-23 07:36:58.404413,95.71020025382795,50.87752185349431,43.39391005753799,4.136221066227374e-22,5.0,-50.87,1.847645286154319,-51.055,47.2714,52.8934,62.5906,0.9278,47.1711,45.8105,45.8105,0
109407,npp,1234,341,43.3817100524902,32.7798309326172,-96.7502288818359,3670176,1237,186,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-24 07:18:00.944949,93.05625489836325,64.51281945789161,53.06904341545757,2.832860224685155e-20,2.0,-64.49,2.8345692104261015,-64.64,57.9921,64.5978,74.1778,0.7597,41.5912,32.9577,32.9577,0
109767,npp,1866,2274,32.3369331359863,32.7824096679688,-96.7462387084961,3670176,1866,1828,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-26 08:20:55.552089,-76.63188047567455,13.847332680707309,12.236465880115396,5.944327763674627e-20,12.0,13.83,1.015504800579495,13.49,38.4208,46.6272,59.242,1.0525,35.0039,34.0352,34.0352,0
109941,npp,1140,1697,29.4929695129395,32.7859268188477,-96.7469329833984,3670176,1141,1285,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-27 08:02:05.227841,99.27781210758265,19.176107377713727,16.91054937132515,8.111845632774805e-17,9.0,-19.19,1.0442604737599883,-19.41,41.351,48.8603,58.2819,1.0044,30.5295,29.6231,29.6231,0
110115,npp,389,1113,42.2710075378418,32.7800369262695,-96.7474670410156,3670176,390,818,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-05-28 07:43:11.344257,96.47484400244976,44.74270672250255,38.561208427511396,1.7512657257127779e-12,6.0,-44.74,1.5732132722552272,-44.95,44.9263,50.8993,59.3153,0.9642,43.5914,40.7567,40.7567,0
111979,npp,2584,1886,44.9025840759277,32.7823143005371,-96.7503433227539,3670144,2584,1459,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-01 08:08:16.436677,98.32306248048727,8.571133063693427,7.583894942250702,0.004533302988168452,10.0,-8.58,1.0,-8.7,41.3726,47.0247,56.5644,1.0436,46.9538,46.8612,46.72870353784948,0
114666,npp,2295,1300,37.4824867248535,32.7830200195312,-96.7462463378906,3670176,2295,976,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-18 07:49:04.212236,97.15573231857198,37.824349444824286,32.88828471848447,4.7343369422181785e-19,7.0,-37.84,1.357151599901897,-37.64,41.661,47.9204,58.5078,1.0241,41.3849,38.3863,38.3863,0
114779,npp,1523,714,45.9643211364746,32.784496307373,-96.7513580322266,3670176,1525,495,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-19 07:30:08.561573,94.74826524269541,56.40328480858713,47.52244328792494,1.1711041039660322e-23,4.0,-56.39,2.0682789409984763,-56.27,47.9218,53.4463,63.8202,0.9182,45.4584,42.2058,42.2058,0
115370,npp,2168,328,55.2378768920898,32.78369140625,-96.7471313476562,3670176,2168,177,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-25 07:17:21.775159,92.8189680897872,64.76504690482707,53.22024676671286,8.104937890262469e-18,2.0,-64.73,2.8345692104261015,-64.64,57.9921,64.5978,74.1778,0.7597,45.7739,41.965,41.965,0
115627,npp,2821,2259,39.4478187561035,32.7844581604004,-96.7515640258789,3670176,2821,1815,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-27 08:20:18.198710,-80.84470063077497,13.01204908694039,11.500026220419613,4.012513171598402e-17,12.0,12.98,1.015504800579495,13.49,38.4208,46.6272,59.242,1.0525,42.0062,41.5195,41.5195,0
115755,npp,2091,1683,53.699348449707,32.781681060791,-96.7502212524414,3670176,2091,1273,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-28 08:01:27.878944,98.07139995602913,19.95488738527779,17.5891111208232,1.250367590484085e-11,9.0,-19.95,1.0837787002826917,-19.41,41.351,48.8603,58.2819,1.0044,53.5409,53.9363,53.9363,0
115883,npp,1350,1100,37.0495834350586,32.7861671447754,-96.7485198974609,3670176,1351,808,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-29 07:42:35.778689,96.09594172214777,45.183814577661124,38.91039343398609,1.5344784459322632e-05,6.0,-45.18,1.5732132722552272,-44.95,44.9263,50.8993,59.3153,0.9642,40.2725,35.7224,35.7224,0
116012,npp,584,520,54.7318878173828,32.7837066650391,-96.7539215087891,3670144,584,318,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-06-30 07:23:40.121213,93.63035009542043,60.91702014015947,50.69566064152781,0.00564394369947118,3.0,-60.9,2.4157378735459294,-60.75,52.5014,60.3178,69.715,0.8136,46.7636,44.5311,44.366142445936596,0
119738,npp,2090,713,62.0885467529297,32.7830581665039,-96.7472839355469,3670144,2089,494,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-05 07:29:59.267576,94.55703797865411,56.441972285023716,47.54877589298414,0.08933114269655365,4.0,-56.42,2.0682789409984763,-56.27,47.9218,53.4463,63.8202,0.9182,53.2544,57.0115,54.40058685387964,0
119907,npp,1306,138,41.1504745483398,32.7808265686035,-96.7477569580078,3670144,1305,65,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-06 07:11:01.829814,91.91283464419669,68.09869786852629,55.23773943591138,0.0633191004613137,1.0,-68.05,3.3166247903554,-67.99,55.5705,66.2867,76.7749,0.7404,41.497,30.4661,28.61545008324552,0
121127,npp,415,2263,29.3862266540527,32.786262512207,-96.7491455078125,3670144,415,1819,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-13 08:20:20.117738,-76.42835499178372,13.220771381200002,11.683816029939843,0.0015184294026833198,12.0,13.21,1.015504800579495,13.49,38.4208,46.6272,59.242,1.0525,32.0982,30.9295,30.885120322664086,0
121989,npp,1905,2454,39.6518707275391,32.7846488952637,-96.748893737793,3670176,1906,1987,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-18 08:26:38.420423,-78.01891628453329,23.544882931500037,20.71532375376184,9.89243901059137e-20,13.0,23.54,1.1367971201176101,23.79,39.6527,49.2545,57.7674,0.9964,40.6289,39.5081,39.5081,0
122165,npp,1198,1879,38.0205345153809,32.7845306396484,-96.7506713867188,3670176,1198,1453,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-19 08:07:48.096210,97.06500414874924,9.000140208471299,7.962290652942106,6.231103514630649e-25,10.0,-8.99,1.0,-8.7,41.3726,47.0247,56.5644,1.0436,40.0717,39.679,39.679,0
122336,npp,449,1301,39.1281471252441,32.7838973999023,-96.7522506713867,3670176,450,978,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-20 07:48:57.775636,97.27540805578843,37.81714213578552,32.88242257637268,3.866769330242222e-26,7.0,-37.8,1.357151599901897,-37.64,41.661,47.9204,58.5078,1.0241,42.5975,40.0717,40.0717,0
123775,npp,1765,2838,37.329891204834,32.7860717773438,-96.7483749389648,3670176,1766,2287,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-28 08:39:09.727800,-75.64248539133001,40.47240288691598,35.08360661735182,5.233788756565293e-13,15.0,40.47,1.4276677814245327,40.51,40.9977,48.1152,58.4239,1.02,41.5214,38.0753,38.0753,0
123953,npp,1076,2267,36.5193519592285,32.7793426513672,-96.7476272583008,3670176,1076,1822,196611,3866787,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-29 08:20:22.961012,-77.07285783402735,13.424011977567083,11.86310588860848,5.387563714770742e-06,12.0,13.43,1.015504800579495,13.49,38.4208,46.6272,59.242,1.0525,39.1224,38.4373,38.4373,0
124132,npp,359,1690,45.5211486816406,32.7820091247559,-96.7509994506836,3670144,359,1279,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-30 08:01:32.635897,98.09118206692749,19.590105477745087,17.271409029912064,0.008256422695027146,9.0,-19.58,1.0442604737599883,-19.41,41.351,48.8603,58.2819,1.0044,45.8783,45.722,45.48068659121939,0
124309,npp,2688,1106,55.8598403930664,32.7825508117676,-96.7493057250977,3670144,2691,814,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-07-31 07:42:38.748456,95.53452997154459,45.005114759431216,38.77006716863808,0.040662330868483525,6.0,-44.98,1.5732132722552272,-44.95,44.9263,50.8993,59.3153,0.9642,52.2291,53.8588,52.67034756323838,0
129717,npp,1919,526,48.4449119567871,32.7815475463867,-96.7470092773438,3670144,1924,323,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-01 07:23:43.080890,93.60198747537781,60.79200414498052,50.615327270080456,0.09814947384008223,3.0,-60.77,2.4157378735459294,-60.75,52.5014,60.3178,69.715,0.8136,44.1611,39.4159,36.54725034660479,0
129733,npp,822,3587,61.2176971435547,32.7799339294434,-96.7485885620117,3670144,823,2910,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-01 09:04:07.684504,-72.18531955852373,61.57166860506873,51.14876812013094,0.05558781522071455,19.0,61.55,2.5331140255951103,61.57,53.6331,60.087,69.3326,0.8167,49.5223,49.9994,48.37471511248124,0
129925,npp,168,3028,52.3500747680664,32.7834815979004,-96.7521362304688,3670144,168,2436,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-02 08:45:24.472729,-74.814333547072,47.10202794114339,40.44514018821974,0.12708102600948662,16.0,47.09,1.646109783506203,47.12,45.4694,52.5793,62.0983,0.9334,48.9366,48.8619,45.14765755985004,0
130112,npp,2559,2456,64.7835540771484,32.7801208496094,-96.750114440918,3670144,2558,1989,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-03 08:26:37.704183,-75.76469659592813,23.655999763338578,20.81270228175278,0.11539376952255061,13.0,23.64,1.1367971201176101,23.79,39.6527,49.2545,57.7674,0.9964,62.7363,64.5487,61.176045170650845,0
130301,npp,1834,1882,37.2104835510254,32.7856864929199,-96.7462615966797,3670144,1834,1455,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-04 08:07:49.157159,98.23361029097542,8.807844641798486,7.792795248816469,0.09505434655171209,10.0,-8.82,1.0,-8.7,41.3726,47.0247,56.5644,1.0436,39.2617,38.8336,36.055412734996835,0
130489,npp,1100,1303,47.0037651062012,32.7822265625,-96.7486419677734,3670144,1099,979,196611,3866755,1520,usa_dallas_50_22,32.78333333,-96.75,50,22,usa_dallas,2012-08-05 07:48:57.048396,96.90037723073436,37.71997713117136,32.8033709771682,0.07261639380113201,7.0,-37.72,1.357151599901897,-37.64,41.661,47.9204,58.5078,1.0241,48.4005,48.1372,46.01481477715271,0
