gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,140,18.8112812042236,32.7937889099121,-96.8877258300781,3670144,1173,66,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-01 07:12:13.933028,91.72846628082269,68.05812777459906,55.220184322454394,0.007281131459352721,1.0,-68.02,3.3166247903554,-68.26,17.2397,20.604,24.9856,0.6167,12.1657,11.6007,11.44581450634121,0
100922,npp,181,3215,16.3496017456055,32.7957420349121,-96.8932647705078,3670176,183,2557,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-01 08:52:49.211148,-74.21068619028347,52.65531697068672,44.75004660259157,6.460716872201426e-06,17.0,52.63,1.9513309067639726,52.27,13.3254,16.7343,20.5779,0.7593,12.5091,12.4141,12.4141,0
101421,npp,379,909,14.6389112472534,32.788516998291,-96.8900985717773,3670144,378,677,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-05 07:37:29.600067,95.16703479386156,51.16447039058885,43.61235322186516,0.08390578180540388,5.0,-51.16,1.847645286154319,-51.55,14.3686,16.7254,19.6105,0.7597,11.577,11.1212,9.33634162897534,0
101429,npp,2258,3950,21.7830123901367,32.7904586791992,-96.8934936523438,3670144,2261,3142,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-05 09:17:43.526642,-70.54623765410985,68.19786775796933,55.31171102862647,0.03979070880042889,21.0,68.16,3.3166247903554,67.91,16.3524,19.4067,22.7564,0.6547,13.4228,14.2621,13.415665127893535,0
101543,npp,2670,331,24.8198566436768,32.7889862060547,-96.8926010131836,3670144,2667,179,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-06 07:18:32.137038,92.79760857078624,64.69138913405054,53.1801233042315,0.14631719574941005,2.0,-64.67,2.8345692104261015,-64.95,17.1277,19.8157,22.4566,0.6412,14.4717,15.915,12.802515186213677,0
101552,npp,1620,3401,15.0411043167114,32.7945938110352,-96.8949279785156,3670144,1622,2750,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-06 08:59:02.077532,-73.39733445399982,57.440543228317466,48.27951692988437,0.09904096294340908,18.0,57.4,2.2013981571160284,57.05,14.3187,17.1637,19.8266,0.7403,11.7421,11.1349,9.028083425739776,0
101674,npp,954,2836,15.506236076355,32.7938957214355,-96.8938598632812,3670144,954,2285,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-07 08:40:17.071517,-75.75232938611043,40.430622320469105,35.05152504686001,0.11785208972413547,15.0,40.4,1.4276677814245327,39.87,11.7886,14.7672,17.3696,0.8604,13.2239,13.3421,10.835129868016496,0
102169,npp,1079,524,15.3422975540161,32.7886238098145,-96.88916015625,3670144,1079,321,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-11 07:24:50.342581,93.83595979652772,60.82696913179255,50.64296737077446,0.010605906013890826,3.0,-60.81,2.4157378735459294,-61.12,16.3915,18.8142,23.206,0.6754,11.269,10.3615,10.135889324264962,0
102179,npp,3053,3585,19.7093658447266,32.7905235290527,-96.8906326293945,3670144,3051,2909,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-11 09:05:13.165073,-72.10885941724294,61.5445144644449,51.13449402487546,0.021896738156793903,19.0,61.51,2.5331140255951103,61.22,15.2459,18.0457,20.6689,0.7041,13.363,13.8777,13.411908780892718,0
102783,npp,2553,715,16.2448902130127,32.791633605957,-96.889533996582,3670176,2553,496,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-16 07:31:06.731870,94.42782554430116,56.37925880502469,47.51175391154157,8.823809044946908e-15,4.0,-56.37,2.0682789409984763,-56.72,14.014,16.6916,21.651,0.7612,12.4903,12.3662,12.3662,0
102904,npp,1763,139,16.0087404251099,32.7903747558594,-96.8906326293945,3670176,1766,65,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-17 07:12:09.264751,92.28959737459301,68.05101163120025,55.22087632283862,2.218393573362186e-19,1.0,-68.04,3.3166247903554,-68.26,17.2397,20.604,24.9856,0.6167,11.3207,9.8724,9.8724,0
102912,npp,760,3216,14.886607170105,32.7901916503906,-96.8931655883789,3670176,760,2557,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-17 08:52:42.763660,-73.81232967882875,52.67432498915146,44.768039133278506,2.1475580689110137e-10,17.0,52.65,1.9513309067639726,52.27,13.3254,16.7343,20.5779,0.7593,11.7593,11.3033,11.3033,0
103032,npp,83,2645,7.68846607208252,32.7953567504883,-96.8948822021484,3670176,84,2133,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-18 08:33:57.754393,-76.60359008849895,32.62782114000472,28.521690447629815,2.2760194364556053e-15,14.0,32.61,1.2365102219381485,32.02,11.3513,13.7333,17.003,0.9252,7.8176,7.1135,7.1135,0
103151,npp,2452,2073,13.8118133544922,32.7906837463379,-96.8934555053711,3670176,2452,1638,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-19 08:15:09.185928,-81.58491355831612,2.2954838023887882,2.0326935993362096,1.126600364091096e-19,11.0,2.27,1.0,1.47,10.8123,12.7063,15.7863,1.0,13.8118,13.8118,13.8118,0
103389,npp,950,908,19.5963191986084,32.7897300720215,-96.8924179077148,3670176,951,677,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-21 07:37:23.150430,95.64224126736407,51.17889229982764,43.62623989307342,1.4108970306042163e-26,5.0,-51.19,1.847645286154319,-51.55,14.3686,16.7254,19.6105,0.7597,14.2601,14.8873,14.8873,0
103396,npp,2844,3950,15.6491441726685,32.7933082580566,-96.8949279785156,3670176,2842,3142,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-21 09:17:35.297990,-70.30231306071775,68.19141947794547,55.31269768698742,1.001196779837468e-21,21.0,68.16,3.3166247903554,67.91,16.3524,19.4067,22.7564,0.6547,11.5733,10.2461,10.2461,0
103507,npp,167,330,14.3389682769775,32.7939376831055,-96.8910064697266,3670176,168,179,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-22 07:18:25.686546,92.88422516048871,64.70741005914397,53.19439107568443,6.730766172886681e-25,2.0,-64.69,2.8345692104261015,-64.95,17.1277,19.8157,22.4566,0.6412,10.7741,9.1945,9.1945,0
103515,npp,2189,3401,11.5515699386597,32.793830871582,-96.8927688598633,3670176,2187,2749,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-22 08:58:53.847684,-72.7275205197665,57.42938322568244,48.27530041228542,2.2948830594051327e-22,18.0,57.4,2.2013981571160284,57.05,14.3187,17.1637,19.8266,0.7403,10.1569,8.5516,8.5516,0
103634,npp,1522,2837,8.59234428405762,32.7889213562012,-96.888916015625,3670176,1523,2285,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-23 08:40:10.624117,-75.93812199623552,40.451401772502585,35.07092078366912,1.158391079950768e-22,15.0,40.43,1.4276677814245327,39.87,11.7886,14.7672,17.3696,0.8604,8.3811,7.3932,7.3932,0
103753,npp,826,2264,9.10246753692627,32.7918090820312,-96.8922424316406,3670176,826,1820,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-24 08:21:22.064667,-77.64885751377882,13.297178291579012,11.75275733163844,5.765179665890115e-22,12.0,13.26,1.015504800579495,12.47,10.8078,12.9269,15.9108,0.9829,8.9402,8.9471,8.9471,0
103988,npp,2427,1103,13.5784435272217,32.7940940856934,-96.8890914916992,3670176,2427,811,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-26 07:43:37.830922,95.80039854115813,45.0890348474957,38.841250621374876,5.423627280933503e-17,6.0,-45.08,1.5732132722552272,-45.49,13.2122,15.2911,18.478,0.831,11.6176,11.2831,11.2831,0
104104,npp,1637,522,21.4697399139404,32.7923774719238,-96.8919219970703,3670176,1639,320,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-27 07:24:42.153391,93.98830297960431,60.85923847186931,50.66643954477596,7.919503026853439e-13,3.0,-60.86,2.4157378735459294,-61.12,16.3915,18.8142,23.206,0.6754,13.8055,14.4997,14.4997,0
104228,npp,2952,3026,15.223726272583,32.7929039001465,-96.8898773193359,3670176,2952,2435,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-04-28 08:46:21.754169,-74.64836558800584,47.03268606852365,40.394174206760404,7.595626595863255e-16,16.0,47.02,1.646109783506203,46.57,13.411,15.572,18.5534,0.816,12.4947,12.4221,12.4221,0
105651,npp,43,713,16.6915512084961,32.7934913635254,-96.887451171875,3670144,42,494,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-02 07:30:56.853701,94.28496998993117,56.433205746824456,47.5527315526071,0.013408768574124721,4.0,-56.42,2.0682789409984763,-56.72,14.014,16.6916,21.651,0.7612,12.7063,12.7063,12.42106634482515,0
105662,npp,1971,3768,23.893123626709,32.7891120910645,-96.8892059326172,3670176,1974,3038,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-02 09:11:16.119435,-71.573847145864,65.08361107377436,53.43917155603002,2.2698890978518325e-05,20.0,65.06,2.898275349237888,64.78,16.4322,19.6152,22.7477,0.6478,14.1823,15.4774,15.4774,0
105825,npp,2323,136,25.8018188476562,32.7903633117676,-96.8944396972656,3670144,2326,64,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-03 07:11:59.408073,92.24774324195462,68.0977809319766,55.24972343327361,0.03441962680471252,1.0,-68.08,3.3166247903554,-68.26,17.2397,20.604,24.9856,0.6167,14.2735,15.9117,15.179519717449086,0
105837,npp,1320,3214,15.0086193084717,32.7920265197754,-96.8928070068359,3670144,1320,2556,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-03 08:52:32.908343,-73.76897972691012,52.62087359858788,44.72897744588089,0.0059454650385757,17.0,52.6,1.9513309067639726,52.27,13.3254,16.7343,20.5779,0.7593,11.8219,11.3959,11.269427034545158,0
106021,npp,641,2644,14.9998083114624,32.7932968139648,-96.8877410888672,3670144,642,2132,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-04 08:33:47.920581,-76.66440212388576,32.572468619903724,28.475506599770494,0.029942516958245697,14.0,32.56,1.2365102219381485,32.02,11.3513,13.7333,17.003,0.9252,13.7305,13.878,13.241057576098639,0
106742,npp,2738,3399,17.3232135772705,32.7938270568848,-96.8946990966797,3670144,2741,2748,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-08 08:58:44.105731,-73.5004638252058,57.38142194034897,48.241012830087186,0.0558182942366586,18.0,57.36,2.2013981571160284,57.05,14.3187,17.1637,19.8266,0.7403,12.7787,12.8243,11.63692354535142,0
107473,npp,2174,518,18.2395210266113,32.7933731079102,-96.8950042724609,3670176,2180,317,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-13 07:24:28.908754,93.34858776370913,60.96480528237354,50.7395203086913,0.0002807515418359008,3.0,-60.94,2.4157378735459294,-61.12,16.3915,18.8142,23.206,0.6754,12.4683,12.3181,12.3181,0
107486,npp,1078,3582,17.9556045532227,32.7926330566406,-96.8896789550781,3670144,1079,2906,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-13 09:04:53.511525,-72.28779051622737,61.46970757154454,51.08735762234741,0.005662458733225801,19.0,61.45,2.5331140255951103,61.22,15.2459,18.0457,20.6689,0.7041,12.6707,12.6428,12.52234719385108,0
107659,npp,417,3023,16.2628192901611,32.7903099060059,-96.8913116455078,3670144,419,2433,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-14 08:46:10.301451,-75.34147519815774,46.943988214300305,40.32453607548439,0.0015726812615579934,16.0,46.92,1.646109783506203,46.57,13.411,15.572,18.5534,0.816,13.1259,13.27,13.236545650916458,0
108005,npp,2083,1875,11.0461893081665,32.7918930053711,-96.8876037597656,3670176,2083,1448,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-16 08:08:33.206691,100.72072779222533,9.19173607464637,8.132419107946664,5.956963235922481e-09,10.0,-9.22,1.0,-9.74,10.6772,13.1639,15.2965,0.9652,10.5885,10.6622,10.6622,0
108180,npp,1340,1294,11.6172771453857,32.7948570251465,-96.8952331542969,3670176,1340,971,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-17 07:49:39.324976,96.71875348409584,38.081222912817395,33.106852630040834,9.63771540498138e-14,7.0,-38.08,1.357151599901897,-38.36,12.2356,14.3944,17.5446,0.8827,10.66,10.2548,10.2548,0
108358,npp,556,709,11.5333452224731,32.7885894775391,-96.8886566162109,3670176,555,490,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-18 07:30:43.665429,94.30302297522887,56.527746761477566,47.62008170858304,6.01612532784148e-18,4.0,-56.52,2.1127631471468895,-56.72,14.014,16.6916,21.651,0.7612,10.2648,8.7796,8.7796,0
108542,npp,1831,3210,16.0578832626343,32.7928657531738,-96.8905868530273,3670176,1832,2554,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-19 08:52:19.724162,-73.92842501731519,52.515499297756826,44.64872384804327,6.756818597615571e-15,17.0,52.49,1.9513309067639726,52.27,13.3254,16.7343,20.5779,0.7593,12.3596,12.1926,12.1926,0
108888,npp,442,2066,9.74232578277588,32.7935371398926,-96.8907699584961,3670176,442,1631,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-21 08:14:44.406522,-68.57370371625346,1.9495048386589173,1.726384831957783,2.932409025195781e-23,11.0,1.87,1.0,1.47,10.8123,12.7063,15.7863,1.0,9.7423,9.7423,9.7423,0
109231,npp,2020,901,19.2690677642822,32.788631439209,-96.8923034667969,3670176,2021,672,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-23 07:36:58.404413,95.58335840230615,51.389328135855195,43.786579360608535,4.238509521112942e-22,5.0,-51.38,1.847645286154319,-51.55,14.3686,16.7254,19.6105,0.7597,14.083,14.6387,14.6387,0
109407,npp,1233,324,25.7441711425781,32.7933921813965,-96.8876953125,3670176,1237,175,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-24 07:18:00.944949,93.01777926213872,64.82735994885387,53.26783206836777,3.0158611138047675e-20,2.0,-64.8,2.8345692104261015,-64.95,17.1277,19.8157,22.4566,0.6412,14.7977,16.5077,16.5077,0
109595,npp,2584,2828,17.3695640563965,32.7923545837402,-96.894287109375,3670176,2584,2278,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-25 08:39:44.114320,-75.87310380669706,40.123009984011155,34.79922688937362,7.967331623634971e-22,15.0,40.1,1.4276677814245327,39.87,11.7886,14.7672,17.3696,0.8604,14.5291,14.9454,14.9454,0
109941,npp,1142,1679,13.3942985534668,32.7913932800293,-96.8940582275391,3670176,1142,1270,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-27 08:02:05.227841,98.85314698193748,20.144843665153807,17.75683167724986,9.014649529841283e-17,9.0,-20.16,1.0837787002826917,-20.37,11.3509,13.5035,17.1343,0.941,12.6055,12.6035,12.6035,0
110115,npp,389,1095,13.699686050415,32.7938117980957,-96.8904342651367,3670176,390,805,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-05-28 07:43:11.344257,96.39877430093539,45.35342119928195,39.05152555377531,1.985898727973542e-12,6.0,-45.35,1.5732132722552272,-45.49,13.2122,15.2911,18.478,0.831,11.6947,11.3838,11.3838,0
111979,npp,2586,1869,8.88823413848877,32.7889404296875,-96.8890762329102,3670144,2586,1443,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-01 08:08:16.436677,97.71821278229152,9.563032613811721,8.45985103724991,0.004631860744246886,10.0,-9.57,1.0,-9.74,10.6772,13.1639,15.2965,0.9652,8.4306,8.5792,8.480670253361525,0
112319,npp,1054,703,24.5657615661621,32.791561126709,-96.8946990966797,3670144,1052,485,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-03 07:30:26.903033,94.095806209078,56.68626572008463,47.730833595407645,0.06406449424714492,4.0,-56.67,2.1127631471468895,-56.72,14.014,16.6916,21.651,0.7612,16.4332,18.7004,17.3376089457712,0
112489,npp,258,128,27.225772857666,32.7898902893066,-96.890625,3670144,261,60,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-04 07:11:29.466189,92.23231059437872,68.24141896738746,55.326538905961044,0.1429651712985378,1.0,-68.21,3.3166247903554,-68.26,17.2397,20.604,24.9856,0.6167,14.7028,16.7899,13.748720032820009,0
112835,npp,941,2046,13.2455177307129,32.7882080078125,-96.8917236328125,3670144,941,1612,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-06 08:14:27.674997,-64.11318940155954,1.6161651734736833,1.4311157958666902,0.0683326260563237,11.0,0.74,1.0,1.47,10.8123,12.7063,15.7863,1.0,13.2455,13.2455,11.791916504245334,0
113343,npp,1704,318,26.644172668457,32.7892723083496,-96.888053894043,3670144,1704,171,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-09 07:17:42.499765,92.85017208607697,64.94228118261853,53.33565248772684,0.015796958313218656,2.0,-64.91,2.898275349237888,-64.95,17.1277,19.8157,22.4566,0.6412,15.0623,17.0848,16.748764357695073,0
114779,npp,1523,697,13.0615110397339,32.7944183349609,-96.8905868530273,3670176,1525,478,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-19 07:30:08.561573,94.67430449163541,56.82664356291696,47.82879351464116,1.136282934294079e-23,4.0,-56.82,2.1127631471468895,-56.72,14.014,16.6916,21.651,0.7612,10.9881,9.9429,9.9429,0
115145,npp,651,1474,28.4871101379395,32.7914237976074,-96.8883590698242,3670176,651,1105,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-23 07:55:14.877423,96.9298011020741,30.364747203474806,26.590119876360934,1.9180894584444486e-23,8.0,-30.35,1.184412938166907,-29.97,11.1664,13.2905,17.3555,0.956,25.5368,27.2349,27.2349,0
115370,npp,2168,310,26.5927715301514,32.7900390625,-96.8958053588867,3670176,2168,166,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-25 07:17:21.775159,92.73966462535626,65.10062522711966,53.43102444856094,9.082644191692657e-18,2.0,-65.06,2.898275349237888,-64.95,17.1277,19.8157,22.4566,0.6412,15.0446,17.0519,17.0519,0
115627,npp,2823,2242,12.9492025375366,32.7939949035645,-96.8888320922852,3670176,2823,1799,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-27 08:20:18.198710,-80.55472056292909,12.050274428020623,10.652914658179531,4.493398208922991e-17,12.0,12.02,1.015504800579495,12.47,10.8078,12.9269,15.9108,0.9829,12.7282,12.7282,12.7282,0
115755,npp,2092,1665,11.9928493499756,32.793815612793,-96.89404296875,3670176,2092,1258,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-28 08:01:27.878944,97.88059313307019,20.902163959889542,18.415590669526924,1.4210752761340795e-11,9.0,-20.89,1.0837787002826917,-20.37,11.3509,13.5035,17.1343,0.941,11.3124,11.2848,11.2848,0
115883,npp,1351,1082,16.6841354370117,32.7931251525879,-96.8947143554688,3670176,1352,795,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-29 07:42:35.778689,95.96282466761105,45.79729987907992,39.40147442469878,1.7671169370428595e-05,6.0,-45.8,1.5732132722552272,-45.49,13.2122,15.2911,18.478,0.831,13.5917,13.8638,13.8638,0
116012,npp,584,503,23.7844543457031,32.791389465332,-96.8927536010742,3670144,584,304,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-06-30 07:23:40.121213,93.55689798040613,61.27833382137884,50.94039877040515,0.0057389745647947275,3.0,-61.26,2.5331140255951103,-61.12,16.3915,18.8142,23.206,0.6754,14.6683,16.0629,15.940819535785652,0
120089,npp,2709,2625,18.1015396118164,32.7898635864258,-96.8904342651367,3670144,2709,2118,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-07 08:32:52.127667,-77.0093974082363,31.715438550081284,27.74222671842759,0.05530951599852134,14.0,31.71,1.2365102219381485,32.02,11.3513,13.7333,17.003,0.9252,16.2389,16.7478,15.571246364444399,0
120951,npp,1124,2817,17.9255027770996,32.7894477844238,-96.8932266235352,3670144,1125,2269,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-12 08:39:08.667873,-75.85620521648617,39.679781172637504,34.42863468167464,0.005422214771017021,15.0,39.68,1.4276677814245327,39.87,11.7886,14.7672,17.3696,0.8604,14.9185,15.4238,15.308457705162816,0
121127,npp,418,2246,10.9222602844238,32.7927017211914,-96.894416809082,3670144,418,1803,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-13 08:20:21.897019,-78.01528632598507,12.228217956590624,10.809725524006396,0.001500006794391714,12.0,12.25,1.015504800579495,12.47,10.8078,12.9269,15.9108,0.9829,10.7322,10.7358,10.703891594810793,0
121465,npp,2031,1086,16.5065879821777,32.7926330566406,-96.8924255371094,3670176,2030,798,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-15 07:42:37.680324,95.53918663884318,45.68835666315449,39.315349079127394,2.116575521398267e-09,6.0,-45.66,1.5732132722552272,-45.49,13.2122,15.2911,18.478,0.831,13.4789,13.7163,13.7163,0
121989,npp,1908,2437,9.82991504669189,32.7905006408691,-96.8885192871094,3670176,1908,1973,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-18 08:26:38.420423,-77.70391425267745,22.667937417832363,19.95362325214035,9.202236157297517e-20,13.0,22.66,1.0837787002826917,22.88,10.3595,13.574,17.2938,0.9361,9.2516,9.2015,9.2015,0
122165,npp,1200,1862,11.5360860824585,32.7910194396973,-96.8898239135742,3670176,1200,1436,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-19 08:07:48.096210,96.60035277314483,9.993434609799111,8.839182430274413,5.980744947058612e-25,10.0,-9.98,1.0,-9.74,10.6772,13.1639,15.2965,0.9652,11.0784,11.135,11.135,0
122336,npp,450,1284,10.7749433517456,32.792121887207,-96.8896942138672,3670176,451,961,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-20 07:48:57.775636,97.12854749529421,38.50130357663175,33.45147011893954,3.8437969701886753e-26,7.0,-38.49,1.357151599901897,-38.36,12.2356,14.3944,17.5446,0.8827,10.0393,9.5113,9.5113,0
122884,npp,305,2629,13.7638664245605,32.7894515991211,-96.889518737793,3670176,306,2121,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-23 08:32:54.972609,-76.67173472775933,31.882619895086787,27.88558648808589,2.365548878757225e-27,14.0,31.89,1.2365102219381485,32.02,11.3513,13.7333,17.003,0.9252,12.7309,12.7345,12.7345,0
123060,npp,2677,2056,8.20962429046631,32.7942123413086,-96.8942794799805,3670176,2677,1622,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-24 08:14:06.426133,-74.82163071603954,1.3005695610367796,1.1516243853346333,2.016439464478927e-25,11.0,1.3,1.0,1.47,10.8123,12.7063,15.7863,1.0,8.2096,8.2096,8.2096,0
123414,npp,1199,892,9.46423816680908,32.7949256896973,-96.894401550293,3670176,1197,667,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-26 07:36:20.435556,94.97822876213073,51.66290130457118,43.990522272322615,1.35067777498408e-16,5.0,-51.64,1.847645286154319,-51.55,14.3686,16.7254,19.6105,0.7597,8.7763,7.19,7.19,0
123775,npp,1768,2820,10.3753929138184,32.7953491210938,-96.892219543457,3670176,1769,2271,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-28 08:39:09.727800,-75.49418611632917,39.79549405898912,34.525487601611275,5.911817997098899e-13,15.0,39.79,1.4276677814245327,39.87,11.7886,14.7672,17.3696,0.8604,9.63,8.9274,8.9274,0
123953,npp,1078,2249,14.2171239852905,32.7903289794922,-96.8931655883789,3670176,1078,1806,196611,3866787,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-29 08:20:22.961012,-76.49164112655639,12.41358765317834,10.973415266727857,6.087140319186917e-06,12.0,12.42,1.015504800579495,12.47,10.8078,12.9269,15.9108,0.9829,13.9768,13.9744,13.9744,0
124132,npp,360,1672,9.87333297729492,32.7941131591797,-96.8946990966797,3670144,360,1264,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-30 08:01:32.635897,97.89691317104464,20.540522626806943,18.101136181039298,0.008380417598865505,9.0,-20.53,1.0837787002826917,-20.37,11.3509,13.5035,17.1343,0.941,9.3567,9.2904,9.112130300556545,0
124309,npp,2689,1089,14.1213264465332,32.7927513122559,-96.8924942016602,3670144,2691,800,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-07-31 07:42:40.527736,96.5169962449669,45.57076802076763,39.22337151807033,0.040842423088733155,6.0,-45.56,1.5732132722552272,-45.49,13.2122,15.2911,18.478,0.831,11.9627,11.7342,10.865392878794422,0
129717,npp,1919,508,22.2558860778809,32.7913627624512,-96.8951110839844,3670144,1924,309,196611,3866755,1346,usa_dallas_16_20,32.79166667,-96.89166667,16,20,usa_dallas,2012-08-01 07:23:43.080890,93.53281497823106,61.17941313585988,50.87828643975475,0.09832025948384807,3.0,-61.16,2.5331140255951103,-61.12,16.3915,18.8142,23.206,0.6754,14.0649,15.0306,12.939114354969508,0
