lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.428,0.544,0.432
2,0.241,0.394,0.245
3,0.151,0.275,0.153
4,0.108,0.183,0.107
5,0.087,0.113,0.084
6,0.086,0.061,0.081
7,0.047,0.026,0.043
8,0.061,0.003,0.057
9,0.081,-0.009,0.078
10,0.071,-0.013,0.069
11,0.041,-0.01,0.039
12,0.01,-0.003,0.009
13,0.005,0.006,0.003
14,0.002,0.017,0.002
15,0.019,0.029,0.018
16,0.045,0.041,0.044
17,0.047,0.051,0.046
18,0.07,0.06,0.067
19,0.055,0.067,0.052
20,0.049,0.072,0.046
21,0.072,0.074,0.067
22,0.053,0.074,0.047
23,0.032,0.072,0.026
24,0.037,0.068,0.033
25,0.026,0.062,0.024
26,0.042,0.046,0.042
27,0.043,0.039,0.046
28,0.016,0.036,0.022
29,0.026,0.033,0.034
30,0.011,0.031,0.02
31,0.001,0.029,0.01
32,0.005,0.026,0.011
33,0.023,0.025,0.024
34,0.022,0.022,0.02
35,0.043,0.019,0.039
36,0.044,0.016,0.039
37,0.026,0.013,0.022
38,0.014,0.012,0.012
39,0.006,0.011,0.005
40,0.028,0.012,0.027
41,0.031,0.013,0.03
42,0.02,0.014,0.019
43,0.015,0.016,0.015
44,0.002,0.018,0.002
45,-0.008,0.021,-0.008
46,-0.01,0.024,-0.011
47,0.029,0.026,0.028
48,0.033,0.028,0.031
49,0.004,0.031,0.001
50,0.031,0.034,0.026
51,0.05,0.037,0.044
52,0.037,0.039,0.032
53,0.045,0.04,0.041
54,0.052,0.043,0.05
55,0.041,0.044,0.04
56,0.049,0.044,0.05
57,0.058,0.044,0.062
58,0.052,0.044,0.059
59,0.035,0.043,0.043
60,0.057,0.042,0.066
61,0.069,0.04,0.076
62,0.049,0.038,0.053
63,0.052,0.036,0.053
64,0.044,0.033,0.041
65,0.015,0.031,0.011
66,0.026,0.028,0.021
67,-0.008,0.024,-0.013
68,-0.003,0.02,-0.007
69,0.017,0.017,0.014
70,0.018,0.015,0.016
71,0.015,0.014,0.014
72,0.001,0.014,0.001
73,0.003,0.013,0.003
74,-0.008,0.012,-0.008
75,0.003,0.014,0.002
76,0.006,0.016,0.004
77,0.019,0.018,0.017
78,0.028,0.019,0.026
79,0.04,0.021,0.038
80,0.057,0.022,0.055
81,0.037,0.024,0.035
82,0.029,0.026,0.027
83,0.024,0.026,0.022
84,0.01,0.028,0.01
85,0.013,0.029,0.014
86,0.033,0.028,0.037
87,0.027,0.027,0.034
88,0.038,0.026,0.045
89,0.039,0.023,0.047
90,0.033,0.019,0.04
91,0.034,0.016,0.04
92,0.009,0.012,0.012
93,-0.006,0.01,-0.006
94,0.001,0.008,0.001
95,0.009,0.006,0.008
96,0.005,0.005,0.005
97,-0.002,0.003,-0.002
98,-0.022,0.002,-0.021
99,-0.015,0.002,-0.014
100,-0.01,0.002,-0.009
101,0.017,0.003,0.018
102,0.002,0.004,0.003
103,-0.003,0.005,-0.001
104,0.005,0.006,0.005
105,0.006,0.007,0.006
106,-0.001,0.007,-0.002
107,0.017,0.008,0.016
108,0.014,0.01,0.013
109,0.028,0.012,0.026
110,0.025,0.015,0.022
111,0.023,0.019,0.018
112,0.041,0.022,0.037
113,0.045,0.025,0.041
114,0.031,0.028,0.03
115,0.023,0.029,0.025
116,0.013,0.03,0.017
117,0.006,0.029,0.013
118,0.011,0.028,0.018
119,0.014,0.026,0.021
120,0.02,0.025,0.028
121,0.025,0.023,0.031
122,0.013,0.021,0.016
123,0.04,0.02,0.041
124,0.037,0.019,0.036
125,0.024,0.018,0.022
126,0.035,0.017,0.034
127,0.028,0.016,0.027
128,0.024,0.014,0.025
129,0.028,0.012,0.029
130,0.013,0.01,0.015
131,-0.012,0.009,-0.011
132,-0.017,0.008,-0.017
133,-0.011,0.007,-0.012
134,-0.007,0.008,-0.008
135,-0.012,0.008,-0.013
136,-0.001,0.009,-0.002
137,0.01,0.009,0.01
138,0.016,0.009,0.016
139,0.037,0.009,0.038
140,0.032,0.01,0.033
141,0.029,0.012,0.029
142,0.02,0.014,0.02
143,0.022,0.015,0.023
144,0.004,0.018,0.006
145,0.003,0.021,0.008
146,0.004,0.024,0.011
147,0.013,0.028,0.021
148,0.033,0.032,0.04
149,0.029,0.035,0.036
150,0.039,0.038,0.045
151,0.041,0.04,0.043
152,0.07,0.04,0.069
153,0.046,0.04,0.044
154,0.049,0.039,0.046
155,0.038,0.038,0.036
156,0.028,0.038,0.027
157,0.034,0.038,0.035
158,0.03,0.037,0.031
159,0.045,0.037,0.046
160,0.052,0.036,0.053
161,0.058,0.036,0.058
162,0.029,0.036,0.029
163,0.019,0.037,0.019
164,0.027,0.037,0.027
165,0.027,0.037,0.026
166,0.06,0.036,0.06
167,0.027,0.034,0.026
168,0.012,0.032,0.011
169,0.007,0.029,0.006
170,0.01,0.027,0.009
171,0.013,0.025,0.012
172,0.035,0.025,0.034
173,0.028,0.025,0.027
174,0.04,0.024,0.041
175,0.048,0.023,0.053
176,0.042,0.022,0.048
177,0.034,0.021,0.041
178,0.015,0.017,0.022
179,-0.0,0.014,0.005
180,0.006,0.01,0.01
181,0.025,0.007,0.027
182,0.02,0.005,0.019
183,-0.003,0.004,-0.003
184,0.0,0.003,-0.001
185,-0.012,0.001,-0.013
186,-0.04,-0.0,-0.041
187,-0.01,-0.003,-0.01
188,0.003,-0.006,0.002
189,-0.011,-0.006,-0.012
190,0.004,-0.007,0.003
191,0.003,-0.006,0.003
192,0.007,-0.007,0.007
193,0.0,-0.006,0.001
194,-0.007,-0.005,-0.007
195,-0.034,-0.004,-0.034
196,-0.028,-0.001,-0.028
197,-0.003,0.002,-0.004
198,0.008,0.005,0.007
199,0.027,0.008,0.025
200,0.026,0.012,0.023
201,0.024,0.015,0.022
202,0.044,0.017,0.043
203,0.035,0.019,0.036
204,0.012,0.022,0.015
205,0.0,0.026,0.005
206,0.005,0.028,0.011
207,0.014,0.028,0.021
208,0.039,0.027,0.046
209,0.033,0.028,0.038
210,0.043,0.028,0.046
211,0.049,0.028,0.05
212,0.027,0.029,0.026
213,0.012,0.029,0.01
214,0.026,0.029,0.024
215,0.021,0.028,0.02
216,0.029,0.027,0.029
217,0.041,0.025,0.041
218,0.043,0.024,0.043
219,0.029,0.023,0.029
220,0.007,0.023,0.007
221,0.021,0.024,0.021
222,0.022,0.025,0.021
223,0.016,0.025,0.015
224,0.003,0.026,0.001
225,0.013,0.025,0.012
226,0.025,0.026,0.023
227,0.013,0.026,0.011
228,0.023,0.026,0.02
229,0.039,0.025,0.035
230,0.049,0.026,0.045
231,0.038,0.027,0.035
232,0.03,0.028,0.029
233,0.006,0.028,0.007
234,0.022,0.027,0.025
235,0.043,0.027,0.048
236,0.041,0.027,0.047
237,0.021,0.026,0.028
238,0.028,0.023,0.034
239,0.036,0.021,0.04
240,0.027,0.017,0.028
241,-0.005,0.015,-0.004
242,-0.014,0.011,-0.015
243,-0.004,0.006,-0.006
244,-0.005,0.001,-0.007
245,0.032,-0.004,0.032
246,0.016,-0.006,0.015
247,0.013,-0.01,0.013
248,-0.024,-0.012,-0.023
249,-0.012,-0.015,-0.012
250,-0.039,-0.017,-0.038
251,-0.027,-0.018,-0.027
252,-0.02,-0.019,-0.02
253,-0.028,-0.019,-0.028
254,-0.026,-0.017,-0.027
255,-0.02,-0.015,-0.021
256,-0.025,-0.014,-0.026
257,-0.01,-0.013,-0.012
258,-0.036,-0.011,-0.037
259,-0.042,-0.009,-0.042
260,-0.005,-0.007,-0.006
261,0.022,-0.005,0.022
262,0.033,-0.002,0.036
263,0.021,0.001,0.025
264,0.008,0.004,0.014
265,0.012,0.005,0.019
266,0.022,0.006,0.029
267,0.029,0.009,0.034
268,0.008,0.012,0.012
269,-0.005,0.015,-0.003
270,0.001,0.018,0.001
271,0.016,0.019,0.014
272,0.022,0.021,0.019
273,0.03,0.021,0.026
274,0.023,0.022,0.02
275,0.004,0.021,0.003
276,-0.001,0.021,-0.001
277,-0.006,0.021,-0.005
278,0.011,0.019,0.012
279,0.018,0.018,0.019
280,0.038,0.018,0.039
281,0.052,0.017,0.052
282,0.038,0.018,0.038
283,0.037,0.017,0.037
284,0.01,0.018,0.009
285,-0.007,0.02,-0.007
286,0.007,0.022,0.006
287,0.042,0.021,0.039
288,0.039,0.021,0.035
289,0.023,0.022,0.02
290,0.013,0.022,0.01
291,-0.008,0.021,-0.009
292,0.008,0.02,0.009
293,0.018,0.018,0.023
294,-0.002,0.015,0.005
295,-0.006,0.013,0.002
296,0.017,0.012,0.025
297,0.042,0.012,0.049
298,0.022,0.01,0.027
299,0.025,0.007,0.026
300,0.012,0.005,0.011
301,0.026,0.003,0.023
302,0.009,0.003,0.005
303,-0.003,0.003,-0.006
304,-0.012,0.002,-0.014
305,-0.002,0.001,-0.003
306,-0.015,-0.0,-0.016
307,-0.001,-0.002,-0.002
308,-0.022,-0.004,-0.023
309,-0.002,-0.006,-0.004
310,-0.013,-0.005,-0.014
311,-0.003,-0.004,-0.003
312,-0.027,-0.003,-0.027
313,-0.002,-0.003,-0.001
314,0.01,-0.003,0.01
315,0.011,-0.002,0.009
316,0.002,-0.0,-0.001
317,0.027,0.001,0.023
318,0.014,0.003,0.011
319,-0.017,0.005,-0.019
320,-0.017,0.008,-0.017
321,0.001,0.011,0.003
322,0.026,0.013,0.03
323,0.006,0.013,0.013
324,0.004,0.013,0.011
325,0.012,0.014,0.019
326,0.013,0.014,0.02
327,0.042,0.014,0.047
328,0.033,0.014,0.035
329,0.018,0.013,0.016
330,0.022,0.012,0.018
331,0.016,0.011,0.011
332,0.0,0.01,-0.005
333,-0.008,0.008,-0.012
334,0.001,0.007,-0.002
335,0.004,0.004,0.003
336,0.008,0.003,0.007
337,0.01,0.002,0.009
338,-0.013,0.002,-0.014
339,-0.02,0.002,-0.022
340,0.017,0.002,0.016
341,0.004,0.001,0.003
342,-0.014,0.001,-0.014
343,-0.006,0.001,-0.006
344,0.016,0.002,0.015
345,0.011,0.004,0.009
346,0.021,0.007,0.018
347,0.003,0.009,-0.002
348,0.009,0.011,0.003
349,-0.011,0.013,-0.015
350,-0.004,0.015,-0.007
351,0.005,0.016,0.004
352,0.023,0.018,0.025
353,0.033,0.019,0.038
354,0.034,0.019,0.039
355,0.014,0.019,0.019
356,0.029,0.017,0.033
357,0.033,0.016,0.035
358,0.041,0.014,0.04
359,0.018,0.013,0.015
360,-0.002,0.012,-0.006
361,0.015,0.009,0.011
362,0.015,0.007,0.01
363,0.016,0.007,0.013
364,0.014,0.006,0.011
365,0.001,0.006,-0.001
366,-0.016,0.006,-0.016
367,-0.024,0.005,-0.024
368,-0.018,0.006,-0.018
369,-0.004,0.007,-0.004
370,-0.001,0.007,-0.001
371,0.006,0.009,0.005
372,0.016,0.01,0.014
373,0.014,0.012,0.012
374,0.015,0.013,0.013
375,0.016,0.015,0.013
376,0.004,0.018,-0.0
377,0.017,0.021,0.012
378,0.035,0.023,0.03
379,0.04,0.025,0.037
380,0.036,0.026,0.035
381,0.028,0.026,0.03
382,0.027,0.025,0.03
383,0.026,0.023,0.031
384,0.029,0.021,0.034
385,0.012,0.018,0.017
386,-0.011,0.013,-0.007
387,-0.014,0.008,-0.013
388,0.019,0.003,0.016
389,-0.011,-0.003,-0.016
390,-0.011,-0.009,-0.017
391,-0.0,-0.015,-0.007
392,-0.024,-0.021,-0.03
393,-0.017,-0.025,-0.021
394,-0.049,-0.028,-0.052
395,-0.04,-0.029,-0.042
396,-0.02,-0.027,-0.023
397,-0.004,-0.022,-0.007
398,0.013,-0.012,0.011
399,-0.002,0.003,-0.003
400,0.006,0.024,0.004
