lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.579,0.608,0.582
2,0.314,0.437,0.317
3,0.19,0.303,0.191
4,0.134,0.199,0.133
5,0.092,0.122,0.089
6,0.087,0.066,0.083
7,0.055,0.029,0.05
8,0.032,0.007,0.026
9,0.04,-0.003,0.033
10,0.065,-0.004,0.058
11,0.052,0.001,0.047
12,0.046,0.011,0.043
13,0.022,0.024,0.022
14,0.041,0.038,0.042
15,0.074,0.052,0.075
16,0.086,0.066,0.086
17,0.085,0.077,0.085
18,0.081,0.087,0.079
19,0.07,0.094,0.066
20,0.058,0.097,0.054
21,0.059,0.098,0.054
22,0.053,0.096,0.048
23,0.055,0.092,0.05
24,0.06,0.085,0.055
25,0.063,0.076,0.06
26,0.059,0.058,0.058
27,0.053,0.046,0.055
28,0.033,0.04,0.037
29,0.01,0.035,0.016
30,0.021,0.032,0.028
31,0.028,0.031,0.034
32,0.03,0.029,0.033
33,0.016,0.029,0.016
34,0.014,0.03,0.011
35,0.026,0.031,0.023
36,0.042,0.032,0.038
37,0.04,0.033,0.034
38,0.036,0.034,0.03
39,-0.003,0.037,-0.009
40,-0.004,0.039,-0.009
41,0.019,0.039,0.016
42,0.034,0.039,0.033
43,0.049,0.039,0.05
44,0.056,0.038,0.058
45,0.071,0.037,0.074
46,0.071,0.037,0.073
47,0.104,0.038,0.105
48,0.127,0.039,0.124
49,0.084,0.041,0.08
50,0.023,0.043,0.018
51,0.001,0.044,-0.003
52,0.008,0.045,0.006
53,0.017,0.046,0.015
54,0.006,0.048,0.005
55,0.005,0.051,0.004
56,0.024,0.054,0.025
57,0.029,0.056,0.032
58,0.032,0.057,0.037
59,0.053,0.059,0.059
60,0.055,0.06,0.06
61,0.064,0.061,0.067
62,0.076,0.06,0.076
63,0.095,0.058,0.093
64,0.102,0.056,0.097
65,0.102,0.056,0.096
66,0.084,0.058,0.078
67,0.087,0.059,0.08
68,0.087,0.058,0.08
69,0.067,0.058,0.061
70,0.044,0.058,0.039
71,0.042,0.057,0.039
72,0.036,0.056,0.036
73,0.033,0.052,0.035
74,0.03,0.046,0.033
75,0.023,0.042,0.025
76,0.021,0.039,0.023
77,0.009,0.037,0.01
78,0.005,0.034,0.004
79,0.022,0.031,0.02
80,0.028,0.03,0.025
81,0.036,0.03,0.033
82,0.038,0.03,0.036
83,0.039,0.03,0.038
84,0.047,0.03,0.047
85,0.056,0.031,0.058
86,0.064,0.033,0.068
87,0.049,0.036,0.055
88,0.024,0.038,0.032
89,0.014,0.038,0.02
90,0.041,0.037,0.045
91,0.066,0.037,0.068
92,0.063,0.038,0.063
93,0.024,0.039,0.021
94,0.039,0.038,0.035
95,0.044,0.038,0.038
96,0.035,0.038,0.029
97,0.023,0.038,0.016
98,0.018,0.039,0.012
99,0.002,0.039,-0.003
100,0.027,0.04,0.024
101,0.06,0.041,0.059
102,0.047,0.042,0.047
103,0.027,0.043,0.03
104,0.035,0.044,0.038
105,0.04,0.044,0.043
106,0.057,0.044,0.059
107,0.056,0.044,0.056
108,0.058,0.044,0.055
109,0.038,0.044,0.035
110,0.049,0.044,0.045
111,0.068,0.044,0.064
112,0.09,0.044,0.086
113,0.074,0.045,0.07
114,0.036,0.046,0.034
115,0.018,0.047,0.018
116,0.031,0.047,0.034
117,0.048,0.047,0.052
118,0.039,0.047,0.044
119,0.03,0.048,0.033
120,0.028,0.047,0.029
121,0.018,0.046,0.018
122,0.029,0.045,0.026
123,0.037,0.045,0.034
124,0.037,0.045,0.033
125,0.038,0.045,0.033
126,0.066,0.044,0.06
127,0.076,0.042,0.071
128,0.076,0.041,0.071
129,0.061,0.042,0.058
130,0.055,0.043,0.053
131,0.055,0.043,0.054
132,0.06,0.043,0.061
133,0.034,0.043,0.038
134,0.028,0.044,0.032
135,0.028,0.046,0.031
136,0.021,0.046,0.022
137,0.028,0.044,0.027
138,0.04,0.04,0.037
139,0.052,0.036,0.048
140,0.024,0.034,0.02
141,0.006,0.032,0.003
142,0.009,0.029,0.006
143,0.039,0.027,0.037
144,0.043,0.025,0.042
145,0.036,0.024,0.036
146,0.033,0.023,0.035
147,0.03,0.022,0.033
148,0.051,0.022,0.054
149,0.053,0.023,0.055
150,0.029,0.024,0.03
151,0.018,0.026,0.017
152,0.001,0.028,-0.002
153,0.003,0.029,-0.0
154,0.012,0.03,0.008
155,0.028,0.032,0.023
156,0.019,0.033,0.012
157,0.004,0.034,-0.002
158,0.014,0.035,0.009
159,0.056,0.037,0.052
160,0.089,0.039,0.086
161,0.075,0.042,0.074
162,0.047,0.047,0.048
163,0.037,0.051,0.04
164,0.047,0.054,0.049
165,0.06,0.055,0.06
166,0.053,0.059,0.051
167,0.047,0.062,0.044
168,0.064,0.065,0.06
169,0.069,0.066,0.065
170,0.078,0.067,0.074
171,0.067,0.067,0.063
172,0.063,0.067,0.06
173,0.056,0.067,0.055
174,0.067,0.065,0.067
175,0.077,0.063,0.077
176,0.073,0.061,0.073
177,0.064,0.06,0.064
178,0.064,0.06,0.064
179,0.067,0.06,0.067
180,0.079,0.059,0.078
181,0.061,0.057,0.06
182,0.041,0.056,0.039
183,0.03,0.057,0.026
184,0.032,0.056,0.028
185,0.027,0.054,0.021
186,0.035,0.05,0.03
187,0.048,0.048,0.044
188,0.058,0.046,0.056
189,0.046,0.045,0.046
190,0.043,0.044,0.046
191,0.072,0.042,0.076
192,0.079,0.041,0.084
193,0.062,0.042,0.066
194,0.04,0.042,0.042
195,0.049,0.043,0.049
196,0.053,0.043,0.051
197,0.029,0.043,0.025
198,0.023,0.043,0.018
199,0.018,0.043,0.013
200,0.008,0.042,0.003
201,0.011,0.039,0.007
202,0.038,0.037,0.035
203,0.045,0.035,0.043
204,0.042,0.034,0.041
205,0.039,0.031,0.04
206,0.031,0.028,0.033
207,0.046,0.024,0.048
208,0.07,0.021,0.072
209,0.043,0.019,0.045
210,0.013,0.017,0.013
211,0.004,0.016,0.004
212,0.014,0.015,0.012
213,0.022,0.015,0.019
214,0.025,0.016,0.021
215,-0.003,0.016,-0.008
216,-0.018,0.016,-0.022
217,-0.02,0.014,-0.022
218,-0.006,0.012,-0.007
219,-0.006,0.011,-0.004
220,0.007,0.011,0.009
221,0.02,0.01,0.022
222,0.031,0.009,0.033
223,0.04,0.011,0.042
224,0.044,0.013,0.044
225,0.024,0.018,0.022
226,0.008,0.024,0.005
227,0.013,0.029,0.007
228,0.03,0.032,0.024
229,0.039,0.036,0.034
230,0.044,0.039,0.039
231,0.038,0.042,0.034
232,0.035,0.044,0.032
233,0.038,0.045,0.037
234,0.033,0.045,0.033
235,0.036,0.046,0.038
236,0.038,0.047,0.042
237,0.039,0.048,0.043
238,0.054,0.047,0.058
239,0.098,0.047,0.099
240,0.111,0.047,0.11
241,0.074,0.049,0.072
242,0.044,0.052,0.041
243,0.043,0.055,0.039
244,0.052,0.059,0.048
245,0.048,0.061,0.044
246,0.019,0.063,0.015
247,0.001,0.064,-0.001
248,0.013,0.063,0.013
249,0.028,0.061,0.029
250,0.073,0.059,0.074
251,0.095,0.057,0.096
252,0.09,0.056,0.092
253,0.072,0.055,0.075
254,0.075,0.053,0.077
255,0.088,0.052,0.088
256,0.081,0.051,0.079
257,0.074,0.05,0.071
258,0.053,0.049,0.049
259,0.05,0.049,0.047
260,0.059,0.049,0.056
261,0.056,0.05,0.054
262,0.038,0.051,0.037
263,-0.0,0.052,-0.0
264,-0.02,0.053,-0.018
265,-0.006,0.051,-0.004
266,0.019,0.048,0.022
267,0.04,0.046,0.042
268,0.042,0.044,0.044
269,0.066,0.041,0.067
270,0.077,0.037,0.075
271,0.076,0.033,0.072
272,0.082,0.031,0.077
273,0.058,0.031,0.053
274,0.034,0.033,0.029
275,0.034,0.035,0.031
276,0.048,0.035,0.046
277,0.045,0.035,0.045
278,0.034,0.036,0.036
279,0.013,0.037,0.017
280,0.011,0.038,0.017
281,0.017,0.038,0.021
282,0.02,0.037,0.023
283,0.018,0.036,0.018
284,0.018,0.036,0.017
285,0.018,0.035,0.015
286,0.02,0.034,0.015
287,0.039,0.033,0.034
288,0.053,0.031,0.049
289,0.036,0.032,0.034
290,0.035,0.036,0.033
291,0.059,0.039,0.057
292,0.074,0.043,0.073
293,0.08,0.045,0.08
294,0.054,0.046,0.056
295,0.029,0.047,0.032
296,0.027,0.046,0.03
297,0.033,0.044,0.036
298,0.031,0.042,0.032
299,0.049,0.039,0.048
300,0.044,0.038,0.041
301,0.029,0.036,0.025
302,0.018,0.034,0.013
303,0.036,0.03,0.031
304,0.047,0.026,0.042
305,0.044,0.023,0.039
306,0.023,0.021,0.02
307,0.03,0.019,0.029
308,0.018,0.017,0.019
309,0.006,0.017,0.009
310,0.003,0.018,0.006
311,-0.003,0.019,-0.001
312,-0.003,0.021,-0.002
313,-0.018,0.021,-0.018
314,-0.006,0.02,-0.008
315,0.036,0.021,0.033
316,0.038,0.023,0.035
317,0.047,0.024,0.043
318,0.042,0.024,0.037
319,0.046,0.024,0.042
320,0.04,0.025,0.037
321,0.034,0.027,0.032
322,0.021,0.03,0.022
323,0.024,0.032,0.027
324,0.029,0.033,0.034
325,0.05,0.033,0.055
326,0.044,0.034,0.049
327,0.051,0.036,0.054
328,0.027,0.039,0.029
329,0.013,0.038,0.012
330,0.025,0.037,0.022
331,0.023,0.036,0.019
332,0.02,0.036,0.015
333,-0.003,0.034,-0.009
334,0.028,0.033,0.023
335,0.061,0.032,0.056
336,0.069,0.031,0.066
337,0.07,0.031,0.07
338,0.047,0.031,0.049
339,0.014,0.032,0.017
340,0.025,0.034,0.028
341,0.036,0.035,0.038
342,0.041,0.037,0.042
343,0.017,0.039,0.017
344,0.028,0.041,0.027
345,0.03,0.043,0.027
346,0.047,0.045,0.044
347,0.062,0.046,0.059
348,0.054,0.048,0.052
349,0.023,0.05,0.022
350,0.019,0.052,0.018
351,0.047,0.052,0.048
352,0.085,0.052,0.088
353,0.086,0.052,0.09
354,0.047,0.052,0.052
355,0.035,0.052,0.04
356,0.058,0.052,0.061
357,0.073,0.052,0.074
358,0.065,0.053,0.063
359,0.058,0.055,0.053
360,0.067,0.055,0.061
361,0.049,0.054,0.042
362,0.05,0.053,0.043
363,0.047,0.051,0.04
364,0.047,0.049,0.04
365,0.03,0.048,0.025
366,0.022,0.046,0.019
367,0.026,0.044,0.026
368,0.048,0.042,0.05
369,0.041,0.041,0.045
370,0.045,0.04,0.049
371,0.043,0.04,0.047
372,0.049,0.039,0.052
373,0.039,0.038,0.039
374,0.046,0.036,0.045
375,0.041,0.036,0.038
376,0.039,0.037,0.036
377,0.035,0.037,0.032
378,0.035,0.037,0.033
379,0.041,0.038,0.039
380,0.035,0.038,0.036
381,0.008,0.038,0.011
382,0.029,0.038,0.034
383,0.061,0.038,0.066
384,0.042,0.038,0.048
385,0.022,0.037,0.026
386,0.028,0.036,0.03
387,0.033,0.036,0.032
388,0.047,0.035,0.044
389,0.051,0.034,0.046
390,0.031,0.033,0.026
391,0.029,0.032,0.023
392,0.029,0.031,0.023
393,0.023,0.031,0.017
394,0.026,0.031,0.021
395,0.029,0.032,0.026
396,0.041,0.034,0.041
397,0.042,0.037,0.042
398,0.054,0.041,0.054
399,0.044,0.047,0.045
400,0.047,0.055,0.048
