gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,157,58.9547500610352,32.7966041564941,-96.7507019042969,3670144,1163,75,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-01 07:12:13.933028,91.83066671209694,67.783224152287,55.06009760668275,0.007203921611642373,1.0,-67.75,3.3166247903554,-68.0,37.5008,42.845,50.1167,0.8119,39.6414,47.863,47.68344427843913,0
101048,npp,2558,2661,35.9782752990723,32.7960052490234,-96.7514877319336,3670144,2557,2144,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-02 08:34:02.424824,-75.83563568706867,33.34970547030706,29.131880395673946,0.003049123404734688,14.0,33.32,1.2365102219381485,32.74,30.7965,35.833,39.616,0.9707,34.9016,34.9251,34.849101456070755,0
101421,npp,376,926,33.925724029541,32.7977485656738,-96.754753112793,3670144,376,688,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-05 07:37:29.600067,95.38858239412656,50.68016911277347,43.240116186550274,0.083680500951707,5.0,-50.68,1.847645286154319,-51.085,34.1935,38.724,42.98,0.8983,32.1872,30.474,28.388287031569636,0
101429,npp,2250,3965,43.1494178771973,32.8001480102539,-96.7538986206055,3670144,2249,3150,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-05 09:17:41.747362,-70.14978769265221,68.43642717146822,55.449314745544626,0.039495164098637514,21.0,68.4,3.3166247903554,68.17,39.5261,43.5455,50.4624,0.7988,34.6647,34.4678,33.4833941346676,0
101543,npp,2668,348,45.5239486694336,32.796989440918,-96.7525329589844,3670144,2666,191,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-06 07:18:32.137038,92.94149682280305,64.371976476556,52.977653254056285,0.14610203531945795,2.0,-64.36,2.7445598364131496,-64.64,36.873,41.8527,50.3588,0.8311,36.1218,37.8353,34.193747830567766,0
101552,npp,1614,3417,41.3506317138672,32.7976455688477,-96.7509689331055,3670144,1612,2764,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-06 08:59:00.298259,-72.8105990272059,57.82069178712142,48.55123283197906,0.0986448414601845,18.0,57.79,2.2013981571160284,57.43,36.7566,41.3506,44.4059,0.8412,34.7841,34.7841,32.32540505001396,0
101674,npp,949,2853,33.9343147277832,32.7990455627441,-96.7517318725586,3670144,950,2300,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-07 08:40:17.071517,-76.03198697344826,41.071333613668436,35.57828454800705,0.11760157773877362,15.0,41.04,1.4276677814245327,40.47,30.5298,35.7343,40.6487,0.9734,33.5233,33.032,30.10081372592179,0
101917,npp,2593,1705,21.5580177307129,32.8003845214844,-96.7506332397461,3670144,2593,1292,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-09 08:02:39.944381,98.74012680964852,18.746927860912805,16.535232267143822,0.05185247802969037,9.0,-18.75,1.0442604737599883,-19.47,29.2778,35.3199,40.4406,0.9848,21.6055,21.231,19.93859155786854,0
102169,npp,1076,540,48.0336952209473,32.8017959594727,-96.7555923461914,3670144,1078,335,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-11 07:24:50.342581,94.02399773287156,60.47765337796908,50.40450219477255,0.010673442587102433,3.0,-60.47,2.4157378735459294,-60.77,36.2799,40.9751,46.7601,0.8489,37.7061,40.7763,40.51026744320921,0
102179,npp,3047,3601,40.8748893737793,32.7961807250977,-96.7513046264648,3670144,3047,2921,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-11 09:05:13.165073,-72.25551420812667,61.876409825962625,51.35702785001186,0.02194160760995343,19.0,61.84,2.5331140255951103,61.53,37.7137,43.0435,48.3079,0.8081,33.928,33.0316,32.48471159684977,0
102421,npp,1706,2471,30.7033882141113,32.8012619018555,-96.7528533935547,3670144,1706,2001,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-13 08:27:43.126849,-77.18689349942493,24.400744424127257,21.459627370244288,0.0029246451417607217,13.0,24.38,1.1367971201176101,23.74,28.6443,32.8358,37.8556,1.0593,32.9083,32.5252,32.45230404179168,0
102783,npp,2550,731,40.2963447570801,32.8028182983398,-96.7537078857422,3670176,2551,513,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-16 07:31:06.731870,94.6304608574923,55.96559350433887,47.21069541330762,9.941501039070385e-15,4.0,-55.96,2.0682789409984763,-56.29,33.3541,38.8507,44.6255,0.8953,35.4831,36.0784,36.0784,0
102904,npp,1760,155,34.9184951782227,32.7987442016602,-96.7571792602539,3670176,1765,74,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-17 07:12:07.485478,91.87893987443599,67.80190259147969,55.07602377548918,2.458935494603871e-19,1.0,-67.78,3.3166247903554,-68.0,37.5008,42.845,50.1167,0.8119,32.3942,28.3489,28.3489,0
102912,npp,754,3233,27.8147716522217,32.7985687255859,-96.7519226074219,3670176,756,2572,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-17 08:52:42.763660,-74.02694895073715,53.127655454793086,45.11015062592959,2.443577559797135e-10,17.0,53.11,1.9513309067639726,52.71,34.9961,39.1175,45.0142,0.8892,28.9918,24.7335,24.7335,0
103032,npp,78,2661,25.3122386932373,32.7996292114258,-96.7526168823242,3670176,77,2144,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-18 08:33:55.975111,-75.34016695039894,33.35066333097108,29.134660388048943,2.5669308617808503e-15,14.0,33.32,1.2365102219381485,32.74,30.7965,35.833,39.616,0.9707,26.2757,24.5713,24.5713,0
103151,npp,2447,2089,33.1767883300781,32.8015823364258,-96.7542495727539,3670176,2447,1654,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-19 08:15:07.406698,-67.43407638461936,3.3240440088126935,2.9433238717933543,1.2477693531840237e-19,11.0,3.2,1.0,2.45,28.6958,34.7841,40.4723,1.0,33.1768,33.1768,33.1768,0
103389,npp,947,925,41.0164070129395,32.7986831665039,-96.7570495605469,3670176,949,687,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-21 07:37:23.150430,95.86879742268943,50.69516407126867,43.254454929495225,1.4760011187861185e-26,5.0,-50.7,1.847645286154319,-51.085,34.1935,38.724,42.98,0.8983,36.0248,36.8433,36.8433,0
103396,npp,2837,3966,36.5809555053711,32.8028450012207,-96.7529907226562,3670176,2839,3151,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-21 09:17:35.297990,-70.438060613774,68.44815460690178,55.460575148335934,1.0988136023517467e-21,21.0,68.42,3.3166247903554,68.17,39.5261,43.5455,50.4624,0.7988,32.6843,29.2209,29.2209,0
103507,npp,165,347,29.8288803100586,32.8015556335449,-96.7511291503906,3670176,167,190,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-22 07:18:25.686546,93.0269497382612,64.38857381298327,52.992328318316446,6.818824222428099e-25,2.0,-64.38,2.7445598364131496,-64.64,36.873,41.8527,50.3588,0.8311,30.4032,24.791,24.791,0
103515,npp,2183,3417,38.9202041625977,32.8013534545898,-96.7544174194336,3670176,2184,2765,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-22 08:58:53.847684,-72.90751787643228,57.80914504710979,48.546653440302,2.4405882784369324e-22,18.0,57.79,2.2013981571160284,57.43,36.7566,41.3506,44.4059,0.8412,33.6801,32.7397,32.7397,0
103634,npp,1516,2852,32.015748977661104,32.7996215820312,-96.7549591064453,3670176,1515,2299,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-23 08:40:08.844836,-75.01270016805532,41.016999724518705,35.5361118851884,1.1966163850592748e-22,15.0,41.0,1.4276677814245327,40.47,30.5298,35.7343,40.6487,0.9734,32.1795,31.1644,31.1644,0
103753,npp,821,2280,34.8581352233887,32.8034133911133,-96.7570190429688,3670176,821,1835,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-24 08:21:22.064667,-78.80814819141519,14.19586415433948,12.543540485422396,5.771847414534008e-22,12.0,14.17,1.015504800579495,13.43,27.1045,32.4629,36.8611,1.0715,37.1428,37.3506,37.3506,0
103988,npp,2424,1120,31.0766563415527,32.8015670776367,-96.7520370483398,3670176,2424,824,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-26 07:43:37.830922,96.05146390320989,44.51010575872391,38.37571017399104,5.07613938404626e-17,6.0,-44.51,1.5732132722552272,-44.98,33.4139,37.3475,42.1879,0.9314,30.7981,28.9437,28.9437,0
104104,npp,1635,539,36.7839698791504,32.7980194091797,-96.7508010864258,3670176,1637,333,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-27 07:24:42.153391,94.14272828378097,60.48888070266207,50.4136875420603,7.191209498731506e-13,3.0,-60.49,2.4157378735459294,-60.77,36.2799,40.9751,46.7601,0.8489,33.0492,31.2263,31.2263,0
104228,npp,2947,3042,32.5133438110352,32.7977714538574,-96.7545623779297,3670176,2948,2446,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-04-28 08:46:21.754169,-74.86842895145212,47.54922556568384,40.80282050581866,6.99058160293302e-16,16.0,47.54,1.646109783506203,47.09,32.7923,37.5407,42.5139,0.9266,31.73,30.1259,30.1259,0
105651,npp,41,729,32.6700782775879,32.7979621887207,-96.7522354125977,3670144,41,511,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-02 07:30:56.853701,94.44204899060668,56.02012865492132,47.252282028003044,0.013283212163929322,4.0,-56.01,2.0682789409984763,-56.29,33.3541,38.8507,44.6255,0.8953,31.7958,29.2504,28.919319669963397,0
105825,npp,2320,153,35.294605255127,32.798454284668,-96.7525634765625,3670144,2325,73,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-03 07:11:57.628792,91.84173929382956,67.83228225545679,55.09549706988041,0.03424726162955936,1.0,-67.81,3.3166247903554,-68.0,37.5008,42.845,50.1167,0.8119,32.5076,28.6542,27.800596628824884,0
105837,npp,1314,3231,31.351167678833,32.8004913330078,-96.7520751953125,3670144,1316,2570,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-03 08:52:32.908343,-73.98475188982592,53.073103401779065,45.07045766999434,0.005815185935329369,17.0,53.06,1.9513309067639726,52.71,34.9961,39.1175,45.0142,0.8892,30.8041,27.8781,27.733158124877264,0
106021,npp,636,2659,33.9971809387207,32.7989616394043,-96.7540054321289,3670144,635,2142,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-04 08:33:46.141300,-76.20724274209925,33.2613711916752,29.059814109202392,0.029716572613576367,14.0,33.23,1.2365102219381485,32.74,30.7965,35.833,39.616,0.9707,33.2994,33.002,32.26132277923135,0
107473,npp,2172,535,36.377326965332,32.7995643615723,-96.7531890869141,3670176,2171,330,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-13 07:24:28.908754,93.49902942242022,60.59360909793816,50.48662765518961,0.0002910752702654624,3.0,-60.58,2.4157378735459294,-60.77,36.2799,40.9751,46.7601,0.8489,32.8809,30.8811,30.8811,0
107486,npp,1071,3596,46.449764251709,32.8033905029297,-96.7565994262695,3670144,1076,2919,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-13 09:04:51.732288,-71.80032682478277,61.76589164763494,51.286495802102316,0.005697933617716229,19.0,61.74,2.5331140255951103,61.53,37.7137,43.0435,48.3079,0.8081,36.1288,37.5368,37.394780605940866,0
107659,npp,411,3038,32.399471282959,32.7997283935547,-96.755012512207,3670144,410,2443,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-14 08:46:08.522215,-74.57434055485886,47.43229476893547,40.71127415753032,0.0015953115534237828,16.0,47.41,1.646109783506203,47.09,32.7923,37.5407,42.5139,0.9266,31.6608,30.0204,29.98063730788152,0
108005,npp,2079,1890,28.275146484375,32.799186706543,-96.7557144165039,3670176,2079,1463,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-16 08:08:31.427417,95.3707471332195,8.368518968969124,7.405286554039222,6.710067164179636e-09,10.0,-8.35,1.0,-8.82,30.587,34.6969,39.8616,1.0025,28.3624,28.3462,28.3462,0
108180,npp,1337,1311,39.7447471618652,32.8006210327148,-96.756965637207,3670176,1337,987,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-17 07:49:39.324976,97.02007310196214,37.39570909307514,32.53557762020248,1.0806212094192526e-13,7.0,-37.4,1.357151599901897,-37.72,31.6992,36.7709,40.4451,0.946,36.9754,37.5973,37.5973,0
108358,npp,553,725,34.2873001098633,32.8000755310059,-96.7532653808594,3670176,553,507,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-18 07:30:43.665429,94.50497752270725,56.11731825257569,47.32192370273916,6.6213597615855464e-18,4.0,-56.11,2.0682789409984763,-56.29,33.3541,38.8507,44.6255,0.8953,32.5777,30.6983,30.6983,0
108542,npp,1825,3227,23.2682628631592,32.8014793395996,-96.7503967285156,3670176,1828,2565,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-19 08:52:19.724162,-74.14333980391186,52.96766248124558,44.99050348159428,7.529506522762533e-15,17.0,52.95,1.9513309067639726,52.71,34.9961,39.1175,45.0142,0.8892,26.6618,20.6906,20.6906,0
108888,npp,438,2083,26.2880611419678,32.7989921569824,-96.7521820068359,3670176,438,1648,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-21 08:14:44.406522,-76.90443223135641,2.8774268982143063,2.547981454219044,3.089343674120181e-23,11.0,2.85,1.0,2.45,28.6958,34.7841,40.4723,1.0,26.2881,26.2881,26.2881,0
109231,npp,2016,917,34.2023620605469,32.8016242980957,-96.7547607421875,3670176,2019,683,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-23 07:36:56.625178,94.93041863156297,50.935776813216535,43.438850308182026,4.2054414058926925e-22,5.0,-50.93,1.847645286154319,-51.085,34.1935,38.724,42.98,0.8983,32.3369,30.7225,30.7225,0
109407,npp,1230,339,36.6497993469238,32.7999610900879,-96.7550354003906,3670176,1228,185,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-24 07:17:59.165712,92.85161080179512,64.53665995710264,53.084268857231756,3.160360875846434e-20,2.0,-64.53,2.8345692104261015,-64.64,36.873,41.8527,50.3588,0.8311,32.9486,30.46,30.46,0
109767,npp,1864,2273,30.2359848022461,32.7972221374512,-96.7509765625,3670176,1864,1827,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-26 08:20:55.552089,-77.11259365650065,13.786073307267767,12.182567406489317,6.020879015560282e-20,12.0,13.77,1.015504800579495,13.43,27.1045,32.4629,36.8611,1.0715,32.5912,32.398,32.398,0
109941,npp,1138,1696,28.6243381500244,32.8005332946777,-96.7525024414062,3670176,1138,1284,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-27 08:02:05.227841,99.61492188402318,19.2304545393713,16.95805849869004,8.209123392169341e-17,9.0,-19.25,1.0442604737599883,-19.47,29.2778,35.3199,40.4406,0.9848,28.3724,28.1901,28.1901,0
110115,npp,386,1112,32.0128993988037,32.8009910583496,-96.7522506713867,3670176,388,817,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-05-28 07:43:11.344257,96.65812088994458,44.77459557376007,38.58685648013039,1.7711695702388924e-12,6.0,-44.78,1.5732132722552272,-44.98,33.4139,37.3475,42.1879,0.9314,31.3933,29.8157,29.8157,0
111979,npp,2581,1885,31.5327472686768,32.8033256530762,-96.7541809082031,3670144,2582,1459,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-01 08:08:16.436677,99.47744291439975,8.622401271841115,7.629183224563402,0.004528905391200548,10.0,-8.64,1.0,-8.82,30.587,34.6969,39.8616,1.0025,31.62,31.612,31.499118305939962,0
112489,npp,255,144,36.9884147644043,32.7982864379883,-96.753532409668,3670144,261,68,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-04 07:11:27.686908,91.82686249383039,67.98701938832926,55.17945121201686,0.1427711074135742,1.0,-67.96,3.3166247903554,-68.0,37.5008,42.845,50.1167,0.8119,33.0183,30.0294,26.470870272489066,0
114779,npp,1520,713,30.6165657043457,32.7994766235352,-96.7517395019531,3670176,1524,495,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-19 07:30:06.782292,94.07385548068747,56.437088624480495,47.54714350655925,1.1861530568257249e-23,4.0,-56.42,2.0682789409984763,-56.29,33.3541,38.8507,44.6255,0.8953,30.803,27.4118,27.4118,0
115145,npp,647,1490,38.5858955383301,32.8030014038086,-96.7539215087891,3670176,648,1117,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-23 07:55:14.877423,97.39275685390405,29.602895710386736,25.938544383826738,1.8487876383467868e-23,8.0,-29.59,1.184412938166907,-29.22,29.3399,33.8535,39.236,1.0275,38.7797,39.6466,39.6466,0
115257,npp,2956,904,0.12500004338802384,32.7962875366211,-96.7513580322266,3670176,2955,674,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-24 07:36:19.211643,95.26327139532945,51.304738818654194,43.71581902908181,2.5105090356231484e-21,5.0,-51.3,1.847645286154319,-51.085,34.1935,38.724,42.98,0.8983,13.8932,0.1123,0.1123,0
115370,npp,2166,327,35.7221527099609,32.7981414794922,-96.7541198730469,3670176,2167,177,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-25 07:17:21.775159,92.88371088399178,64.78259952188486,53.23131111939982,8.193868606241737e-18,2.0,-64.75,2.8345692104261015,-64.64,36.873,41.8527,50.3588,0.8311,32.6213,29.689,29.689,0
115755,npp,2088,1682,41.0256881713867,32.8025856018066,-96.7542495727539,3670176,2088,1272,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-28 08:01:27.878944,98.55174226424911,20.003266534002655,17.63135013589573,1.2527001044794178e-11,9.0,-20.0,1.0837787002826917,-19.47,29.2778,35.3199,40.4406,0.9848,40.0488,40.4034,40.4034,0
115883,npp,1348,1099,35.4104042053223,32.8004913330078,-96.7544403076172,3670176,1349,808,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-29 07:42:35.778689,96.21604151283599,45.21599577541241,38.9362012808919,1.5354606108468956e-05,6.0,-45.22,1.5732132722552272,-44.98,33.4139,37.3475,42.1879,0.9314,33.5529,32.98,32.98,0
116012,npp,582,520,34.9849395751953,32.797737121582,-96.7525482177734,3670144,583,318,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-06-30 07:23:40.121213,93.70838996411365,60.91598390622805,50.69495657315718,0.005636084230735169,3.0,-60.9,2.4157378735459294,-60.77,36.2799,40.9751,46.7601,0.8489,32.3045,29.699,29.558522184529057,0
119738,npp,2088,712,30.3139820098877,32.7974395751953,-96.7537994384766,3670144,2088,493,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-05 07:29:59.267576,94.64137750923585,56.46564651630885,47.565940731431155,0.08929658694239014,4.0,-56.45,2.1127631471468895,-56.29,33.3541,38.8507,44.6255,0.8953,30.7436,27.1409,24.915207666611625,0
119907,npp,1303,137,39.3158416748047,32.8019714355469,-96.7539291381836,3670144,1304,64,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-06 07:11:01.829814,92.00038157896024,68.11242043720084,55.245686663462415,0.06328411527521204,1.0,-68.07,3.3166247903554,-68.0,37.5008,42.845,50.1167,0.8119,33.72,31.9189,30.341561212301702,0
121127,npp,413,2262,33.492992401123,32.8010559082031,-96.7538833618164,3670144,413,1818,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-13 08:20:20.117738,-76.93063890595705,13.158899066506182,11.629351895976823,0.001518309707810111,12.0,13.15,1.015504800579495,13.43,27.1045,32.4629,36.8611,1.0715,35.7985,35.8879,35.85005655724264,0
121989,npp,1903,2452,27.0845432281494,32.7992057800293,-96.7539596557617,3670176,1902,1986,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-18 08:26:36.641142,-75.87191140631508,23.456042234278687,20.638270477168582,9.972216735629525e-20,13.0,23.44,1.1367971201176101,23.74,28.6443,32.8358,37.8556,1.0593,29.725,28.6916,28.6916,0
122165,npp,1196,1878,28.4382057189941,32.7989501953125,-96.7559280395508,3670176,1196,1452,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-19 08:07:48.096210,97.80799848190607,9.050945982346661,8.007155969181882,6.290509686500132e-25,10.0,-9.05,1.0,-8.82,30.587,34.6969,39.8616,1.0025,28.5255,28.5097,28.5097,0
122336,npp,446,1300,28.164493560791,32.8015670776367,-96.7507171630859,3670176,445,976,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-20 07:48:55.996357,96.10137871208967,37.87183215495195,32.928067658146105,3.9196095517563893e-26,7.0,-37.84,1.357151599901897,-37.72,31.6992,36.7709,40.4451,0.946,28.4426,26.6428,26.6428,0
123414,npp,1197,909,38.427906036377,32.7977409362793,-96.7572479248047,3670176,1195,677,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-26 07:36:20.435556,95.14897137588909,51.176832798427796,43.61862542266588,1.204607046837626e-16,5.0,-51.16,1.847645286154319,-51.085,34.1935,38.724,42.98,0.8983,34.6239,34.5182,34.5182,0
123953,npp,1073,2266,23.6181316375732,32.8008346557617,-96.7507553100586,3670176,1073,1821,196611,3866787,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-29 08:20:22.961012,-77.81951683696185,13.361897459627036,11.808436940961178,5.351423789523256e-06,12.0,13.38,1.015504800579495,13.43,27.1045,32.4629,36.8611,1.0715,26.0744,25.3069,25.3069,0
124132,npp,356,1689,41.0751724243164,32.803409576416,-96.7553100585938,3670144,357,1278,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-30 08:01:32.635897,98.5921551038048,19.641120792193476,17.315976198491303,0.008244888295440763,9.0,-19.63,1.0442604737599883,-19.47,29.2778,35.3199,40.4406,0.9848,40.2955,40.4521,40.246598476401516,0
124309,npp,2686,1105,25.3784980773926,32.796802520752,-96.7552108764648,3670144,2684,812,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-07-31 07:42:38.748456,95.65533648505205,45.03668099475429,38.795412925397386,0.04064672865306791,6.0,-45.01,1.5732132722552272,-44.98,33.4139,37.3475,42.1879,0.9314,27.1762,23.6367,22.623591711787196,0
129717,npp,1916,525,43.0908546447754,32.8029632568359,-96.7528610229492,3670144,1915,322,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-01 07:23:43.080890,93.71492802705721,60.811233945633354,50.62842041176921,0.09809665902214,3.0,-60.79,2.4157378735459294,-60.77,36.2799,40.9751,46.7601,0.8489,35.66,36.5802,34.13516834321956,0
129733,npp,819,3585,46.6278953552246,32.803768157959,-96.7571792602539,3670144,822,2909,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-01 09:04:07.684504,-72.30041200685686,61.52835409922866,51.11964719966743,0.055556022256922105,19.0,61.51,2.5331140255951103,61.53,37.7137,43.0435,48.3079,0.8081,36.1991,37.6807,36.29598175885873,0
129925,npp,166,3027,36.4190521240234,32.798397064209,-96.7558212280273,3670144,167,2436,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-02 08:45:24.472729,-74.93172674620985,47.06877430189653,40.41879801435221,0.12704095423114536,16.0,47.05,1.646109783506203,47.09,32.7923,37.5407,42.5139,0.9266,34.1027,33.7448,30.578339919716942,0
130112,npp,2556,2455,32.858570098877,32.8011894226074,-96.7527313232422,3670144,2556,1988,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-03 08:26:37.704183,-76.16395042531472,23.60046887438294,20.764513211060077,0.11534743330677852,13.0,23.59,1.1367971201176101,23.74,28.6443,32.8358,37.8556,1.0593,34.8042,34.8083,31.933297642378516,0
130301,npp,1832,1881,33.7247009277344,32.8000907897949,-96.7515029907227,3670144,1832,1454,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-04 08:07:49.157159,98.98486860039765,8.860935760993987,7.839686107879376,0.09503141510113614,10.0,-8.87,1.0,-8.82,30.587,34.6969,39.8616,1.0025,33.8119,33.8095,31.44086868648627,0
130489,npp,1097,1302,38.3768577575684,32.8032760620117,-96.7532119750977,3670144,1097,978,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-05 07:48:57.048396,97.13259852808201,37.75730022174091,32.83447124672304,0.07259302100560801,7.0,-37.76,1.357151599901897,-37.72,31.6992,36.7709,40.4451,0.946,35.9675,36.3033,34.49393935317125,0
130872,npp,1619,3217,36.7628211975098,32.7997016906738,-96.7561721801758,3670144,1621,2558,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-07 08:51:39.218398,-74.3254528793655,52.69716970470279,44.782593215319906,0.044393862184109845,17.0,52.68,1.9513309067639726,52.71,34.9961,39.1175,45.0142,0.8892,33.5774,32.6903,31.583795461630366,0
131226,npp,246,2075,31.0604782104492,32.7995147705078,-96.754020690918,3670144,246,1640,196611,3866755,1239,usa_dallas_49_18,32.8,-96.75416667,49,18,usa_dallas,2012-08-09 08:14:05.687385,-72.09512095586426,2.4025882199738167,2.127444347214666,0.01639119110432769,11.0,2.39,1.0,2.45,28.6958,34.7841,40.4723,1.0,31.0605,31.0605,30.651954168348652,0
