gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,144,79.9210052490234,32.717945098877,-96.8620376586914,3670144,1178,68,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-01 07:12:15.712309,91.95085781996546,67.98282879738423,55.176247992986944,0.007258387403552911,1.0,-67.96,3.3166247903554,-68.18,58.6938,71.3252,82.1133,0.7918,59.0655,63.2797,62.98195027688446,0
101048,npp,2572,2652,32.7223930358887,32.7214660644531,-96.8551635742188,3670144,2572,2137,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-02 08:34:04.204097,-76.25565303551326,32.94767451955696,28.791123511348072,0.003095577721911732,14.0,32.92,1.2365102219381485,32.315,48.4238,59.9589,71.796,0.9419,34.4468,30.8204,30.69341485049824,0
101421,npp,389,915,70.3707275390625,32.7205696105957,-96.8564758300781,3670144,390,681,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-05 07:37:31.379348,95.60456170685926,50.98518791207044,43.47460127677026,0.08394956135356539,5.0,-50.99,1.847645286154319,-51.41,46.724,65.5203,72.7929,0.8619,59.099,60.6545,57.2107655643787,0
101429,npp,2266,3958,72.88134765625,32.7198867797852,-96.8558807373047,3670144,2265,3146,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-05 09:17:43.526642,-70.28448465022498,68.32458102709741,55.384809452544886,0.03977180395855533,21.0,68.29,3.3166247903554,68.04,56.2372,77.9859,88.0175,0.7242,54.9347,52.7773,51.145802126151494,0
101543,npp,2681,336,87.1789169311523,32.7187423706055,-96.861946105957,3670144,2681,183,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-06 07:18:33.916318,92.77672816438643,64.60272215577191,53.123962948192045,0.146481951650179,2.0,-64.58,2.8345692104261015,-64.84,61.4157,76.5189,83.5857,0.738,60.2344,64.3412,58.3322949746337,0
101552,npp,1629,3409,62.8473587036133,32.7202835083008,-96.8547668457031,3670144,1627,2756,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-06 08:59:02.077532,-72.99990043144443,57.629821350151445,48.41489799189393,0.09910538408196486,18.0,57.6,2.2013981571160284,57.24,55.2325,68.5748,79.727,0.8235,53.872,51.757,47.6915514328403,0
101674,npp,964,2844,67.4184722900391,32.7183876037598,-96.8580551147461,3670144,965,2292,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-07 08:40:18.850797,-75.67593065030452,40.71681225642705,35.28696690992406,0.11801980824783631,15.0,40.7,1.4276677814245327,40.13,55.9628,66.0931,74.5686,0.8545,57.4021,57.6062,52.76485394416102,0
102169,npp,1089,529,59.806510925293,32.7241287231445,-96.8583908081055,3670144,1092,325,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-11 07:24:52.121853,94.18060165678571,60.71111611924942,50.563851918338095,0.01066229840556278,3.0,-60.71,2.4157378735459294,-61.01,60.3856,68.9737,80.3261,0.8188,52.6789,48.9679,48.53051684289852,0
102179,npp,3062,3593,72.0204162597656,32.7216644287109,-96.8584060668945,3670144,3063,2915,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-11 09:05:14.944308,-72.11215061581854,61.69627233837091,51.2363198280881,0.021963869315772478,19.0,61.68,2.5331140255951103,61.36,59.4892,71.1086,81.5743,0.7942,56.8337,57.1979,56.29690978775037,0
102421,npp,1721,2461,52.4325752258301,32.7192764282227,-96.8615341186523,3670144,1721,1993,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-13 08:27:44.906129,-76.45203331202015,23.89560488231208,21.02165582118502,0.0029105139041484185,13.0,23.89,1.1367971201176101,23.19,50.5675,59.9378,67.8164,0.9422,49.8716,49.4022,49.2828064403975,0
102783,npp,2564,720,63.5543327331543,32.7188148498535,-96.8603591918945,3670176,2565,502,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-16 07:31:08.511151,94.76668383025971,56.24273091977024,47.412397078890315,8.981869846136828e-15,4.0,-56.24,2.0682789409984763,-56.57,54.3987,65.3121,76.0177,0.8647,55.6239,54.9539,54.9539,0
102904,npp,1773,143,82.1133499145508,32.7197761535645,-96.860710144043,3670176,1771,68,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-17 07:12:09.264751,92.00273877547995,67.98580816476965,55.18300472380826,2.218993899880535e-19,1.0,-67.97,3.3166247903554,-68.18,58.6938,71.3252,82.1133,0.7918,59.7265,65.0156,65.0156,0
102912,npp,769,3224,71.8623428344727,32.721019744873,-96.8591156005859,3670176,772,2563,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-17 08:52:44.542940,-74.23884415506403,52.888893042861504,44.930009848759774,2.201203822797172e-10,17.0,52.87,1.9513309067639726,52.47,53.7405,64.224,75.5876,0.8793,60.3882,63.1903,63.1903,0
103032,npp,93,2652,69.0580520629883,32.7179870605469,-96.8584899902344,3670176,92,2137,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-18 08:33:57.754393,-75.65429411502386,32.9469976329109,28.79248906656178,2.290467031021452e-15,14.0,32.92,1.2365102219381485,32.315,48.4238,59.9589,71.796,0.9419,63.8325,65.044,65.044,0
103151,npp,2461,2079,41.2578659057617,32.7236671447754,-96.8600769042969,3670176,2461,1644,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-19 08:15:09.185928,-69.84329140856002,2.709495263756983,2.3992539205103784,1.1148337465397965e-19,11.0,2.62,1.0,1.87,41.5166,56.4737,69.9966,1.0,41.2579,41.2579,41.2579,0
103389,npp,960,913,61.144832611084,32.7190437316895,-96.8605346679688,3670176,963,680,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-21 07:37:23.150430,95.15196459905138,51.03780189999279,43.5179641060377,1.3485918403748502e-26,5.0,-51.04,1.847645286154319,-51.41,46.724,65.5203,72.7929,0.8619,54.1056,52.7024,52.7024,0
103396,npp,2853,3959,70.0414276123047,32.7217597961426,-96.8559265136719,3670176,2855,3147,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-21 09:17:37.077261,-70.56986537394916,68.33537626754821,55.39553876623293,9.779807450707664e-22,21.0,68.3,3.3166247903554,68.04,56.2372,77.9859,88.0175,0.7242,54.0784,50.7207,50.7207,0
103507,npp,178,335,76.518928527832,32.7234573364258,-96.8603363037109,3670176,181,182,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-22 07:18:27.465826,93.16108775045215,64.60857800783371,53.131705297060655,6.356830535138691e-25,2.0,-64.6,2.8345692104261015,-64.84,61.4157,76.5189,83.5857,0.738,56.4737,56.4737,56.4737,0
103515,npp,2198,3409,59.4371910095215,32.7237510681152,-96.8581237792969,3670176,2199,2757,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-22 08:58:55.626964,-73.09625530415651,57.61874332391038,48.41061042321923,2.2030029932388343e-22,18.0,57.6,2.2013981571160284,57.24,55.2325,68.5748,79.727,0.8235,52.3229,48.9486,48.9486,0
103634,npp,1531,2843,62.1927680969238,32.7196044921875,-96.8607788085938,3670176,1530,2291,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-23 08:40:10.624117,-75.28114848310516,40.678715056857286,35.257991089372176,1.097145575335893e-22,15.0,40.66,1.4276677814245327,40.13,55.9628,66.0931,74.5686,0.8545,53.7417,53.141,53.141,0
103753,npp,836,2271,57.0342140197754,32.7191734313965,-96.8589248657227,3670176,836,1826,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-24 08:21:23.843948,-77.45665063844537,13.673681327696094,12.08412159469541,5.396404598593388e-22,12.0,13.66,1.015504800579495,12.87,49.0698,60.5938,69.047,0.932,52.9685,53.1562,53.1562,0
103988,npp,2438,1109,64.8205718994141,32.7191009521484,-96.8565979003906,3670176,2438,815,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-26 07:43:39.610202,96.26197062477533,44.87278532604226,38.667425597550036,5.029689478055046e-17,6.0,-44.88,1.5732132722552272,-45.32,56.6962,66.2073,73.6664,0.853,55.5923,55.2909,55.2909,0
104228,npp,2962,3033,55.1395988464355,32.7191543579102,-96.8624725341797,3670176,2963,2440,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-28 08:46:23.533449,-75.10567790219899,47.260047621341926,40.57409771309955,7.104360576548465e-16,16.0,47.25,1.646109783506203,46.83,50.6423,63.1709,76.3794,0.894,51.5948,49.2939,49.2939,0
104346,npp,2274,2460,28.7206783294678,32.723762512207,-96.8607635498047,3670176,2275,1992,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-04-29 08:27:36.755532,-77.47704527595602,23.84140201458967,20.97525814875404,1.3291210905994098e-11,13.0,23.84,1.1367971201176101,23.19,50.5675,59.9378,67.8164,0.9422,29.0131,27.0608,27.0608,0
105651,npp,54,718,69.7677993774414,32.7207374572754,-96.8583068847656,3670144,55,499,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-02 07:30:58.632982,94.62321259256193,56.29661364394868,47.45338112685669,0.013399339210467182,4.0,-56.29,2.0682789409984763,-56.57,54.3987,65.3121,76.0177,0.8647,58.6281,60.3265,59.776839404880086,0
105825,npp,2333,141,71.3251571655273,32.7194519042969,-96.8564453125,3670144,2331,66,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-03 07:11:59.408073,91.96525378015222,68.01663597694339,55.20264209536803,0.03442816119134087,1.0,-68.0,3.3166247903554,-68.18,58.6938,71.3252,82.1133,0.7918,56.4737,56.4737,55.06140620908425,0
105837,npp,1329,3222,53.6631813049316,32.7232093811035,-96.8605880737305,3670144,1332,2561,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-03 08:52:34.687579,-74.197032645658,52.82910530283099,44.886249053962075,0.0059330012238764385,17.0,52.82,1.9513309067639726,52.47,53.7405,64.224,75.5876,0.8793,51.0616,47.1874,46.944019566656266,0
106021,npp,651,2650,54.7268829345703,32.7176094055176,-96.8593139648438,3670144,650,2136,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-04 08:33:47.920581,-75.71621764641209,32.84625961669194,28.70786369583083,0.029974171089521207,14.0,32.83,1.2365102219381485,32.315,48.4238,59.9589,71.796,0.9419,52.2424,51.5458,50.31621543164889,0
106742,npp,2747,3407,50.0773391723633,32.7197265625,-96.8546829223633,3670144,2746,2755,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-08 08:58:44.105731,-73.10266980781856,57.57013422706433,48.37611477774504,0.05594989427763932,18.0,57.55,2.2013981571160284,57.24,55.2325,68.5748,79.727,0.8235,48.0711,41.2404,38.945253075029264,0
107473,npp,2185,524,62.1528358459473,32.7220802307129,-96.8551712036133,3670176,2185,321,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-13 07:24:30.688036,93.66052252456977,60.82316042088448,50.64300718959381,0.00028478122854058566,3.0,-60.81,2.4157378735459294,-61.01,60.3856,68.9737,80.3261,0.8188,53.6502,50.889,50.889,0
107486,npp,1087,3589,69.1592102050781,32.7197418212891,-96.8588790893555,3670144,1092,2913,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-13 09:04:53.511525,-71.93992610040023,61.6137628765436,51.184246873101245,0.005682073337240985,19.0,61.59,2.5331140255951103,61.36,59.4892,71.1086,81.5743,0.7942,55.7042,54.9256,54.69251299749893,0
107659,npp,426,3030,59.255931854248,32.7192230224609,-96.8564758300781,3670144,426,2438,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-14 08:46:10.301451,-74.80279312690418,47.16893592513428,40.50279571239083,0.0015814094693782186,16.0,47.15,1.646109783506203,46.83,50.6423,63.1709,76.3794,0.894,54.0955,52.9739,52.90902825846011,0
108005,npp,2093,1880,51.770378112793,32.7198104858398,-96.8611526489258,3670176,2093,1454,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-16 08:08:33.206691,97.06301866028059,8.92123040088391,7.893518802027267,5.996090364533773e-09,10.0,-8.93,1.0,-9.4,47.2071,57.9919,68.433,0.9738,50.2522,50.4151,50.4151,0
108180,npp,1351,1301,62.5792694091797,32.7183570861816,-96.8560562133789,3670176,1351,977,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-17 07:49:41.104250,97.29407496781532,37.787289346474154,32.861994925427794,9.613826130249817e-14,7.0,-37.8,1.357151599901897,-38.1,55.342,64.829,73.3686,0.8711,54.816,54.5139,54.5139,0
108358,npp,566,714,61.7145385742188,32.7228813171387,-96.8597869873047,3670176,567,495,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-18 07:30:45.444709,94.68465235432835,56.39449280999874,47.523265713077244,5.8851917313904445e-18,4.0,-56.39,2.0682789409984763,-56.57,54.3987,65.3121,76.0177,0.8647,54.7344,53.363,53.363,0
108369,npp,2508,3771,43.9351463317871,32.7224617004395,-96.8543701171875,3670176,2507,3040,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-18 09:11:02.931036,-71.04435477390649,65.13635513283688,53.471186099173664,9.193820864907638e-10,20.0,65.11,2.898275349237888,64.93,53.5275,66.5427,80.7951,0.8487,48.6734,37.2871,37.2871,0
108542,npp,1840,3217,68.9981842041016,32.7223930358887,-96.8588256835938,3670176,1844,2558,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-19 08:52:19.724162,-73.48143631090215,52.70259657925952,44.790330554361255,6.629750570583973e-15,17.0,52.68,1.9513309067639726,52.47,53.7405,64.224,75.5876,0.8793,58.9204,60.6718,60.6718,0
108888,npp,452,2073,52.4572906494141,32.7207794189453,-96.8582077026367,3670176,452,1638,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-21 08:14:46.185751,-82.17559174634613,2.2860409033423927,2.024367083472812,2.789696833124332e-23,11.0,2.27,1.0,1.87,41.5166,56.4737,69.9966,1.0,52.4573,52.4573,52.4573,0
109231,npp,2030,906,39.996524810791,32.7176628112793,-96.8600921630859,3670176,2028,676,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-23 07:36:58.404413,95.09448729820748,51.24813630447752,43.678432994839504,3.965427642919048e-22,5.0,-51.24,1.847645286154319,-51.41,46.724,65.5203,72.7929,0.8619,42.6595,34.4741,34.4741,0
109407,npp,1243,328,40.2778396606445,32.7214126586914,-96.8586044311523,3670176,1242,178,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-24 07:18:00.944949,92.69094037845086,64.75285943989215,53.22087329317296,2.8127466259221783e-20,2.0,-64.73,2.8345692104261015,-64.84,61.4157,76.5189,83.5857,0.738,43.6883,29.7265,29.7265,0
109941,npp,1152,1685,66.9430923461914,32.7189331054688,-96.8590621948242,3670176,1151,1275,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-27 08:02:05.227841,97.25656368345972,19.84192188806729,17.49233160211212,8.45384348137094e-17,9.0,-19.84,1.0837787002826917,-20.05,44.4396,59.4005,66.7867,0.9507,63.4333,63.6447,63.6447,0
110115,npp,399,1100,60.2273368835449,32.722110748291,-96.8590850830078,3670176,398,809,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-05-28 07:43:11.344257,95.80047076352456,45.185584451508724,38.91696228915037,1.886635674085568e-12,6.0,-45.18,1.5732132722552272,-45.32,56.6962,66.2073,73.6664,0.853,52.6726,51.373,51.373,0
111979,npp,2595,1875,43.658145904541,32.7240257263184,-96.8597183227539,3670144,2595,1449,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-01 08:08:18.215952,100.86391108408033,9.192939350443364,8.133056822979274,0.004632875933629888,10.0,-9.22,1.0,-9.4,47.2071,57.9919,68.433,0.9738,42.14,42.5152,42.32515261760323,0
113343,npp,1715,323,58.6575889587402,32.7197723388672,-96.8552856445312,3670144,1717,174,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-09 07:17:44.279046,93.13122606515212,64.83991624480986,53.27106359153545,0.015848658277017244,2.0,-64.82,2.8345692104261015,-64.84,61.4157,76.5189,83.5857,0.738,50.1725,43.2914,42.641264735598874,0
114203,npp,99,514,29.1110820770264,32.7218284606934,-96.8544845581055,3670176,101,313,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-14 07:23:57.301000,93.98956240509555,61.04431688881837,50.78447233913234,8.48433857992106e-08,3.0,-61.03,2.4157378735459294,-61.01,60.3856,68.9737,80.3261,0.8188,39.9725,23.8353,23.8353,0
114779,npp,1533,702,73.1377182006836,32.7219657897949,-96.8557586669922,3670176,1532,483,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-19 07:30:08.561573,94.25502649401498,56.703095240955136,47.739561012280774,1.078055722789434e-23,4.0,-56.69,2.1127631471468895,-56.57,54.3987,65.3121,76.0177,0.8647,60.1777,63.2404,63.2404,0
115145,npp,661,1480,30.2459621429443,32.7220726013184,-96.8563537597656,3670176,662,1110,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-23 07:55:16.656703,97.77340422030898,30.06384401924267,26.33285197956768,1.806370600119866e-23,8.0,-30.07,1.184412938166907,-29.73,47.2391,59.3545,69.5652,0.9515,31.8974,28.778,28.778,0
115370,npp,2179,316,50.8747634887695,32.7181053161621,-96.8557815551758,3670176,2181,169,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-25 07:17:23.554440,93.01278005707131,64.98226664284,53.35664816214385,8.569050082704248e-18,2.0,-64.95,2.898275349237888,-64.84,61.4157,76.5189,83.5857,0.738,47.6257,37.5474,37.5474,0
115627,npp,2833,2249,58.1029090881348,32.7214317321777,-96.8557968139648,3670176,2833,1805,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-27 08:20:19.977992,-80.25491467331027,12.424421059973223,10.982523806591066,4.324960647737633e-17,12.0,12.42,1.015504800579495,12.87,49.0698,60.5938,69.047,0.932,54.0208,54.1522,54.1522,0
115755,npp,2102,1672,54.2797317504883,32.7223091125488,-96.8568115234375,3670176,2102,1263,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-28 08:01:29.658225,99.14108000120238,20.51825045652696,18.080727309124413,1.3827649368184457e-11,9.0,-20.53,1.0837787002826917,-20.05,44.4396,59.4005,66.7867,0.9507,51.7489,51.6053,51.6053,0
115883,npp,1362,1088,45.0864181518555,32.7186431884766,-96.8623733520508,3670176,1363,800,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-29 07:42:37.557926,96.41945452482308,45.58764685478632,39.23374027116381,1.7586660345170997e-05,6.0,-45.59,1.5732132722552272,-45.32,56.6962,66.2073,73.6664,0.853,43.0484,38.458,38.458,0
116012,npp,595,509,60.6364250183105,32.7187232971191,-96.8560562133789,3670144,597,309,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-06-30 07:23:41.900494,93.5242127851734,61.158942509314016,50.859599593277515,0.005748754284015232,3.0,-61.14,2.5331140255951103,-61.01,60.3856,68.9737,80.3261,0.8188,53.1824,49.6474,49.41157764702295,0
119907,npp,1316,125,56.5469017028809,32.7230072021484,-96.8617172241211,3670144,1318,58,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-06 07:11:03.609095,92.11880169164363,68.30295749176416,55.35548237981808,0.06331922152480396,1.0,-68.26,3.3166247903554,-68.18,58.6938,71.3252,82.1133,0.7918,52.0179,44.7726,42.17515243641675,0
120951,npp,1133,2824,65.8916931152344,32.7191429138184,-96.858039855957,3670144,1132,2274,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-12 08:39:08.667873,-75.18632507322948,39.94541095682978,34.64796875294087,0.005429543716564319,15.0,39.94,1.4276677814245327,40.13,55.9628,66.0931,74.5686,0.8545,56.3326,56.3016,56.07887213382694,0
121127,npp,427,2252,26.0362205505371,32.724422454834,-96.8617477416992,3670144,427,1809,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-13 08:20:21.897019,-75.62008396437791,12.588156802124393,11.12678773711169,0.0015019295847512183,12.0,12.59,1.015504800579495,12.87,49.0698,60.5938,69.047,0.932,22.4438,24.2659,24.204288640184757,0
121819,npp,2598,3016,43.8638534545898,32.7212142944336,-96.8546295166016,3670176,2599,2427,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-17 08:45:25.188183,-75.14264874853521,46.71355292761472,40.13499830957741,1.5394976303056377e-13,16.0,46.7,1.646109783506203,46.83,50.6423,63.1709,76.3794,0.894,44.7449,39.2136,39.2136,0
121989,npp,1917,2443,58.5674819946289,32.7215270996094,-96.8559188842773,3670176,1917,1978,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-18 08:26:38.420423,-76.41943971454327,22.991518411568283,20.234822290541878,8.89998688478145e-20,13.0,22.98,1.0837787002826917,23.19,50.5675,59.9378,67.8164,0.9422,55.2093,55.1826,55.1826,0
122165,npp,1210,1868,55.9234962463379,32.7197914123535,-96.8611526489258,3670176,1210,1442,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-19 08:07:49.875492,96.19726128486683,9.667220959562464,8.55124829034523,5.711777349866576e-25,10.0,-9.63,1.0,-9.4,47.2071,57.9919,68.433,0.9738,54.4053,54.4595,54.4595,0
122884,npp,314,2635,53.7550888061523,32.7208671569824,-96.8596343994141,3670176,314,2126,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-23 08:32:54.972609,-75.80040085596477,32.15557392008978,28.11769057149898,2.264396791260767e-27,14.0,32.16,1.2365102219381485,32.315,48.4238,59.9589,71.796,0.9419,51.4565,50.6305,50.6305,0
123238,npp,1962,1485,41.4388122558594,32.7175369262695,-96.8548355102539,3670176,1961,1113,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-25 07:55:16.099373,97.74914358036962,29.827850628931063,26.131597687700182,8.95687915010633e-22,8.0,-29.83,1.184412938166907,-29.73,47.2391,59.3545,69.5652,0.9515,41.3475,39.4276,39.4276,0
123414,npp,1210,898,64.1661987304688,32.7210464477539,-96.8596572875977,3670176,1210,671,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-26 07:36:22.214830,95.36591453353482,51.47997854560019,43.85061524093786,1.314614044081226e-16,5.0,-51.47,1.847645286154319,-51.41,46.724,65.5203,72.7929,0.8619,55.7409,55.3066,55.3066,0
123775,npp,1778,2828,63.6173362731934,32.7198486328125,-96.8573455810547,3670176,1779,2278,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-28 08:39:11.507080,-76.05832136121882,40.09677875631989,34.7740172817392,5.839937957639332e-13,15.0,40.1,1.4276677814245327,40.13,55.9628,66.0931,74.5686,0.8545,54.7396,54.3583,54.3583,0
123953,npp,1087,2255,52.1870765686035,32.7220077514648,-96.8604965209961,3670176,1087,1811,196611,3866787,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-29 08:20:22.961012,-74.1742513772074,12.785845167293669,11.301286159214802,6.0977750205267815e-06,12.0,12.76,1.015504800579495,12.87,49.0698,60.5938,69.047,0.932,48.1953,48.6386,48.6386,0
124132,npp,370,1679,55.107479095459,32.7223281860352,-96.8579635620117,3670144,371,1270,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-30 08:01:34.415177,99.1738848125739,20.15757661367128,17.766915908313422,0.008398799941029603,9.0,-20.16,1.0837787002826917,-20.05,44.4396,59.4005,66.7867,0.9507,52.5126,52.3923,52.04776887787771,0
124309,npp,2699,1094,56.1058883666992,32.7207374572754,-96.8608245849609,3670144,2698,804,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-07-31 07:42:40.527736,95.92142241594446,45.40169319381049,39.088012128348836,0.040918990745075295,6.0,-45.39,1.5732132722552272,-45.32,56.6962,66.2073,73.6664,0.853,50.0529,47.8574,46.178842837488986,0
129717,npp,1930,514,66.8334274291992,32.7186737060547,-96.856819152832,3670144,1929,313,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-08-01 07:23:44.860171,93.50102941827944,61.05535745000095,50.79417952575997,0.09847506199451952,3.0,-61.03,2.4157378735459294,-61.01,60.3856,68.9737,80.3261,0.8188,55.5878,54.7213,50.68170817161379,0
129733,npp,835,3578,54.6706161499023,32.7194519042969,-96.8552932739258,3670144,837,2903,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-08-01 09:04:09.463784,-72.44279234471772,61.38591402593677,51.02354596570691,0.05596288952349064,19.0,61.36,2.5331140255951103,61.36,59.4892,71.1086,81.5743,0.7942,49.9845,43.4189,41.12321999093787,0
129925,npp,181,3019,60.8167343139648,32.7181129455566,-96.8563003540039,3670144,182,2430,196611,3866755,2544,usa_dallas_24_37,32.72083333,-96.85833333,24,37,usa_dallas,2012-08-02 08:45:26.251959,-75.16785021622461,46.80675292483995,40.210897953995605,0.12752168265624256,16.0,46.79,1.646109783506203,46.83,50.6423,63.1709,76.3794,0.894,55.0436,54.3692,49.13807308556469,0
