lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.469,0.543,0.479
2,0.211,0.39,0.225
3,0.129,0.267,0.14
4,0.077,0.171,0.084
5,0.084,0.099,0.085
6,0.077,0.045,0.074
7,0.046,0.008,0.041
8,0.033,-0.016,0.027
9,0.013,-0.029,0.007
10,0.029,-0.034,0.021
11,0.029,-0.033,0.018
12,0.023,-0.027,0.01
13,0.017,-0.018,0.001
14,0.01,-0.007,-0.008
15,0.02,0.004,0.0
16,0.017,0.015,-0.003
17,0.021,0.025,0.003
18,-0.007,0.034,-0.021
19,0.007,0.04,-0.004
20,0.012,0.045,0.003
21,0.007,0.047,0.0
22,0.024,0.047,0.018
23,0.03,0.044,0.025
24,0.028,0.04,0.027
25,0.019,0.034,0.023
26,-0.014,0.017,-0.003
27,-0.022,0.008,-0.007
28,0.009,0.005,0.026
29,-0.004,0.003,0.014
30,-0.003,0.002,0.014
31,0.001,0.0,0.016
32,0.002,-0.001,0.013
33,-0.014,-0.002,-0.006
34,-0.01,-0.003,-0.007
35,-0.015,-0.003,-0.015
36,-0.012,-0.004,-0.014
37,0.012,-0.004,0.009
38,0.014,-0.004,0.009
39,0.025,-0.003,0.017
40,0.019,-0.001,0.009
41,-0.004,0.0,-0.016
42,-0.017,0.001,-0.032
43,-0.017,0.002,-0.034
44,-0.008,0.005,-0.027
45,0.001,0.007,-0.018
46,-0.009,0.009,-0.026
47,0.005,0.012,-0.008
48,0.006,0.014,-0.005
49,0.024,0.015,0.014
50,0.023,0.015,0.015
51,0.024,0.013,0.015
52,0.021,0.012,0.013
53,0.01,0.011,0.006
54,0.028,0.01,0.028
55,0.021,0.009,0.027
56,-0.005,0.008,0.009
57,0.017,0.007,0.035
58,0.037,0.005,0.057
59,0.012,0.004,0.034
60,0.0,0.004,0.021
61,-0.018,0.005,0.001
62,-0.012,0.005,0.003
63,-0.007,0.004,0.004
64,-0.005,0.002,0.001
65,-0.004,-0.001,-0.002
66,-0.002,-0.004,-0.001
67,-0.027,-0.006,-0.028
68,-0.017,-0.007,-0.021
69,-0.018,-0.007,-0.024
70,-0.01,-0.007,-0.019
71,-0.012,-0.008,-0.026
72,-0.008,-0.009,-0.025
73,0.019,-0.011,0.0
74,0.034,-0.011,0.016
75,0.021,-0.01,0.003
76,0.012,-0.009,-0.002
77,-0.016,-0.008,-0.027
78,-0.022,-0.006,-0.031
79,-0.014,-0.003,-0.022
80,-0.014,-0.001,-0.02
81,-0.018,0.001,-0.022
82,-0.003,0.003,-0.004
83,-0.022,0.004,-0.019
84,-0.032,0.003,-0.025
85,0.012,0.004,0.023
86,0.017,0.005,0.033
87,0.015,0.008,0.033
88,0.031,0.011,0.052
89,0.014,0.012,0.036
90,-0.01,0.012,0.011
91,-0.001,0.011,0.018
92,0.008,0.009,0.022
93,0.021,0.008,0.028
94,0.048,0.007,0.05
95,0.042,0.005,0.042
96,0.041,0.003,0.04
97,-0.003,0.001,-0.005
98,-0.026,-0.0,-0.029
99,-0.027,-0.003,-0.035
100,-0.024,-0.007,-0.036
101,-0.023,-0.01,-0.037
102,-0.016,-0.014,-0.033
103,-0.02,-0.018,-0.036
104,-0.005,-0.021,-0.021
105,-0.014,-0.024,-0.027
106,-0.009,-0.027,-0.02
107,-0.023,-0.029,-0.032
108,-0.057,-0.031,-0.064
109,-0.079,-0.032,-0.084
110,-0.072,-0.033,-0.076
111,-0.059,-0.034,-0.062
112,-0.02,-0.035,-0.02
113,0.01,-0.035,0.014
114,-0.007,-0.034,0.004
115,-0.027,-0.033,-0.011
116,-0.016,-0.031,0.003
117,-0.027,-0.029,-0.005
118,-0.017,-0.027,0.006
119,-0.019,-0.025,0.003
120,-0.026,-0.024,-0.006
121,-0.038,-0.025,-0.021
122,-0.039,-0.027,-0.026
123,-0.024,-0.027,-0.015
124,-0.032,-0.026,-0.027
125,-0.047,-0.024,-0.043
126,-0.005,-0.022,-0.004
127,-0.016,-0.021,-0.016
128,-0.016,-0.02,-0.019
129,-0.019,-0.019,-0.026
130,-0.029,-0.018,-0.04
131,-0.025,-0.018,-0.039
132,-0.011,-0.017,-0.026
133,0.017,-0.017,0.001
134,-0.005,-0.017,-0.02
135,-0.039,-0.014,-0.052
136,-0.038,-0.011,-0.049
137,-0.035,-0.008,-0.045
138,-0.018,-0.006,-0.027
139,0.017,-0.005,0.01
140,0.005,-0.004,0.001
141,-0.002,-0.003,-0.003
142,0.003,-0.002,0.007
143,0.017,-0.001,0.026
144,0.012,-0.001,0.028
145,0.014,-0.001,0.035
146,-0.003,-0.002,0.021
147,-0.023,-0.003,0.003
148,-0.013,-0.004,0.013
149,-0.006,-0.005,0.017
150,-0.006,-0.006,0.014
151,0.007,-0.006,0.023
152,0.005,-0.007,0.015
153,-0.015,-0.007,-0.008
154,-0.026,-0.009,-0.022
155,-0.009,-0.009,-0.006
156,-0.016,-0.008,-0.016
157,0.006,-0.007,0.003
158,0.005,-0.006,-0.001
159,-0.02,-0.007,-0.029
160,-0.014,-0.007,-0.027
161,-0.014,-0.005,-0.03
162,-0.021,-0.004,-0.038
163,-0.002,-0.003,-0.019
164,-0.001,-0.002,-0.017
165,-0.004,-0.003,-0.019
166,-0.007,-0.002,-0.019
167,-0.007,-0.001,-0.017
168,0.008,0.0,0.001
169,0.024,0.0,0.02
170,0.034,0.0,0.033
171,0.013,-0.0,0.016
172,0.002,-0.0,0.01
173,0.01,0.001,0.023
174,-0.003,0.002,0.016
175,-0.009,0.003,0.015
176,-0.006,0.003,0.021
177,0.009,0.003,0.037
178,-0.003,0.002,0.024
179,-0.036,0.001,-0.011
180,-0.018,0.001,0.004
181,-0.016,0.001,0.0
182,-0.006,0.001,0.005
183,0.009,0.001,0.016
184,0.001,-0.001,0.005
185,0.014,-0.001,0.015
186,0.03,-0.002,0.027
187,0.015,-0.003,0.009
188,0.01,-0.004,0.002
189,-0.003,-0.005,-0.014
190,-0.014,-0.005,-0.026
191,-0.008,-0.004,-0.021
192,-0.001,-0.004,-0.015
193,-0.008,-0.003,-0.023
194,-0.007,-0.003,-0.021
195,-0.02,-0.005,-0.032
196,-0.018,-0.007,-0.026
197,-0.025,-0.009,-0.03
198,-0.019,-0.012,-0.021
199,-0.003,-0.014,-0.003
200,0.006,-0.017,0.007
201,-0.017,-0.019,-0.012
202,-0.006,-0.021,0.004
203,-0.006,-0.023,0.009
204,-0.054,-0.026,-0.035
205,-0.039,-0.026,-0.017
206,-0.014,-0.026,0.008
207,-0.017,-0.026,0.005
208,-0.005,-0.026,0.016
209,-0.02,-0.025,0.0
210,-0.019,-0.022,-0.002
211,-0.028,-0.019,-0.016
212,-0.022,-0.017,-0.014
213,-0.045,-0.014,-0.04
214,-0.041,-0.011,-0.04
215,-0.019,-0.008,-0.021
216,-0.01,-0.005,-0.014
217,0.001,-0.002,-0.005
218,0.005,0.001,-0.002
219,0.02,0.003,0.01
220,-0.002,0.006,-0.015
221,0.022,0.009,0.007
222,0.026,0.011,0.01
223,0.004,0.012,-0.011
224,0.024,0.013,0.009
225,0.029,0.014,0.017
226,0.02,0.015,0.01
227,0.033,0.017,0.026
228,0.037,0.017,0.033
229,0.019,0.016,0.019
230,0.023,0.016,0.026
231,0.025,0.016,0.032
232,-0.005,0.015,0.008
233,-0.018,0.015,0.001
234,-0.012,0.014,0.009
235,-0.012,0.012,0.013
236,-0.003,0.01,0.022
237,-0.005,0.007,0.018
238,0.015,0.004,0.035
239,0.01,0.002,0.025
240,0.02,0.002,0.031
241,0.007,0.0,0.014
242,-0.002,-0.0,0.001
243,0.005,-0.0,0.004
244,0.007,0.0,0.003
245,0.027,0.0,0.021
246,0.042,0.001,0.034
247,0.007,0.002,-0.002
248,-0.024,0.002,-0.035
249,-0.034,0.004,-0.047
250,-0.018,0.004,-0.034
251,0.005,0.004,-0.012
252,0.009,0.003,-0.01
253,0.005,0.002,-0.014
254,-0.01,-0.0,-0.027
255,-0.012,-0.001,-0.026
256,-0.025,-0.004,-0.035
257,-0.01,-0.007,-0.017
258,0.012,-0.01,0.007
259,0.014,-0.012,0.011
260,0.01,-0.013,0.011
261,0.017,-0.013,0.022
262,-0.001,-0.014,0.009
263,-0.016,-0.013,-0.001
264,-0.026,-0.013,-0.007
265,-0.011,-0.014,0.011
266,-0.041,-0.014,-0.018
267,-0.042,-0.015,-0.021
268,-0.026,-0.016,-0.008
269,-0.023,-0.017,-0.01
270,-0.025,-0.017,-0.017
271,-0.029,-0.018,-0.025
272,-0.022,-0.019,-0.022
273,-0.011,-0.019,-0.015
274,-0.002,-0.018,-0.008
275,-0.01,-0.017,-0.016
276,-0.001,-0.016,-0.009
277,-0.005,-0.015,-0.015
278,-0.024,-0.015,-0.037
279,-0.008,-0.014,-0.024
280,0.013,-0.014,-0.005
281,0.002,-0.013,-0.017
282,-0.02,-0.012,-0.037
283,-0.042,-0.01,-0.056
284,-0.027,-0.009,-0.037
285,-0.011,-0.007,-0.017
286,-0.018,-0.006,-0.022
287,-0.012,-0.004,-0.014
288,0.017,-0.002,0.015
289,0.007,-0.001,0.006
290,0.006,0.001,0.008
291,0.028,0.003,0.034
292,0.004,0.005,0.015
293,-0.001,0.006,0.014
294,-0.022,0.007,-0.002
295,-0.023,0.007,-0.001
296,-0.008,0.008,0.011
297,0.015,0.009,0.033
298,0.016,0.009,0.03
299,0.023,0.009,0.033
300,0.009,0.009,0.014
301,0.033,0.01,0.032
302,0.035,0.008,0.031
303,0.03,0.006,0.024
304,0.026,0.006,0.02
305,0.023,0.005,0.016
306,0.001,0.005,-0.007
307,-0.023,0.004,-0.032
308,-0.016,0.004,-0.027
309,-0.013,0.005,-0.027
310,-0.011,0.007,-0.027
311,-0.026,0.007,-0.042
312,-0.009,0.009,-0.025
313,0.009,0.01,-0.005
314,0.003,0.009,-0.008
315,-0.005,0.009,-0.012
316,0.034,0.01,0.029
317,0.032,0.009,0.028
318,0.007,0.009,0.004
319,0.02,0.009,0.018
320,0.017,0.009,0.019
321,0.024,0.009,0.03
322,0.021,0.009,0.033
323,0.001,0.008,0.017
324,0.019,0.006,0.038
325,0.032,0.005,0.051
326,0.035,0.004,0.052
327,0.01,0.002,0.024
328,-0.024,0.0,-0.013
329,-0.03,-0.001,-0.026
330,-0.042,-0.002,-0.042
331,-0.003,-0.003,-0.007
332,-0.003,-0.004,-0.009
333,-0.017,-0.004,-0.025
334,-0.006,-0.005,-0.013
335,0.002,-0.005,-0.007
336,-0.01,-0.004,-0.02
337,-0.004,-0.002,-0.016
338,-0.001,-0.0,-0.015
339,-0.022,0.001,-0.038
340,-0.014,0.003,-0.032
341,0.013,0.007,-0.005
342,0.006,0.009,-0.011
343,0.033,0.01,0.018
344,0.027,0.013,0.015
345,0.041,0.015,0.032
346,0.05,0.018,0.042
347,0.041,0.02,0.035
348,0.031,0.023,0.025
349,0.018,0.025,0.015
350,0.022,0.027,0.023
351,0.011,0.027,0.018
352,-0.01,0.026,0.001
353,-0.006,0.024,0.008
354,0.015,0.023,0.031
355,0.015,0.023,0.031
356,0.035,0.023,0.049
357,0.053,0.022,0.066
358,0.031,0.022,0.04
359,0.02,0.023,0.025
360,0.016,0.025,0.015
361,0.024,0.026,0.021
362,0.032,0.026,0.027
363,0.035,0.027,0.029
364,0.019,0.027,0.012
365,0.026,0.029,0.017
366,0.043,0.03,0.034
367,0.036,0.032,0.024
368,0.019,0.033,0.005
369,0.016,0.034,-0.0
370,0.01,0.034,-0.007
371,0.029,0.033,0.013
372,0.033,0.032,0.02
373,0.047,0.031,0.036
374,0.055,0.029,0.045
375,0.041,0.028,0.032
376,0.046,0.027,0.038
377,0.049,0.026,0.042
378,0.04,0.025,0.036
379,0.028,0.024,0.028
380,0.013,0.024,0.018
381,0.003,0.023,0.012
382,-0.007,0.023,0.007
383,-0.004,0.023,0.013
384,0.016,0.024,0.034
385,0.032,0.024,0.05
386,0.039,0.025,0.054
387,0.029,0.026,0.04
388,0.016,0.027,0.024
389,0.026,0.028,0.03
390,0.041,0.029,0.041
391,0.028,0.03,0.024
392,0.035,0.03,0.03
393,0.041,0.03,0.036
394,0.04,0.029,0.033
395,0.021,0.028,0.013
396,0.017,0.025,0.005
397,0.025,0.021,0.009
398,0.009,0.015,-0.007
399,0.003,0.008,-0.012
400,0.002,-0.002,-0.013
