gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,143,21.5415077209473,32.8000259399414,-96.8632125854492,3670144,1163,67,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-01 07:12:13.933028,91.77161399661293,68.00950593417618,55.191961228069616,0.007267925608922942,1.0,-67.97,3.3166247903554,-68.21,16.0165,28.6145,41.7542,0.5796,14.4531,12.486,12.300748548080682,0
100922,npp,179,3218,38.4873924255371,32.8033332824707,-96.8663864135742,3670176,181,2558,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-01 08:52:49.211148,-74.29210595116254,52.735526255958675,44.81069309731905,6.318732617697222e-06,17.0,52.71,1.9513309067639726,52.32,11.8416,21.0702,31.9911,0.7872,25.5115,30.2958,30.2958,0
101421,npp,377,912,11.549391746521,32.8000869750977,-96.8649215698242,3670144,377,679,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-05 07:37:29.600067,95.28127811864196,51.0784883507082,43.546382967851194,0.0838499161868627,5.0,-51.07,1.847645286154319,-51.485,11.3696,19.1012,27.4051,0.8683,12.4984,10.0284,7.891157607499586,0
101429,npp,2255,3952,14.3629550933838,32.7971115112305,-96.8673629760742,3670144,2261,3144,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-05 09:17:41.747362,-70.05825247528954,68.22805985083365,55.329360719373994,0.03973135965293067,21.0,68.19,3.3166247903554,67.95,16.2653,24.5888,38.4274,0.6745,13.5024,9.6881,8.675391221941279,0
101543,npp,2668,334,31.9640655517578,32.802001953125,-96.8673095703125,3670144,2667,181,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-06 07:18:32.137038,92.87972971681356,64.63537452553773,53.14471932062338,0.14624437851207472,2.0,-64.62,2.8345692104261015,-64.9,15.712,21.4695,37.4841,0.7725,20.288,24.6929,20.96529120043565,0
101552,npp,1618,3404,34.9133338928223,32.8017692565918,-96.8669281005859,3670144,1621,2752,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-06 08:59:02.077532,-73.46576743161397,57.51232589442563,48.330899836653444,0.0989486513619881,18.0,57.48,2.2013981571160284,57.12,13.0071,23.4307,34.466,0.7079,21.8017,24.7138,22.191707408991327,0
101674,npp,952,2839,30.1188488006592,32.8022041320801,-96.8667068481445,3670144,952,2288,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-07 08:40:17.071517,-75.88124091812591,40.543417248058184,35.14437805373621,0.11778229678810329,15.0,40.51,1.4276677814245327,39.98,11.5684,18.8836,26.4897,0.8783,24.4553,26.4537,23.451558444835996,0
101917,npp,2595,1691,25.4383487701416,32.8024635314941,-96.8678894042969,3670144,2595,1280,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-09 08:02:39.944381,98.35942061040778,19.521213970535587,17.212161720158267,0.05181137084084475,9.0,-19.52,1.0442604737599883,-20.21,9.2321,14.3399,23.7253,1.1566,27.2136,29.4221,28.101484986768032,0
102169,npp,1077,527,41.5970878601074,32.8011703491211,-96.8632278442383,3670144,1079,323,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-11 07:24:50.342581,93.92725420502937,60.761416843516955,50.5983226469074,0.010612986817929947,3.0,-60.75,2.4157378735459294,-61.05,14.0012,21.285,36.735,0.7792,24.9939,32.4132,32.14268660690634,0
102179,npp,3051,3587,15.547212600708,32.7993621826172,-96.8701477050781,3670144,3050,2911,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-11 09:05:13.165073,-72.17171973271115,61.58598978687225,51.162374898585256,0.021896875941217493,19.0,61.55,2.5331140255951103,61.26,17.6201,29.9582,41.944,0.5536,10.8966,8.6073,8.04917264993087,0
102421,npp,1709,2457,20.8749523162842,32.8015747070312,-96.864860534668,3670144,1709,1990,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-13 08:27:43.126849,-76.83686909215864,23.71446785017206,20.864539159703153,0.0028932212801361747,13.0,23.69,1.1367971201176101,23.03,8.4886,16.6488,24.5006,0.9962,20.3032,20.7958,20.722054963010205,0
102783,npp,2552,718,14.3746747970581,32.7967758178711,-96.8637237548828,3670176,2552,499,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-16 07:31:06.731870,94.48513610617474,56.30185417027397,47.45553643484198,9.028863439274556e-15,4.0,-56.29,2.0682789409984763,-56.64,12.5484,18.7512,31.3484,0.8845,14.4696,12.7146,12.7146,0
102792,npp,1405,3770,47.8012351989746,32.8044815063477,-96.8690795898438,3670176,1403,3039,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-16 09:11:24.216911,-71.18622787507846,65.1272026931871,53.46413941220304,3.036265660038768e-05,20.0,65.1,2.898275349237888,64.84,15.1742,25.2825,38.3137,0.656,24.3553,31.3582,31.3582,0
102904,npp,1762,142,14.5774593353271,32.7965087890625,-96.8662261962891,3670176,1765,67,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-17 07:12:09.264751,92.33311336056083,68.00272877218585,55.19283937864937,2.263807066746833e-19,1.0,-67.99,3.3166247903554,-68.21,16.0165,28.6145,41.7542,0.5796,12.3533,8.4494,8.4494,0
102912,npp,758,3219,6.72744417190552,32.7977409362793,-96.8662414550781,3670176,759,2559,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-17 08:52:42.763660,-73.89448571422369,52.75434084668076,44.82853578994577,2.202268173988774e-10,17.0,52.73,1.9513309067639726,52.32,11.8416,21.0702,31.9911,0.7872,9.2354,5.2956,5.2956,0
103032,npp,82,2648,4.76585912704468,32.7973403930664,-96.8693084716797,3670176,82,2135,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-18 08:33:57.754393,-76.68501234669968,32.762113611734726,28.63566124728058,2.3266252467557553e-15,14.0,32.74,1.2365102219381485,32.16,9.5747,19.9,26.5266,0.8335,4.3463,3.9721,3.9721,0
103151,npp,2450,2076,8.83887767791748,32.8001937866211,-96.8670806884766,3670176,2450,1641,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-19 08:15:09.185928,-84.13891585277851,2.468071096191575,2.1855031534833396,1.1529074113232252e-19,11.0,2.45,1.0,1.64,8.6497,16.5856,23.381,1.0,8.8389,8.8389,8.8389,0
103389,npp,948,911,15.7983722686768,32.8012504577637,-96.8672409057617,3670176,950,679,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-21 07:37:23.150430,95.75735074207135,51.093378220521735,43.56063077669336,1.433545994843167e-26,5.0,-51.1,1.847645286154319,-51.485,11.3696,19.1012,27.4051,0.8683,14.7981,13.7178,13.7178,0
103396,npp,2842,3953,15.499249458313,32.7995834350586,-96.8664016723633,3670176,2841,3144,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-21 09:17:35.297990,-70.34760186581434,68.23970491870165,55.340594654408925,1.0230185916026514e-21,21.0,68.2,3.3166247903554,67.95,16.2653,24.5888,38.4274,0.6745,13.845,10.4546,10.4546,0
103507,npp,166,333,12.3627576828003,32.799861907959,-96.8662414550781,3670176,167,181,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-22 07:18:25.686546,92.93159625941615,64.65179375102217,53.15924616236919,6.771855171132726e-25,2.0,-64.64,2.8345692104261015,-64.9,15.712,21.4695,37.4841,0.7725,13.3729,9.5505,9.5505,0
103515,npp,2187,3404,17.9338512420654,32.8009262084961,-96.8648376464844,3670176,2186,2752,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-22 08:58:53.847684,-72.79695733883051,57.50054685377797,48.32625476688366,2.3336890673035708e-22,18.0,57.48,2.2013981571160284,57.12,13.0071,23.4307,34.466,0.7079,14.0887,12.6947,12.6947,0
103634,npp,1519,2838,23.1330108642578,32.8030586242676,-96.8696441650391,3670176,1518,2287,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-23 08:40:08.844836,-74.84709051760854,40.49130746923922,35.10388253754566,1.1763923190951772e-22,15.0,40.47,1.4276677814245327,39.98,11.5684,18.8836,26.4897,0.8783,19.5621,20.318,20.318,0
103753,npp,824,2267,15.8809881210327,32.8011093139648,-96.8652038574219,3670176,824,1822,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-24 08:21:22.064667,-78.14191413049436,13.464112424779602,11.899699548858333,5.801895131729389e-22,12.0,13.43,1.015504800579495,12.67,8.9735,15.8305,25.9096,1.0477,16.6354,16.6386,16.6386,0
103988,npp,2426,1106,10.4524869918823,32.7986183166504,-96.8643951416016,3670176,2426,813,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-26 07:43:37.830922,95.873729365787,44.98684841525407,38.75919869567359,5.3724671230382506e-17,6.0,-44.98,1.5732132722552272,-45.39,10.0703,16.777,25.6622,0.9886,12.5655,10.3333,10.3333,0
104104,npp,1636,525,18.1541786193848,32.7979202270508,-96.8665466308594,3670176,1638,322,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-27 07:24:42.153391,94.04079953686465,60.7939063845293,50.6219665348979,7.806016061652597e-13,3.0,-60.79,2.4157378735459294,-61.05,14.0012,21.285,36.735,0.7792,15.2897,14.1461,14.1461,0
104228,npp,2950,3029,23.6667556762695,32.8007926940918,-96.8623886108398,3670176,2951,2437,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-04-28 08:46:21.754169,-74.7502311257395,47.129308647596694,40.47072777285125,7.50308441761923e-16,16.0,47.12,1.646109783506203,46.645,12.137,19.4025,29.3239,0.8548,19.1762,20.2308,20.2308,0
105651,npp,42,715,14.607702255249,32.7992362976074,-96.8699264526367,3670144,41,497,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-02 07:30:56.853701,94.33784411975437,56.38128412382178,47.51505067405295,0.01339124905575698,4.0,-56.37,2.0682789409984763,-56.64,12.5484,18.7512,31.3484,0.8845,14.5823,12.9207,12.579371749811731,0
105662,npp,1968,3769,28.6880550384521,32.8010215759277,-96.86572265625,3670176,1973,3039,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-02 09:11:14.340205,-71.05680435266304,65.10770758567315,53.45446700430355,2.2158671111142712e-05,20.0,65.08,2.898275349237888,64.84,15.1742,25.2825,38.3137,0.656,17.7607,18.8197,18.8197,0
105825,npp,2321,139,41.0769920349121,32.8034553527832,-96.8695449829102,3670144,2325,66,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-03 07:11:59.408073,92.32173042270402,68.04916718859734,55.22153030247462,0.0343806527816133,1.0,-68.04,3.3166247903554,-68.21,16.0165,28.6145,41.7542,0.5796,20.3432,23.8092,22.93287487114777,0
105837,npp,1318,3217,14.0181674957275,32.7995834350586,-96.8659820556641,3670144,1319,2557,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-03 08:52:32.908343,-73.85135873510687,52.70065148028477,44.789328767209085,0.005919061490224952,17.0,52.68,1.9513309067639726,52.32,11.8416,21.0702,31.9911,0.7872,12.9717,11.0346,10.8837296149595,0
106021,npp,639,2645,20.6708145141602,32.8012962341309,-96.8704681396484,3670144,638,2133,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-04 08:33:46.141300,-75.97869495016423,32.636203244976144,28.52965635872766,0.02990579618998556,14.0,32.61,1.2365102219381485,32.16,9.5747,19.9,26.5266,0.8335,17.209,17.2281,16.465834057404717,0
106742,npp,2736,3401,17.7496223449707,32.7984390258789,-96.8669662475586,3670144,2740,2750,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-08 08:58:42.326501,-72.80641721887098,57.434513042361324,48.27923204253391,0.05580500564680512,18.0,57.4,2.2013981571160284,57.12,13.0071,23.4307,34.466,0.7079,14.005,12.5642,11.141791615997782,0
107473,npp,2173,521,14.4321241378784,32.7990188598633,-96.8694763183594,3670176,2171,319,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-13 07:24:28.908754,93.40035836747559,60.8990933739335,50.69486594499569,0.00028252736503328997,3.0,-60.88,2.4157378735459294,-61.05,14.0012,21.285,36.735,0.7792,13.7489,11.2458,11.2458,0
107486,npp,1076,3584,24.9557361602783,32.8015174865723,-96.8692779541016,3670144,1078,2908,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-13 09:04:53.511525,-72.350782263219,61.51118569828995,51.115280352315175,0.005666803903793278,19.0,61.49,2.5331140255951103,61.26,17.6201,29.9582,41.944,0.5536,14.6108,13.8161,13.671659384147944,0
107659,npp,415,3025,11.5693693161011,32.7964172363281,-96.8642654418945,3670144,413,2434,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-14 08:46:08.522215,-74.39764098937023,47.014295949822404,40.38041755742007,0.001576995286199897,16.0,46.99,1.646109783506203,46.645,12.137,19.4025,29.3239,0.8548,11.8271,9.8897,9.849504119888103,0
108005,npp,2081,1877,25.7400932312012,32.8027839660645,-96.8688812255859,3670176,2081,1451,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-16 08:08:33.206691,101.46789012224839,9.07588748377841,8.030110892276328,6.072585318961079e-09,10.0,-9.11,1.0,-9.57,7.8851,12.684,21.2614,1.3076,29.6418,33.6579,33.6579,0
108180,npp,1339,1297,10.00487422943115,32.7990760803223,-96.870246887207,3670176,1338,974,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-17 07:49:39.324976,96.80831691122003,37.96012769741886,33.00605554463493,9.85298533721434e-14,7.0,-37.96,1.357151599901897,-38.2,10.3429,19.4825,24.4601,0.8513,9.6022,8.5173,8.5173,0
108358,npp,554,712,16.010497093200698,32.8007621765137,-96.8629989624023,3670176,554,493,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-18 07:30:43.665429,94.40407666263008,56.45292755436585,47.56584197280535,6.1645860049995764e-18,4.0,-56.45,2.1127631471468895,-56.64,12.5484,18.7512,31.3484,0.8845,15.2884,14.1615,14.1615,0
108542,npp,1829,3213,19.3246479034424,32.8004493713379,-96.8638763427734,3670176,1830,2555,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-19 08:52:19.724162,-74.01077848038543,52.59527166340286,44.70913206689327,6.922254588711697e-15,17.0,52.57,1.9513309067639726,52.32,11.8416,21.0702,31.9911,0.7872,15.6911,15.2116,15.2116,0
108888,npp,441,2069,7.1777720451355,32.7964820861816,-96.8658752441406,3670176,441,1634,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-21 08:14:44.406522,-71.09202748493627,2.1037871320557726,1.8629968113073407,2.9648289664492076e-23,11.0,2.04,1.0,1.64,8.6497,16.5856,23.381,1.0,7.1778,7.1778,7.1778,0
109231,npp,2018,904,13.9532623291016,32.800178527832,-96.8669586181641,3670176,2020,674,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-23 07:36:58.404413,95.69803071322956,51.30370270838252,43.72101068561373,4.266345666583988e-22,5.0,-51.3,1.847645286154319,-51.485,11.3696,19.1012,27.4051,0.8683,13.7994,12.1157,12.1157,0
109407,npp,1231,325,23.9627094268799,32.7977485656738,-96.8696670532227,3670176,1228,176,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-24 07:17:59.165712,92.75570658846708,64.79729166674801,53.24899958655599,3.294333419266588e-20,2.0,-64.78,2.8345692104261015,-64.9,15.712,21.4695,37.4841,0.7725,17.4652,18.5117,18.5117,0
109595,npp,2582,2831,21.4810237884521,32.8006858825684,-96.8673324584961,3670176,2583,2281,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-25 08:39:44.114320,-76.00297342951512,40.23581752386181,34.89223050803833,7.963692659812601e-22,15.0,40.21,1.4276677814245327,39.98,11.5684,18.8836,26.4897,0.8783,18.405,18.867,18.867,0
109941,npp,1140,1682,14.6040334701538,32.8014755249023,-96.8679580688477,3670176,1140,1272,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-27 08:02:05.227841,99.18654563368344,19.986439373503803,17.61853399374186,8.901250181963903e-17,9.0,-20.0,1.0837787002826917,-20.21,9.2321,14.3399,23.7253,1.1566,16.8293,16.8911,16.8911,0
110115,npp,388,1098,8.82087135314941,32.7983016967773,-96.8655166625977,3670176,389,807,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-05-28 07:43:11.344257,96.47348697020259,45.251345363521274,38.96970308908537,1.9474667406531427e-12,6.0,-45.25,1.5732132722552272,-45.39,10.0703,16.777,25.6622,0.9886,11.5284,8.7203,8.7203,0
111979,npp,2584,1871,8.89635562896729,32.799877166748,-96.8703155517578,3670144,2584,1445,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-01 08:08:16.436677,98.40181515911479,9.441392255375925,8.352458331968577,0.004614382820041729,10.0,-9.45,1.0,-9.57,7.8851,12.684,21.2614,1.3076,12.798,11.6329,11.51528444322066,0
112319,npp,1053,706,18.0309753417969,32.7968673706055,-96.8695678710938,3670144,1051,487,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-03 07:30:26.903033,94.1523063204568,56.611615657013296,47.676831839292895,0.06401575132453854,4.0,-56.59,2.1127631471468895,-56.64,12.5484,18.7512,31.3484,0.8845,16.2448,15.9486,14.3169087146603,0
112489,npp,255,130,34.1658706665039,32.8016242980957,-96.8675155639648,3670144,261,61,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-04 07:11:27.686908,91.76649551158258,68.21441270744207,55.311192773567,0.14288259363245248,1.0,-68.18,3.3166247903554,-68.21,16.0165,28.6145,41.7542,0.5796,18.2594,19.8033,16.161379409630563,0
112835,npp,939,2049,13.4335460662842,32.7981376647949,-96.864990234375,3670144,939,1615,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-06 08:14:27.674997,-69.65414320430473,1.7465071368959046,1.5465262962163642,0.0683129307171044,11.0,0.91,1.0,1.64,8.6497,16.5856,23.381,1.0,13.4335,13.4335,11.692278325321523,0
113343,npp,1702,320,37.4840812683105,32.8020477294922,-96.8706893920898,3670144,1703,173,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-09 07:17:42.499765,92.92470199800063,64.9046889840564,53.31203226442722,0.015802747680008507,2.0,-64.88,2.898275349237888,-64.9,15.712,21.4695,37.4841,0.7725,22.1112,28.9573,28.55450529494109,0
114779,npp,1522,700,11.6977939605713,32.7996292114258,-96.8652801513672,3670176,1524,481,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-19 07:30:08.561573,94.73148778517469,56.752059383467184,47.77494205563135,1.1494212716108122e-23,4.0,-56.74,2.1127631471468895,-56.64,12.5484,18.7512,31.3484,0.8845,13.2472,10.3468,10.3468,0
115145,npp,649,1476,39.1715774536133,32.8030700683594,-96.8697509765625,3670176,649,1107,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-23 07:55:14.877423,97.14240794036978,30.267726800801697,26.507217884423298,1.9219870143602685e-23,8.0,-30.25,1.184412938166907,-29.88,7.6131,15.4009,25.2136,1.0769,36.6552,42.1848,42.1848,0
115370,npp,2166,313,34.372486114502,32.8025131225586,-96.869987487793,3670176,2167,168,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-25 07:17:21.775159,92.81852292097668,65.04421613725015,53.39570569692646,8.952188075848977e-18,2.0,-65.01,2.898275349237888,-64.9,15.712,21.4695,37.4841,0.7725,21.0376,26.5535,26.5535,0
115627,npp,2822,2245,11.2490253448486,32.7966537475586,-96.8636245727539,3670176,2822,1802,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-27 08:20:18.198710,-80.78635479049147,12.220825686314392,10.803183964658423,4.4039492596876404e-17,12.0,12.19,1.015504800579495,12.67,8.9735,15.8305,25.9096,1.0477,12.0741,11.7856,11.7856,0
115755,npp,2091,1668,10.4349975585938,32.7973403930664,-96.8689270019531,3670176,2090,1260,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-28 08:01:27.878944,98.04115143128824,20.743104506790754,18.2768999797212,1.3890012202057196e-11,9.0,-20.74,1.0837787002826917,-20.21,9.2321,14.3399,23.7253,1.1566,12.9826,12.0692,12.0692,0
115883,npp,1350,1085,14.7258567810059,32.7976684570312,-96.8694229125977,3670176,1350,797,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-29 07:42:35.778689,96.03622069771511,45.69467385258045,39.319458936609,1.7207185776816283e-05,6.0,-45.69,1.5732132722552272,-45.39,10.0703,16.777,25.6622,0.9886,15.2819,14.5579,14.5579,0
116012,npp,583,506,18.9137191772461,32.7968368530273,-96.8681869506836,3670144,583,307,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-06-30 07:23:40.121213,93.60678870591975,61.215933655625314,50.898239925679746,0.005718752189389285,3.0,-61.2,2.5331140255951103,-61.05,14.0012,21.285,36.735,0.7792,15.6495,14.7379,14.592135279327778,0
119738,npp,2089,698,14.3975944519043,32.7983894348145,-96.8690643310547,3670144,2089,479,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-05 07:29:59.267576,94.53592341792715,56.813814198424716,47.817787586447565,0.08926261570360548,4.0,-56.79,2.1127631471468895,-56.64,12.5484,18.7512,31.3484,0.8845,14.525,12.7348,10.459593833758074,0
119907,npp,1304,123,20.6230640411377,32.7986221313477,-96.8695373535156,3670144,1304,57,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-06 07:11:01.829814,91.90890805679238,68.34138013879347,55.37781912199112,0.06320460011541934,1.0,-68.29,3.3166247903554,-68.21,16.0165,28.6145,41.7542,0.5796,14.1761,11.9536,10.342584069266426,0
120089,npp,2707,2628,13.5194702148438,32.7984886169434,-96.8634262084961,3670144,2708,2120,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-07 08:32:52.127667,-77.18689197200247,31.849801213823373,27.856556691189766,0.055310983125258194,14.0,31.84,1.2365102219381485,32.16,9.5747,19.9,26.5266,0.8335,11.4256,11.2678,9.857983708201512,0
120951,npp,1122,2820,9.34190940856934,32.7978210449219,-96.8664703369141,3670144,1123,2271,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-12 08:39:08.667873,-75.98825535560339,39.79259480176838,34.52181934361339,0.005428310750191163,15.0,39.79,1.4276677814245327,39.98,11.5684,18.8836,26.4897,0.8783,9.9022,8.2051,8.066738313041128,0
121127,npp,416,2248,6.21573305130005,32.800048828125,-96.8692321777344,3670144,416,1805,196611,3866755,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-13 08:20:20.117738,-76.08376665727074,12.378110205557402,10.941788881956093,0.0015034771106239328,12.0,12.36,1.015504800579495,12.67,8.9735,15.8305,25.9096,1.0477,7.1177,6.5122,6.473878017544841,0
121465,npp,2030,1089,13.7572965621948,32.7972526550293,-96.8672409057617,3670176,2028,800,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-15 07:42:37.680324,95.6119721149047,45.585665579302386,39.233221125602064,2.163899641925721e-09,6.0,-45.56,1.5732132722552272,-45.39,10.0703,16.777,25.6622,0.9886,14.6662,13.6004,13.6004,0
121819,npp,2587,3010,12.2991275787354,32.8000602722168,-96.8696517944336,3670176,2586,2424,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-17 08:45:23.408953,-74.73784077094967,46.525765582922844,39.98589823957479,1.6031556568144645e-13,16.0,46.5,1.646109783506203,46.645,12.137,19.4025,29.3239,0.8548,12.2704,10.5136,10.5136,0
121989,npp,1906,2439,12.7374706268311,32.8008995056152,-96.8689193725586,3670176,1906,1975,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-18 08:26:38.420423,-77.97803303899173,22.77300691987596,20.044948895980518,9.373910904416527e-20,13.0,22.77,1.0837787002826917,23.03,8.4886,16.6488,24.5006,0.9962,12.9767,12.6892,12.6892,0
122165,npp,1198,1865,8.94458675384521,32.8008270263672,-96.8629837036133,3670176,1198,1439,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-19 08:07:48.096210,97.2316982270486,9.811841454478976,8.678912298912739,6.080293163502365e-25,10.0,-9.8,1.0,-9.57,7.8851,12.684,21.2614,1.3076,12.8462,11.696,11.696,0
122336,npp,448,1286,6.19928884506226,32.7997817993164,-96.8653793334961,3670176,450,964,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-20 07:48:55.996357,95.90442256288388,38.43803349105585,33.39901343834447,3.874533010019451e-26,7.0,-38.4,1.357151599901897,-38.2,10.3429,19.4825,24.4601,0.8513,6.7981,5.2775,5.2775,0
122884,npp,303,2631,9.34203910827637,32.7967948913574,-96.8639602661133,3670176,302,2122,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-23 08:32:53.193328,-75.97981290645735,31.993524933343917,27.97995599385514,2.357955065008908e-27,14.0,31.98,1.2365102219381485,32.16,9.5747,19.9,26.5266,0.8335,8.0472,7.7861,7.7861,0
123060,npp,2676,2059,6.8983588218689,32.7971839904785,-96.8693923950195,3670176,2676,1625,196611,3866787,1212,usa_dallas_22_18,32.8,-96.86666667,22,18,usa_dallas,2012-07-24 08:14:06.426133,-77.74127147769426,1.4612915498403818,1.293933705709074,1.9937586769713287e-25,11.0,1.47,1.0,1.64,8.6497,16.5856,23.381,1.0,6.8984,6.8984,6.8984,0
