gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,142,123.076835632324,32.8280754089355,-96.8695602416992,3670144,1161,67,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-01 07:12:13.933028,91.88945407645487,68.0239508620901,55.20035005938927,0.007274545430860747,1.0,-67.99,3.3166247903554,-68.23,96.3458,122.6024,142.463,0.9375,115.084,115.3858,115.31873747630092,0
100922,npp,176,3215,115.300552368164,32.825065612793,-96.8742446899414,3670176,173,2557,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-01 08:52:47.431919,-73.56881579634562,52.66165485897651,44.75498447980247,6.42851243470662e-06,17.0,52.63,1.9513309067639726,52.3,96.4095,118.3102,133.794,0.9715,113.3986,112.017,112.017,0
101172,npp,1856,2074,91.3257064819336,32.8225746154785,-96.8714447021484,3670144,1856,1639,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-03 08:15:13.854932,-56.84605821626737,2.5832692876563383,2.2873868152826566,0.017739938248500283,11.0,2.33,1.0,1.59,101.2505,114.941,126.8905,1.0,91.3257,91.3257,91.16215919315272,0
101421,npp,373,911,128.888610839844,32.827709197998,-96.8694763183594,3670144,374,678,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-05 07:37:29.600067,95.48187794377324,51.105236812481444,43.5669113015729,0.08381778697927578,5.0,-51.1,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,122.0005,127.8826,127.10990122739275,0
101429,npp,2251,3950,136.996475219727,32.8280830383301,-96.8716506958008,3670144,2250,3142,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-05 09:17:41.747362,-70.18138493661306,68.19487533740681,55.31018926849889,0.03971444566728561,21.0,68.16,3.3166247903554,67.93,87.8296,115.4644,143.3915,0.9955,121.4331,136.3754,136.00928077247286,0
101543,npp,2665,333,155.378311157227,32.8234214782715,-96.873908996582,3670144,2665,181,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-06 07:18:32.137038,92.97894853556554,64.65304172970106,53.15589059988335,0.14619032261829826,2.0,-64.64,2.8345692104261015,-64.9,107.353,126.5043,141.5861,0.9086,125.1274,141.1758,139.82810177358243,0
101552,npp,1615,3402,134.286026000977,32.821117401123,-96.870002746582,3670144,1612,2750,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-06 08:59:00.298259,-72.83072369420604,57.463096566944564,48.29582904960395,0.09891189602259425,18.0,57.43,2.2013981571160284,57.07,104.9459,117.7849,132.5626,0.9759,122.4367,131.0437,130.13185177055664,0
101674,npp,949,2838,140.792037963867,32.8237075805664,-96.8685073852539,3670144,950,2286,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-07 08:40:17.071517,-76.09720992729576,40.5053446784668,35.11304226487705,0.11772062190878196,15.0,40.47,1.4276677814245327,39.89,92.899,122.5031,130.9435,0.9383,127.7513,132.1009,131.01565803242136,0
101917,npp,2591,1689,69.0264434814453,32.8278884887695,-96.8730621337891,3670144,2591,1278,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-09 08:02:38.165101,97.49155522492622,19.619849974129853,17.298364162660434,0.05176788149985515,9.0,-19.63,1.0442604737599883,-20.32,94.0599,116.1208,128.1672,0.9898,69.8427,68.3251,67.84786265054213,0
102169,npp,1074,526,140.549728393555,32.8226280212402,-96.8696594238281,3670144,1076,323,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-11 07:24:50.342581,94.03987600454798,60.78257024915623,50.6127346355,0.010596384072391695,3.0,-60.77,2.4157378735459294,-61.07,93.9161,122.011,136.3694,0.9421,122.6151,132.4055,132.30781413567578,0
102179,npp,3047,3586,75.4172668457031,32.8275566101074,-96.8681030273438,3670144,3048,2909,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-11 09:05:13.165073,-72.31814688896404,61.564483496736656,51.14792031797436,0.021874801007481508,19.0,61.53,2.5331140255951103,61.24,104.0956,126.3544,144.1192,0.9097,94.8325,68.6049,68.40324075202095,0
102783,npp,2548,717,138.36247253418,32.8249244689941,-96.8691635131836,3670176,2550,498,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-16 07:31:06.731870,94.65826518052161,56.32605837426257,47.47312126589939,9.012845488683574e-15,4.0,-56.32,2.0682789409984763,-56.64,104.4573,119.7826,133.6085,0.9596,123.9242,132.7698,132.7698,0
102792,npp,1402,3769,96.9399032592773,32.8260536193848,-96.8693618774414,3670176,1401,3038,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-16 09:11:24.216911,-71.28411637087946,65.1078769500847,53.45204442000902,3.031329132274427e-05,20.0,65.08,2.898275349237888,64.8,92.5708,124.9652,144.9195,0.9198,105.2713,89.1638,89.1638,0
102904,npp,1757,141,142.22541809082,32.8229293823242,-96.8684005737305,3670176,1755,66,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-17 07:12:07.485478,91.91071780313426,68.02682162172525,55.207050776182406,2.279009167240655e-19,1.0,-68.0,3.3166247903554,-68.23,96.3458,122.6024,142.463,0.9375,120.8576,133.3378,133.3378,0
102912,npp,754,3217,119.120880126953,32.8271980285645,-96.8725128173828,3670176,756,2558,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-17 08:52:42.763660,-74.08916261230301,52.70004230256507,44.787488104910224,2.1956320451526138e-10,17.0,52.68,1.9513309067639726,52.3,96.4095,118.3102,133.794,0.9715,115.3564,115.7286,115.7286,0
103032,npp,78,2646,143.643600463867,32.8235893249512,-96.8716125488281,3670176,77,2133,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-18 08:33:55.975111,-75.37442834710009,32.67839504171104,28.564698266311332,2.3412332535697046e-15,14.0,32.65,1.2365102219381485,32.07,100.3139,119.0023,132.2527,0.9659,134.8691,138.7414,138.7414,0
103151,npp,2446,2074,103.276741027832,32.826774597168,-96.8699035644531,3670176,2446,1639,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-19 08:15:07.406698,-64.56632231866085,2.474486617217564,2.191189166193469,1.1661358185354636e-19,11.0,2.33,1.0,1.59,101.2505,114.941,126.8905,1.0,103.2767,103.2767,103.2767,0
103389,npp,944,909,136.092163085938,32.8260269165039,-96.8735885620117,3670176,947,678,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-21 07:37:21.371157,95.02973162909618,51.15825009237106,43.610551236460736,1.4584328872836086e-26,5.0,-51.16,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,125.8992,135.0299,135.0299,0
103507,npp,162,332,120.112861633301,32.8283157348633,-96.8722763061523,3670176,165,180,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-22 07:18:25.686546,93.065391986414,64.66912781864714,53.170204506467826,6.932143786389978e-25,2.0,-64.65,2.8345692104261015,-64.9,107.353,126.5043,141.5861,0.9086,112.6862,109.1338,109.1338,0
103515,npp,2184,3402,156.058959960938,32.8244323730469,-96.8733291625977,3670176,2184,2750,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-22 08:58:53.847684,-72.92650479161014,57.452021161186586,48.291514797130894,2.3689059922848854e-22,18.0,57.43,2.2013981571160284,57.07,104.9459,117.7849,132.5626,0.9759,132.3272,152.2909,152.2909,0
103634,npp,1516,2837,153.913116455078,32.8245620727539,-96.8714447021484,3670176,1515,2286,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-23 08:40:08.844836,-75.06224482370271,40.451108250984,35.070785006467744,1.1978413975653547e-22,15.0,40.43,1.4276677814245327,39.89,92.899,122.5031,130.9435,0.9383,136.9419,144.412,144.412,0
103753,npp,821,2266,128.952224731445,32.822582244873,-96.8682708740234,3670176,821,1821,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-24 08:21:22.064667,-78.89107103918195,13.405564622253351,11.848166003356544,5.913761995564356e-22,12.0,13.38,1.015504800579495,12.59,99.9601,117.5137,128.2166,0.9781,126.2049,126.1291,126.1291,0
103988,npp,2422,1105,109.908355712891,32.8264122009277,-96.868537902832,3670176,2423,812,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-26 07:43:37.830922,96.11870777105578,45.01822354628129,38.78439730145396,5.501874637684948e-17,6.0,-45.01,1.5732132722552272,-45.42,98.52,113.3775,126.3543,1.0138,112.7359,111.424,111.424,0
104104,npp,1631,524,99.5339736938477,32.8249359130859,-96.8672561645508,3670176,1636,321,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-27 07:24:40.374117,93.51650645943434,60.824341729966854,50.642879589948905,7.947537984217236e-13,3.0,-60.81,2.4157378735459294,-61.07,93.9161,122.011,136.3694,0.9421,105.6366,93.7664,93.7664,0
104228,npp,2947,3027,147.278228759766,32.8239784240723,-96.8716583251953,3670176,2948,2436,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-04-28 08:46:21.754169,-74.9279844718999,47.06379550159327,40.41882768826253,7.665734990661496e-16,16.0,47.05,1.646109783506203,46.6,102.2766,123.4784,136.9043,0.9309,129.3992,137.0952,137.0952,0
105651,npp,38,715,101.751625061035,32.8268165588379,-96.8669662475586,3670144,39,496,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-02 07:30:56.853701,94.51518338417836,56.379440090939966,47.51371196397909,0.013381909486626885,4.0,-56.37,2.0682789409984763,-56.64,104.4573,119.7826,133.6085,0.9596,106.2231,97.6388,97.51543495532262,0
105662,npp,1965,3767,92.3671798706055,32.8247909545898,-96.8737258911133,3670176,1963,3037,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-02 09:11:14.340205,-71.15875886467,65.06993626951683,53.430810165242825,2.2354151179250552e-05,20.0,65.04,2.898275349237888,64.8,92.5708,124.9652,144.9195,0.9198,103.6936,84.9579,84.9579,0
105825,npp,2317,138,147.466171264648,32.8228950500488,-96.8721542358398,3670144,2315,65,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-03 07:11:57.628792,91.86927484605896,68.0736427354644,55.2359566774686,0.034369146105241236,1.0,-68.05,3.3166247903554,-68.23,96.3458,122.6024,142.463,0.9375,122.4377,138.2511,137.9342579791334,0
105837,npp,1314,3215,93.6698455810547,32.8289985656738,-96.8722305297852,3670144,1317,2557,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-03 08:52:32.908343,-74.046057824484,52.64629829931783,44.74821613964834,0.005917498172312674,17.0,52.63,1.9513309067639726,52.3,96.4095,118.3102,133.794,0.9715,102.3135,91.0023,90.9477478131738,0
106021,npp,636,2644,131.42399597168,32.8227729797363,-96.8727874755859,3670144,635,2132,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-04 08:33:46.141300,-76.26148669570362,32.58910170221862,28.489670700175374,0.029887338896616628,14.0,32.56,1.2365102219381485,32.07,100.3139,119.0023,132.2527,0.9659,124.9868,126.9388,126.66327482910015,0
106198,npp,2986,2072,0.1250001421145015,32.8231086730957,-96.8695526123047,3670144,2986,1637,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-05 08:14:57.595025,-67.61030813537022,2.3023771042280003,2.038852291646155,0.07598409479780839,11.0,2.22,1.0,1.59,101.2505,114.941,126.8905,1.0,0.125,0.125,-0.5754815911264272,0
107473,npp,2169,521,92.1905517578125,32.827033996582,-96.8668670654297,3670176,2169,318,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-13 07:24:28.908754,93.55633047229956,60.89707920409821,50.693496438122246,0.0002822798906018163,3.0,-60.88,2.4157378735459294,-61.07,93.9161,122.011,136.3694,0.9421,102.5968,86.8485,86.8485,0
107486,npp,1073,3583,131.900115966797,32.8230895996094,-96.8695678710938,3670144,1076,2907,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-13 09:04:53.511525,-72.46164940082954,61.49033400948903,51.10124571245089,0.0056634588798798345,19.0,61.47,2.5331140255951103,61.24,104.0956,126.3544,144.1192,0.9097,117.1303,119.9858,119.93358974865708,0
107659,npp,411,3023,130.469024658203,32.826171875,-96.871452331543,3670144,410,2433,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-14 08:46:08.522215,-74.63225179773806,46.94756934047593,40.32751200771896,0.001574589141403083,16.0,46.92,1.646109783506203,46.6,102.2766,123.4784,136.9043,0.9309,119.1877,121.4483,121.4337841896837,0
108005,npp,2078,1875,107.975807189941,32.8232650756836,-96.8741912841797,3670176,2078,1449,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-16 08:08:31.427417,96.08669342274966,9.230745032445137,8.16689040575805,6.073242093884389e-09,10.0,-9.22,1.0,-9.63,94.2631,112.1735,131.1044,1.0247,110.7433,110.6397,110.6397,0
108180,npp,1335,1296,106.459671020508,32.8269653320312,-96.8740386962891,3670176,1335,973,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-17 07:49:39.324976,97.1175896523528,37.997979268549834,33.037567882852436,9.946060991947722e-14,7.0,-38.0,1.357151599901897,-38.24,100.4935,115.0727,130.3655,0.9989,108.5946,106.3378,106.3378,0
108358,npp,551,711,131.700012207031,32.8220443725586,-96.8689117431641,3670176,551,492,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-18 07:30:43.665429,94.53268912527689,56.47647071385393,47.58291491632417,6.2227378186823254e-18,4.0,-56.47,2.1127631471468895,-56.64,104.4573,119.7826,133.6085,0.9596,120.5817,126.3767,126.3767,0
108531,npp,2827,134,0.12500014572029272,32.8262023925781,-96.8740692138672,3670176,2826,63,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-19 07:11:44.445332,91.97236555186176,68.14036479742684,55.27369012420412,2.60741842670745e-21,1.0,-68.12,3.3166247903554,-68.23,96.3458,122.6024,142.463,0.9375,78.0127,0.1172,0.1172,0
108542,npp,1826,3211,142.155731201172,32.8233337402344,-96.8722305297852,3670176,1828,2554,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-19 08:52:19.724162,-74.15900548622385,52.541483120806575,44.66840543521911,6.975167697323962e-15,17.0,52.52,1.9513309067639726,52.3,96.4095,118.3102,133.794,0.9715,127.1611,138.1074,138.1074,0
108888,npp,437,2068,140.954498291016,32.8242607116699,-96.8677139282227,3670176,437,1633,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-21 08:14:44.406522,-77.61355846290702,2.007549603894295,1.7777819224603655,3.032879118963758e-23,11.0,1.99,1.0,1.59,101.2505,114.941,126.8905,1.0,140.9545,140.9545,140.9545,0
109231,npp,2014,902,133.909973144531,32.8245391845703,-96.8716354370117,3670176,2012,673,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-23 07:36:56.625178,94.97398937769859,51.36228216552237,43.76603160885599,4.36116556439665e-22,5.0,-51.36,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,124.7182,132.8647,132.8647,0
109407,npp,1227,325,75.5684432983398,32.825927734375,-96.8675537109375,3670176,1226,175,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-24 07:17:59.165712,92.89369229642398,64.79582186109637,53.24807327576621,3.368323001041614e-20,2.0,-64.78,2.8345692104261015,-64.9,107.353,126.5043,141.5861,0.9086,96.9715,68.661,68.661,0
109767,npp,1863,2258,53.4305839538574,32.8244018554688,-96.8682403564453,3670176,1863,1814,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-26 08:20:55.552089,-77.34520339332312,12.937729723615218,11.435839052964731,6.505928656414768e-20,12.0,12.92,1.015504800579495,12.59,99.9601,117.5137,128.2166,0.9781,51.8363,52.2608,52.2608,0
109941,npp,1137,1681,138.136962890625,32.8223915100098,-96.8721008300781,3670176,1137,1271,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-27 08:02:05.227841,99.66310164142142,20.038659333392307,17.664129225067146,9.030284720592847e-17,9.0,-20.05,1.0837787002826917,-20.32,94.0599,116.1208,128.1672,0.9898,135.2553,136.7335,136.7335,0
110115,npp,384,1096,135.609909057617,32.8228645324707,-96.8716659545898,3670176,387,806,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-05-28 07:43:09.564977,95.6012110077444,45.32966724480267,39.03262437546107,1.974299505289508e-12,6.0,-45.32,1.5732132722552272,-45.42,98.52,113.3775,126.3543,1.0138,129.0729,137.48,137.48,0
111979,npp,2580,1870,133.034423828125,32.827579498291,-96.8728942871094,3670144,2580,1444,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-01 08:08:16.436677,99.79900766366522,9.492382644034446,8.397477274984924,0.004606691126910534,10.0,-9.51,1.0,-9.63,94.2631,112.1735,131.1044,1.0247,135.8019,136.3166,136.2741318711239,0
112489,npp,252,129,101.258148193359,32.8228302001953,-96.8744888305664,3670144,250,60,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-04 07:11:27.686908,91.85353346178742,68.2295398946167,55.31992607119366,0.14278766886964098,1.0,-68.2,3.3166247903554,-68.23,96.3458,122.6024,142.463,0.9375,108.5055,94.9306,93.61427013189812,0
113343,npp,1699,320,125.764633178711,32.8222961425781,-96.8692932128906,3670144,1701,172,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-09 07:17:42.499765,93.02337625466848,64.90405464112241,53.31163351722234,0.0157948374694968,2.0,-64.88,2.898275349237888,-64.9,107.353,126.5043,141.5861,0.9086,114.6858,114.269,114.12339067331581,0
114203,npp,83,510,37.6959915161133,32.8257255554199,-96.8739624023438,3670176,85,310,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-14 07:23:55.521720,93.87297500460072,61.13701568278452,50.84747939928553,8.662408639389466e-08,3.0,-61.12,2.5331140255951103,-61.07,93.9161,122.011,136.3694,0.9421,81.6559,35.5117,35.5117,0
114779,npp,1517,698,109.99422454834,32.8284301757812,-96.8723602294922,3670176,1516,479,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-19 07:30:06.782292,94.14427551541891,56.80848745178891,47.8158700411108,1.1759362533531364e-23,4.0,-56.79,2.1127631471468895,-56.64,104.4573,119.7826,133.6085,0.9596,110.308,105.5482,105.5482,0
115257,npp,2953,889,0.1250001414508688,32.8263511657715,-96.8690872192383,3670176,2953,665,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-24 07:36:19.211643,95.35250536602214,51.73236756294728,44.042700104025045,2.7283950207114408e-21,5.0,-51.73,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,52.3098,0.124,0.124,0
115370,npp,2163,313,131.772979736328,32.822826385498,-96.8685760498047,3670176,2166,168,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-25 07:17:21.775159,92.91703724793103,65.04345857535458,53.395231064337764,9.014293586189036e-18,2.0,-65.01,2.898275349237888,-64.9,107.353,126.5043,141.5861,0.9086,116.7589,119.7281,119.7281,0
115755,npp,2087,1667,144.061553955078,32.8250122070312,-96.8719024658203,3670176,2087,1259,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-28 08:01:27.878944,98.65877627104499,20.791556716723886,18.319151233892935,1.3894509558546453e-11,9.0,-20.79,1.0837787002826917,-20.32,94.0599,116.1208,128.1672,0.9898,140.7219,142.5979,142.5979,0
115883,npp,1346,1084,107.997848510742,32.8258018493652,-96.8738174438477,3670176,1348,797,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-29 07:42:35.778689,96.27792224475832,45.7270551000583,39.345342890931114,1.7105914638789518e-05,6.0,-45.73,1.5732132722552272,-45.42,98.52,113.3775,126.3543,1.0138,111.5215,109.4872,109.4872,0
116012,npp,579,505,135.881927490234,32.8244400024414,-96.8738784790039,3670144,581,306,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-06-30 07:23:40.121213,93.7518028287449,61.23558778969364,50.91152357172157,0.005709158564901351,3.0,-61.22,2.5331140255951103,-61.07,93.9161,122.011,136.3694,0.9421,120.4168,128.0082,127.95556845275084,0
121127,npp,412,2247,120.546798706055,32.8281631469727,-96.8706741333008,3670144,412,1804,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-13 08:20:20.117738,-77.15958073166985,12.310965261032997,10.882639042593267,0.0015042236000986967,12.0,12.3,1.015504800579495,12.59,99.9601,117.5137,128.2166,0.9781,117.9278,117.9077,117.89383287499693,0
121989,npp,1902,2437,121.303703308105,32.8270988464355,-96.871940612793,3670176,1902,1973,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-18 08:26:36.641142,-75.99414222850955,22.676138976033478,19.960806909618846,9.542611701585564e-20,13.0,22.66,1.0837787002826917,22.93,94.9421,116.1541,124.9111,0.9896,119.6925,120.0368,120.0368,0
122165,npp,1195,1863,88.5474395751953,32.8230895996094,-96.8749771118164,3670176,1195,1438,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-19 08:07:48.096210,98.2528761749538,9.918622857362118,8.773157596076782,6.162298548399891e-25,10.0,-9.92,1.0,-9.63,94.2631,112.1735,131.1044,1.0247,91.3149,90.7321,90.7321,0
122336,npp,444,1285,115.072715759277,32.8278198242188,-96.8692245483398,3670176,444,962,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-20 07:48:55.996357,96.21116060914792,38.4733012366146,33.42831039289016,3.956721411784776e-26,7.0,-38.45,1.357151599901897,-38.24,100.4935,115.0727,130.3655,0.9989,114.941,114.941,114.941,0
123414,npp,1194,894,96.0466613769531,32.8276863098145,-96.8742446899414,3670176,1194,668,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-26 07:36:20.435556,95.24026572893283,51.60329785309162,43.94500744774355,1.327032666176092e-16,5.0,-51.58,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,104.2254,95.297,95.297,0
123775,npp,1763,2822,84.3230819702148,32.825023651123,-96.8672256469727,3670176,1764,2272,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-28 08:39:09.727800,-75.84515364560933,39.86890041606016,34.586097638572845,5.745411192169765e-13,15.0,39.87,1.4276677814245327,39.89,92.899,122.5031,130.9435,0.9383,88.198,79.1178,79.1178,0
123953,npp,1072,2250,152.791427612305,32.8254203796387,-96.8696823120117,3670176,1073,1807,196611,3866787,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-29 08:20:21.181731,-75.64257762255971,12.499723009018423,11.049304072013424,5.871320669612427e-06,12.0,12.47,1.015504800579495,12.59,99.9601,117.5137,128.2166,0.9781,149.6801,149.4464,149.4464,0
124132,npp,355,1674,139.141067504883,32.8252029418945,-96.8726577758789,3670144,355,1265,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-30 08:01:32.635897,98.68727716453353,20.430042728173348,18.00474760762189,0.008337338200608169,9.0,-20.42,1.0837787002826917,-20.32,94.0599,116.1208,128.1672,0.9898,136.1818,137.7274,137.65053981045557,0
124309,npp,2683,1090,107.134498596191,32.8283348083496,-96.8727188110352,3670144,2683,801,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-07-31 07:42:38.748456,95.78449869458353,45.54472566298511,39.20265259085547,0.04075584752048548,6.0,-45.52,1.5732132722552272,-45.42,98.52,113.3775,126.3543,1.0138,110.9727,108.6119,108.23618030504512,0
129925,npp,166,3012,136.904312133789,32.8242492675781,-96.8711395263672,3670144,167,2425,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-02 08:45:24.472729,-74.9916361051456,46.58478474033573,40.034713860336716,0.1272110679065747,16.0,46.57,1.646109783506203,46.6,102.2766,123.4784,136.9043,0.9309,123.0971,127.4386,126.26586758154839,0
130112,npp,2556,2440,118.447563171387,32.8225517272949,-96.8708114624023,3670144,2556,1976,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-03 08:26:37.704183,-76.16470670092289,22.833339969670114,20.09829897773292,0.11538866781200158,13.0,22.82,1.0837787002826917,22.93,94.9421,116.1541,124.9111,0.9896,117.0571,117.2105,116.14675583298728,0
130301,npp,1831,1866,144.484771728516,32.8242988586426,-96.8703842163086,3670144,1831,1440,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-04 08:07:49.157159,99.33787008188557,9.730320045511446,8.607320317394539,0.09498635408059075,10.0,-9.74,1.0,-9.63,94.2631,112.1735,131.1044,1.0247,147.2523,148.0495,147.17384052654413,0
131226,npp,245,2060,120.502433776855,32.8247299194336,-96.8695526123047,3670144,245,1626,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-09 08:14:05.687385,-70.16105335852369,1.543264131776402,1.3665806772903928,0.01634417066848786,11.0,1.53,1.0,1.59,101.2505,114.941,126.8905,1.0,120.5024,120.5024,120.35172648462853,0
131400,npp,2574,1482,107.619735717773,32.8222885131836,-96.8674621582031,3670144,2573,1111,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-10 07:55:13.587453,96.90117395915418,29.995285233891686,26.276473689818022,0.007281283899703708,8.0,-29.97,1.184412938166907,-29.92,101.1964,114.9842,123.9854,0.9996,108.7231,107.5793,107.51217535575597,0
131579,npp,1820,895,104.162048339844,32.8272323608398,-96.873664855957,3670144,1819,669,196611,3866755,791,usa_dallas_21_12,32.825,-96.87083333,21,12,usa_dallas,2012-08-11 07:36:19.710431,94.99747138796324,51.57382970389732,43.92619357152356,0.0019195627619664126,5.0,-51.55,1.847645286154319,-51.5,97.6416,115.8452,132.3936,0.9922,108.6177,103.349,103.33130394951276,0
