gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,157,46.4222869873047,32.7146911621094,-96.7599258422852,3670144,1178,75,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-01 07:12:15.712309,92.00485625073176,67.77712636547534,55.05632194735395,0.007200241994553324,1.0,-67.75,3.3166247903554,-67.99,32.6245,40.57,46.7746,0.5983,26.0393,27.7765,27.591435091362108,0
101421,npp,389,927,31.2597141265869,32.7127456665039,-96.7639617919922,3670144,390,688,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-05 07:37:31.379348,95.65369988066509,50.64755512561927,43.214854061441976,0.08381543222774678,5.0,-50.65,1.847645286154319,-51.04,24.5326,29.7177,32.8647,0.8168,25.1094,25.5344,23.38012583540847,0
101429,npp,2263,3969,56.7204055786133,32.7133255004883,-96.7611389160156,3670144,2264,3152,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-05 09:17:43.526642,-70.32282579432105,68.505669054757,55.48880413459962,0.039581877141908695,21.0,68.46,3.3985290935932855,68.22,32.8486,38.0818,47.2898,0.6374,29.7591,36.1558,35.13844301637018,0
101543,npp,2681,348,40.7854385375977,32.7143669128418,-96.7650451660156,3670144,2681,191,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-06 07:18:33.916318,92.82731336937407,64.38001889525418,52.98267081656574,0.14636204572260442,2.0,-64.36,2.7445598364131496,-64.62,30.0892,36.3876,41.646,0.6671,25.8772,27.2087,23.446815518867528,0
101552,npp,1627,3420,29.0441608428955,32.7110824584961,-96.7629928588867,3670144,1626,2767,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-06 08:59:02.077532,-73.03461600994669,57.895599523599806,48.60441240724437,0.09887841750342957,18.0,57.86,2.2013981571160284,57.5,29.39,32.727,37.8318,0.7417,22.6019,21.5431,19.0016680154398,0
101674,npp,962,2856,38.1898345947266,32.7118301391602,-96.7596740722656,3670144,963,2302,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-07 08:40:18.850797,-75.76921754428031,41.17256075118189,35.66130418610217,0.11787652289221195,15.0,41.15,1.4276677814245327,40.59,25.2027,28.2684,31.7326,0.8587,31.2242,32.7946,29.76486739433184,0
102169,npp,1090,541,26.9805870056152,32.7112731933594,-96.7621002197266,3670144,1093,335,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-11 07:24:52.121853,94.19444697071692,60.453913752838446,50.38806721699002,0.010724609489961423,3.0,-60.45,2.4157378735459294,-60.75,28.4095,33.3903,37.5094,0.727,21.6215,19.6149,19.339249698671498,0
102179,npp,3060,3604,26.9044914245605,32.7113914489746,-96.7661361694336,3670144,3062,2924,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-11 09:05:14.944308,-72.13804250983264,61.92850976943642,51.39174937968678,0.022004953197144402,19.0,61.91,2.5331140255951103,61.61,30.9683,36.0013,40.9441,0.6743,20.6836,18.141,17.575415585463496,0
102783,npp,2564,732,23.7222499847412,32.7116813659668,-96.7617721557617,3670176,2566,514,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-16 07:31:08.511151,94.81904158051269,55.93727527223885,47.189868544884916,9.77934213333353e-15,4.0,-55.93,2.0682789409984763,-56.27,23.9592,29.7056,35.2378,0.8172,21.3819,19.3853,19.3853,0
102904,npp,1774,156,58.2708930969238,32.7096900939941,-96.7590560913086,3670176,1771,74,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-17 07:12:09.264751,92.02680645349659,67.78051360136571,55.06330494186725,2.387816170023792e-19,1.0,-67.76,3.3166247903554,-67.99,32.6245,40.57,46.7746,0.5983,29.6118,34.866,34.866,0
102912,npp,767,3235,18.7641773223877,32.7101631164551,-96.7653656005859,3670176,765,2575,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-17 08:52:42.763660,-73.41541647990312,53.18519942845837,45.153466147654214,2.394831337725207e-10,17.0,53.16,1.9513309067639726,52.79,26.4555,30.7237,37.0418,0.7901,18.1459,14.8256,14.8256,0
103032,npp,91,2664,26.1045436859131,32.7120590209961,-96.7587738037109,3670176,91,2146,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-18 08:33:57.754393,-75.80351228582968,33.485809143998125,29.2490072649733,2.48526268275371e-15,14.0,33.46,1.2365102219381485,32.88,22.4785,25.7757,30.2803,0.9418,24.5407,24.5845,24.5845,0
103151,npp,2460,2091,21.6223773956299,32.7153625488281,-96.7649383544922,3670176,2460,1656,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-19 08:15:09.185928,-72.76407774064475,3.3806947290348144,2.993465730402824,1.1861089859657413e-19,11.0,3.31,1.0,2.5,21.036,24.2748,27.3093,1.0,21.6224,21.6224,21.6224,0
103389,npp,960,926,22.0327072143555,32.7110214233398,-96.7601089477539,3670176,963,688,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-21 07:37:23.150430,95.20377218625524,50.67176830417934,43.23643341143099,1.3789721562913355e-26,5.0,-50.68,1.847645286154319,-51.04,24.5326,29.7177,32.8647,0.8168,20.1155,17.9973,17.9973,0
103396,npp,2850,3970,52.5076179504395,32.7137870788574,-96.7617645263672,3670176,2854,3153,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-21 09:17:37.077261,-70.60044707001376,68.51669685446664,55.49965099092822,1.0305334688259574e-21,21.0,68.48,3.3985290935932855,68.22,32.8486,38.0818,47.2898,0.6374,28.5195,33.4704,33.4704,0
103507,npp,179,347,29.9938507080078,32.7118606567383,-96.7644500732422,3670176,181,190,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-22 07:18:27.465826,93.17817357891498,64.38722093475666,52.991266736939316,6.324795275454196e-25,2.0,-64.38,2.7445598364131496,-64.62,30.0892,36.3876,41.646,0.6671,21.9452,20.0094,20.0094,0
103634,npp,1529,2855,26.5993347167969,32.7128067016602,-96.7626190185547,3670176,1529,2302,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-23 08:40:10.624117,-75.37774576359813,41.13381631979903,35.63190017997604,1.1096316518107182e-22,15.0,41.12,1.4276677814245327,40.59,25.2027,28.2684,31.7326,0.8587,23.1057,22.8415,22.8415,0
103753,npp,835,2283,15.1571321487427,32.7094230651855,-96.7616577148438,3670176,835,1837,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-24 08:21:23.843948,-77.6890710574344,14.35096334370466,12.679929773969683,5.315739794289729e-22,12.0,14.34,1.015504800579495,13.52,19.4903,24.311,28.1527,0.9985,15.2607,15.1346,15.1346,0
103988,npp,2438,1121,19.0648021697998,32.7100563049316,-96.7631072998047,3670176,2438,825,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-26 07:43:39.610202,96.3094139295477,44.469173206959134,38.34261059671991,4.754840274007353e-17,6.0,-44.47,1.5732132722552272,-44.93,23.0063,27.2544,30.4824,0.8907,19.0691,16.9805,16.9805,0
104104,npp,1647,539,42.1725006103516,32.7146797180176,-96.7584915161133,3670176,1652,334,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-27 07:24:42.153391,93.67279739144799,60.492808009704575,50.416375871664435,6.850965800045745e-13,3.0,-60.49,2.4157378735459294,-60.75,28.4095,33.3903,37.5094,0.727,27.9102,30.6595,30.6595,0
104112,npp,562,3604,34.0174255371094,32.7148895263672,-96.7622222900391,3670176,565,2924,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-27 09:05:06.755947,-72.29424767186498,61.92138373646379,51.38881226888664,4.830702024480874e-19,19.0,61.91,2.5331140255951103,61.61,30.9683,36.0013,40.9441,0.6743,23.4916,22.9371,22.9371,0
104228,npp,2959,3044,31.3117504119873,32.7148056030273,-96.7640380859375,3670176,2963,2449,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-04-28 08:46:21.754169,-74.18670777966469,47.61920031618353,40.858063650821094,6.652531642954615e-16,16.0,47.6,1.646109783506203,47.18,25.6568,29.7906,32.8371,0.8148,25.1989,25.5143,25.5143,0
105651,npp,54,730,36.5817718505859,32.7136878967285,-96.7596282958984,3670144,55,512,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-02 07:30:58.632982,94.6748554240112,55.99139685014536,47.231159031226625,0.01331007118336368,4.0,-55.98,2.0682789409984763,-56.27,23.9592,29.7056,35.2378,0.8172,27.5994,29.8939,29.551796622172372,0
105825,npp,2334,153,21.944694519043,32.709602355957,-96.7623443603516,3670144,2331,73,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-03 07:11:59.408073,91.98508552409986,67.82684293640986,55.092094704416986,0.03432506771046447,1.0,-67.81,3.3166247903554,-67.99,32.6245,40.57,46.7746,0.5983,18.6591,13.1305,12.248256663646611,0
105837,npp,1327,3233,26.1280364990234,32.7121315002441,-96.765266418457,3670144,1325,2573,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-03 08:52:32.908343,-73.37273375485955,53.131780838853764,45.11465258084824,0.00584873557888798,17.0,53.11,1.9513309067639726,52.79,26.4555,30.7237,37.0418,0.7901,21.9197,20.6438,20.493472314295424,0
106021,npp,649,2662,32.7976455688477,32.7117958068848,-96.7597885131836,3670144,649,2144,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-04 08:33:47.920581,-75.86607207677821,33.3850474066282,29.164525182050735,0.029816163975800364,14.0,33.37,1.2365102219381485,32.88,22.4785,25.7757,30.2803,0.9418,29.9536,30.8878,30.12144719320713,0
107473,npp,2186,535,15.2505111694336,32.7099914550781,-96.766471862793,3670176,2185,331,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-13 07:24:30.688036,93.66821729545843,60.58736073147281,50.48216136834911,0.00029151876008283396,3.0,-60.58,2.4157378735459294,-60.75,28.4095,33.3903,37.5094,0.727,16.7658,11.0872,11.0872,0
107486,npp,1084,3600,34.163402557373,32.7158279418945,-96.7646713256836,3670144,1083,2921,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-13 09:04:53.511525,-72.00126794857104,61.84529239932579,51.339451384807624,0.005708965373920126,19.0,61.82,2.5331140255951103,61.61,30.9683,36.0013,40.9441,0.6743,23.5492,23.0355,22.888764771358986,0
107659,npp,424,3041,22.2983303070068,32.7128219604492,-96.7657852172852,3670144,424,2446,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-14 08:46:10.301451,-74.87074801945424,47.527325334674536,40.78621849038931,0.001597006009238226,16.0,47.51,1.646109783506203,47.18,25.6568,29.7906,32.8371,0.8148,19.7233,18.1697,18.128652800278463,0
108005,npp,2092,1892,19.3060932159424,32.7124404907227,-96.7642440795898,3670176,2092,1465,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-16 08:08:33.206691,97.28256166168362,8.222939260397354,7.276637688813345,6.525194977717399e-09,10.0,-8.24,1.0,-8.7,20.0364,24.0811,27.3438,1.008,19.4998,19.4614,19.4614,0
108180,npp,1350,1313,33.2747230529785,32.7148094177246,-96.7607879638672,3670176,1351,989,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-17 07:49:41.104250,97.42424076779263,37.30787115879846,32.462157873675366,1.0368565889686716e-13,7.0,-37.32,1.357151599901897,-37.68,23.2279,27.0148,30.9563,0.8986,28.8873,29.8998,29.8998,0
108358,npp,567,726,15.5827875137329,32.7089538574219,-96.76123046875,3670176,567,508,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-18 07:30:45.444709,94.69286370883486,56.08873807466607,47.30092762314948,6.224027993821608e-18,4.0,-56.09,2.0682789409984763,-56.27,23.9592,29.7056,35.2378,0.8172,17.4465,12.7339,12.7339,0
108369,npp,2506,3782,27.4367733001709,32.711067199707,-96.7639770507812,3670176,2505,3047,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-18 09:11:02.931036,-71.06265910096907,65.33710589887956,53.59648765627003,9.876527451818897e-10,20.0,65.31,3.0,65.13,30.0306,36.9547,44.333,0.6569,21.1022,18.0227,18.0227,0
108542,npp,1838,3229,30.7190914154053,32.7132911682129,-96.7635803222656,3670176,1836,2568,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-19 08:52:19.724162,-73.53021383448818,53.025379598222436,45.034020567701,7.07257966160674e-15,17.0,53.0,1.9513309067639726,52.79,26.4555,30.7237,37.0418,0.7901,24.2725,24.2712,24.2712,0
108888,npp,451,2085,20.7151317596436,32.7124404907227,-96.7631530761719,3670176,451,1650,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-21 08:14:46.185751,-82.57942667765916,2.980544093868356,2.6392674303352472,2.862225738465634e-23,11.0,2.97,1.0,2.5,21.036,24.2748,27.3093,1.0,20.7151,20.7151,20.7151,0
109231,npp,2030,919,19.4463386535645,32.7095413208008,-96.7589645385742,3670176,2028,683,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-23 07:36:58.404413,95.14570207821399,50.881816493306104,43.39721241795779,3.8822055131969494e-22,5.0,-50.87,1.847645286154319,-51.04,24.5326,29.7177,32.8647,0.8168,18.7156,15.8847,15.8847,0
109407,npp,1244,340,19.7531661987305,32.7102012634277,-96.7632064819336,3670176,1242,185,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-24 07:18:00.944949,92.70644590213574,64.5340654229981,53.08251430441876,2.6891970452566902e-20,2.0,-64.51,2.8345692104261015,-64.62,30.0892,36.3876,41.646,0.6671,18.4064,13.1777,13.1777,0
109767,npp,1877,2275,17.2902240753174,32.7109413146973,-96.7623596191406,3670176,1877,1830,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-26 08:20:57.331370,-78.30980326823558,13.898647030482287,12.28157580390713,5.69791105279146e-20,12.0,13.88,1.015504800579495,13.52,19.4903,24.311,28.1527,0.9985,17.3612,17.2645,17.2645,0
109941,npp,1151,1697,22.618501663208,32.711669921875,-96.7610015869141,3670176,1151,1285,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-27 08:02:05.227841,97.39207510277474,19.18959710961891,16.92234215192883,7.863702928371018e-17,9.0,-19.19,1.0442604737599883,-19.41,21.013,24.4961,28.1039,0.991,22.4768,22.4142,22.4142,0
110115,npp,399,1112,25.246374130249,32.7133712768555,-96.7645492553711,3670176,398,818,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-05-28 07:43:11.344257,95.8462575673659,44.780991630403925,38.59200019628319,1.736250147301912e-12,6.0,-44.78,1.5732132722552272,-44.93,23.0063,27.2544,30.4824,0.8907,22.9984,22.4863,22.4863,0
111979,npp,2595,1887,14.885516166687,32.7099304199219,-96.7640075683594,3670144,2595,1460,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-01 08:08:18.215952,100.99900455520428,8.496777470502963,7.51818776037651,0.00456796249583838,10.0,-8.53,1.0,-8.7,20.0364,24.0811,27.3438,1.008,15.0792,15.0052,14.887791506980859,0
112835,npp,949,2065,30.5205478668213,32.7153244018555,-96.7607040405273,3670144,949,1630,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-06 08:14:29.454277,-83.53001075331827,2.6238423445022403,2.3232992432888,0.06849050316130621,11.0,1.82,1.0,2.5,21.036,24.2748,27.3093,1.0,30.5205,30.5205,28.760116290716546,0
114666,npp,2306,1300,22.0012168884277,32.7122573852539,-96.7639312744141,3670176,2307,977,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-18 07:49:05.991518,97.0101440834743,37.84002011500694,32.901283318760726,4.435848232848411e-19,7.0,-37.84,1.357151599901897,-37.68,23.2279,27.0148,30.9563,0.8986,20.5806,19.7697,19.7697,0
114779,npp,1533,714,42.2296829223633,32.7154235839844,-96.7586669921875,3670176,1532,495,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-19 07:30:08.561573,94.30499527078976,56.40715354634063,47.52525015915228,1.1013929830471181e-23,4.0,-56.39,2.0682789409984763,-56.27,23.9592,29.7056,35.2378,0.8172,30.3301,34.5092,34.5092,0
115145,npp,661,1492,18.3039798736572,32.7103805541992,-96.7599182128906,3670176,661,1119,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-23 07:55:16.656703,97.81745543774528,29.498773065912598,25.84931124303915,1.7344842537723302e-23,8.0,-29.5,1.184412938166907,-29.17,21.3864,25.7389,29.2991,0.9431,17.9975,17.2628,17.2628,0
115370,npp,2179,327,30.2943496704102,32.7157287597656,-96.7663116455078,3670176,2182,177,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-25 07:17:23.554440,93.06905610579734,64.77994654723955,53.22942258062791,8.005634381608436e-18,2.0,-64.75,2.8345692104261015,-64.62,30.0892,36.3876,41.646,0.6671,22.1252,20.2099,20.2099,0
115627,npp,2832,2260,15.0605621337891,32.7093544006348,-96.7614288330078,3670176,2832,1816,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-27 08:20:18.198710,-78.02328283367038,13.066732502083873,11.54816863413721,3.99752803336148e-17,12.0,13.04,1.015504800579495,13.52,19.4903,24.311,28.1527,0.9985,15.1656,15.0381,15.0381,0
115755,npp,2102,1684,14.7011556625366,32.7096977233887,-96.762321472168,3670176,2102,1274,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-28 08:01:29.658225,99.19875138746588,19.889029799093688,17.53155539769023,1.2716748923724527e-11,9.0,-19.9,1.0837787002826917,-19.41,21.013,24.4961,28.1039,0.991,15.237,14.5684,14.5684,0
115883,npp,1361,1100,27.5928115844727,32.716136932373,-96.7657089233398,3670176,1363,809,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-29 07:42:37.557926,96.53185866229207,45.18185774748892,38.90869727431384,1.6004078957518134e-05,6.0,-45.18,1.5732132722552272,-44.93,23.0063,27.2544,30.4824,0.8907,24.4899,24.5762,24.5762,0
116012,npp,595,520,29.3471298217773,32.7150001525879,-96.7663345336914,3670144,597,318,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-06-30 07:23:41.900494,93.57807903189581,60.925003569751475,50.7009888514905,0.005686546943072268,3.0,-60.9,2.4157378735459294,-60.75,28.4095,33.3903,37.5094,0.727,22.6011,21.3354,21.189240983222394,0
119738,npp,2101,713,30.7795181274414,32.7134399414062,-96.7608337402344,3670144,2102,494,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-05 07:30:01.046858,94.87297322507216,56.437360969603134,47.54526196336973,0.08953457835789204,4.0,-56.42,2.0682789409984763,-56.27,23.9592,29.7056,35.2378,0.8172,24.794,25.1524,22.85112893490669,0
119907,npp,1317,137,29.6881942749023,32.712833404541,-96.7656936645508,3670144,1319,65,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-06 07:11:03.609095,92.1397951258941,68.11153814659798,55.244952010018146,0.06340401539575082,1.0,-68.07,3.3166247903554,-67.99,32.6245,40.57,46.7746,0.5983,20.9938,17.7637,16.134052229082556,0
120951,npp,1131,2836,21.4651145935059,32.712646484375,-96.7616119384766,3670144,1131,2285,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-12 08:39:08.667873,-75.2878976140848,40.39901209435263,35.02188355303003,0.005451221515768231,15.0,40.4,1.4276677814245327,40.59,25.2027,28.2684,31.7326,0.8587,19.5095,18.4326,18.292489457528834,0
121127,npp,426,2264,19.4765796661377,32.7147674560547,-96.7651901245117,3670144,426,1820,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-13 08:20:21.897019,-75.97202965752614,13.261988635635596,11.720080754777156,0.0015140032429728427,12.0,13.26,1.015504800579495,13.52,19.4903,24.311,28.1527,0.9985,19.5142,19.4476,19.408686186818418,0
121465,npp,2041,1104,26.8303108215332,32.7159118652344,-96.762565612793,3670176,2041,812,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-15 07:42:39.459606,96.10532560890451,45.06548502704025,38.816256165779365,2.2388154706771654e-09,6.0,-45.05,1.5732132722552272,-44.93,23.0063,27.2544,30.4824,0.8907,24.0052,23.8971,23.8971,0
121989,npp,1916,2455,16.4806976318359,32.7112808227539,-96.7599792480469,3670176,1916,1988,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-18 08:26:38.420423,-76.55006721134536,23.601862831093463,20.764772893529916,9.31080524236051e-20,13.0,23.59,1.1367971201176101,23.79,22.2305,25.3915,29.1335,0.956,16.4363,15.7559,15.7559,0
122165,npp,1209,1880,19.3998432159424,32.7124137878418,-96.763801574707,3670176,1209,1454,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-19 08:07:49.875492,96.33674611645466,8.968685324486875,7.9345025208069195,5.865266501304415e-25,10.0,-8.93,1.0,-8.7,20.0364,24.0811,27.3438,1.008,19.5935,19.5559,19.5559,0
122336,npp,460,1301,14.3376932144165,32.7096405029297,-96.7637023925781,3670176,459,978,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-20 07:48:57.775636,96.41128762868598,37.82421583892972,32.88831446195242,3.6509235428854424e-26,7.0,-37.8,1.357151599901897,-37.68,23.2279,27.0148,30.9563,0.8986,14.9338,12.8835,12.8835,0
123238,npp,1961,1496,21.3838043212891,32.7137184143066,-96.7656478881836,3670176,1961,1122,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-25 07:55:16.099373,97.89756752112473,29.309640506944348,25.68789403092041,8.411965350147629e-22,8.0,-29.31,1.184412938166907,-29.17,21.3864,25.7389,29.2991,0.9431,20.5978,20.1674,20.1674,0
123414,npp,1210,910,23.9805374145508,32.7133674621582,-96.7652969360352,3670176,1210,678,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-26 07:36:22.214830,95.41579787172222,51.14079417012374,43.59084488537394,1.215295264012102e-16,5.0,-51.13,1.847645286154319,-51.04,24.5326,29.7177,32.8647,0.8168,21.1697,19.5884,19.5884,0
123775,npp,1776,2839,20.0959777832031,32.711540222168,-96.7623291015625,3670176,1774,2288,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-28 08:39:09.727800,-74.86199918504667,40.517187763923644,35.12046907097717,5.390852118300048e-13,15.0,40.51,1.4276677814245327,40.59,25.2027,28.2684,31.7326,0.8587,18.5505,17.2569,17.2569,0
123953,npp,1086,2267,20.2334461212158,32.7122535705566,-96.7638854980469,3670176,1086,1822,196611,3866787,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-29 08:20:22.961012,-74.59194327099182,13.457017976591612,11.892154213800529,5.62823046187629e-06,12.0,13.43,1.015504800579495,13.52,19.4903,24.311,28.1527,0.9985,20.2595,20.2033,20.2033,0
124132,npp,370,1691,19.0504913330078,32.7105712890625,-96.7627716064453,3670144,370,1280,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-30 08:01:34.415177,99.25619923414482,19.522163862108272,17.212004079707988,0.008319145427171373,9.0,-19.52,1.0442604737599883,-19.41,21.013,24.4961,28.1039,0.991,19.06,18.8784,18.664576368851293,0
124309,npp,2699,1106,19.9163646697998,32.7118186950684,-96.7656478881836,3670144,2698,813,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-07-31 07:42:40.527736,95.96802572910877,44.996627500049065,38.76313267544736,0.0408026622619739,6.0,-44.98,1.5732132722552272,-44.93,23.0063,27.2544,30.4824,0.8907,19.6104,17.739,16.690265670041786,0
129717,npp,1930,525,28.5086116790771,32.7135696411133,-96.7663269042969,3670144,1929,322,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-08-01 07:23:44.860171,93.54778990998494,60.818199774574026,50.63307195928703,0.09836799342408141,3.0,-60.79,2.4157378735459294,-60.75,28.4095,33.3903,37.5094,0.727,22.254,20.7258,18.197487239166254,0
129733,npp,832,3588,27.5409412384033,32.7126274108887,-96.7657012939453,3670144,836,2912,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-08-01 09:04:07.684504,-71.82576380807822,61.59407772955778,51.163825327420724,0.05577232981560585,19.0,61.57,2.5331140255951103,61.61,30.9683,36.0013,40.9441,0.6743,20.9349,18.5702,17.13670635775087,0
129925,npp,179,3030,26.5895557403564,32.7121124267578,-96.7665481567383,3670144,180,2438,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-08-02 08:45:26.251959,-75.23503819656234,47.1646476656846,40.494602890793395,0.12734330201154728,16.0,47.15,1.646109783506203,47.18,25.6568,29.7906,32.8371,0.8148,22.3302,21.6664,18.39334659842801,0
130112,npp,2569,2458,40.9524917602539,32.7137222290039,-96.7583084106445,3670144,2569,1990,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-08-03 08:26:39.483464,-76.84626874328983,23.749466027904656,20.89374367567488,0.11555231731570154,13.0,23.74,1.1367971201176101,23.79,22.2305,25.3915,29.1335,0.956,37.9633,39.1515,36.18150551049487,0
130301,npp,1845,1883,37.6790504455566,32.7133560180664,-96.7599411010742,3670144,1845,1456,196611,3866755,2707,usa_dallas_47_39,32.7125,-96.7625,47,39,usa_dallas,2012-08-04 08:07:50.936440,97.4786714608884,8.777694513109202,7.766155500951158,0.09516712969253009,10.0,-8.76,1.0,-8.7,20.0364,24.0811,27.3438,1.008,37.8727,37.9821,35.536057745420074,0
