gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1166,158,59.8803443908691,32.7963562011719,-96.7427597045898,3670144,1163,75,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-01 07:12:13.933028,91.83482267345558,67.76717337868307,55.05071207203066,0.007199406907286763,1.0,-67.73,3.3166247903554,-67.99,38.8981,54.9818,83.8797,0.6814,38.9393,40.8,40.65271016011628,0
101048,npp,2558,2662,46.6292991638184,32.7944030761719,-96.7435302734375,3670144,2557,2144,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-02 08:34:02.424824,-75.83255277635014,33.394372702389056,29.169703628889952,0.0030448066854900035,14.0,33.37,1.2365102219381485,32.79,30.074,41.2292,61.1816,0.9086,41.8295,42.369,42.306707495220365,0
101421,npp,376,927,35.9185371398926,32.7970962524414,-96.7469329833984,3670144,376,688,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-05 07:37:29.600067,95.39259909522568,50.65153413716263,43.21805774540404,0.08366915025312949,5.0,-50.65,1.847645286154319,-51.04,33.0729,49.2368,76.8708,0.7609,30.2541,27.329,25.617245698195344,0
101429,npp,2250,3966,38.365665435791,32.7978248596191,-96.7461853027344,3670144,2249,3151,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-05 09:17:41.747362,-70.14572755085057,68.45256826064623,55.45857623614797,0.03948120058401212,21.0,68.42,3.3166247903554,68.18,39.0088,50.2294,69.4084,0.7458,33.8853,28.614,27.806269615077543,0
101543,npp,2668,349,51.5605545043945,32.7966041564941,-96.7438888549805,3670144,2666,191,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-06 07:18:32.137038,92.94613085260633,64.35203119885986,52.964963417812214,0.14609130346914828,2.0,-64.34,2.7445598364131496,-64.62,37.8475,61.5683,85.0227,0.6085,33.8159,31.373,28.38417536854379,0
101552,npp,1614,3418,45.6452980041504,32.7956314086914,-96.7431335449219,3670144,1612,2765,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-06 08:59:00.298259,-72.80654874545301,57.84456962046138,48.56824294589405,0.09862832561118066,18.0,57.81,2.2013981571160284,57.45,34.124,43.8633,59.3585,0.8541,38.2718,38.9843,36.96650180157245,0
101674,npp,949,2854,27.9980297088623,32.7973899841309,-96.7439117431641,3670144,950,2300,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-07 08:40:17.071517,-76.0276266927818,41.108990199005355,35.60919234270459,0.11759358528555268,15.0,41.08,1.4276677814245327,40.51,28.4019,37.6414,55.979,0.9952,30.7077,27.8648,25.458998998457634,0
102169,npp,1077,541,66.0002593994141,32.7943725585938,-96.7482070922852,3670144,1078,335,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-11 07:24:50.342581,93.98914051412467,60.45656128491467,50.39005934144468,0.010682114018389779,3.0,-60.45,2.4157378735459294,-60.75,37.8792,51.5924,70.8552,0.7261,43.4265,47.9242,47.70565882242108,0
102179,npp,3047,3602,52.7487716674805,32.7940635681152,-96.7434463500977,3670144,3048,2922,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-11 09:05:13.165073,-72.25129433805179,61.89727977521577,51.37097682185692,0.02194610281464143,19.0,61.86,2.5331140255951103,61.55,34.7433,47.6406,62.8173,0.7864,39.4789,41.4791,41.03011329716917,0
102783,npp,2551,732,66.3527603149414,32.7953910827637,-96.7462997436523,3670176,2552,514,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-16 07:31:06.731870,94.59010161617512,55.94066090459291,47.19250135040353,9.998072836089187e-15,4.0,-55.93,2.0682789409984763,-56.27,34.994,49.5856,74.7302,0.7555,45.5691,50.13,50.13,0
102904,npp,1761,157,27.6641731262207,32.799201965332,-96.7454376220703,3670176,1765,75,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-17 07:12:09.264751,92.42885216881953,67.76013834383404,55.051386953112,2.4811107642109994e-19,1.0,-67.75,3.3166247903554,-67.99,38.8981,54.9818,83.8797,0.6814,29.2258,18.8492,18.8492,0
102912,npp,754,3234,22.4002132415771,32.7967681884766,-96.7443466186523,3670176,756,2574,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-17 08:52:42.763660,-74.02305683331856,53.154340903082314,45.13024089907643,2.460065302485119e-10,17.0,53.14,1.9513309067639726,52.73,31.1568,41.9106,68.0885,0.8939,27.4638,20.0227,20.0227,0
103032,npp,78,2662,17.4377899169922,32.798023223877,-96.7446594238281,3670176,78,2145,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-18 08:33:55.975111,-75.33783553223375,33.39534567338517,29.17249935611243,2.582789505703634e-15,14.0,33.37,1.2365102219381485,32.79,30.074,41.2292,61.1816,0.9086,18.2215,15.8446,15.8446,0
103151,npp,2448,2090,45.6167755126953,32.7937316894531,-96.7479400634766,3670176,2448,1655,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-19 08:15:07.406698,-66.65497752325744,3.3948494405414906,3.006003887548803,1.2483270425800988e-19,11.0,3.25,1.0,2.53,28.1413,37.4623,54.5215,1.0,45.6168,45.6168,45.6168,0
103389,npp,947,926,31.5937271118164,32.7980155944824,-96.7492370605469,3670176,949,688,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-21 07:37:23.150430,95.87311187644328,50.666553235952335,43.23241580029546,1.4785183252130107e-26,5.0,-50.68,1.847645286154319,-51.04,33.0729,49.2368,76.8708,0.7609,27.9134,24.0384,24.0384,0
103396,npp,2838,3967,71.1107559204102,32.7938423156738,-96.7478332519531,3670176,2839,3151,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-21 09:17:35.297990,-70.40509451549926,68.46485794543692,55.47015745914265,1.0957530026452415e-21,21.0,68.43,3.3166247903554,68.18,39.0088,50.2294,69.4084,0.7458,43.7583,53.0361,53.0361,0
103507,npp,166,348,76.2292785644531,32.794189453125,-96.7432708740234,3670176,167,190,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-22 07:18:25.686546,92.99676872846136,64.36954742476487,52.98022577112034,6.779765460766731e-25,2.0,-64.36,2.7445598364131496,-64.62,37.8475,61.5683,85.0227,0.6085,42.8042,46.3831,46.3831,0
103515,npp,2183,3418,27.1471538543701,32.7993240356445,-96.7464370727539,3670176,2184,2766,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-22 08:58:53.847684,-72.9034472310734,57.83345816258259,48.563978545909556,2.4445770716354224e-22,18.0,57.81,2.2013981571160284,57.45,34.124,43.8633,59.3585,0.8541,29.8689,23.1856,23.1856,0
103634,npp,1516,2853,26.3154640197754,32.7979507446289,-96.7471694946289,3670176,1516,2300,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-23 08:40:08.844836,-75.0093844646098,41.05459539491177,35.56698077573893,1.1965407108989655e-22,15.0,41.04,1.4276677814245327,40.51,28.4019,37.6414,55.979,0.9952,29.5291,26.1902,26.1902,0
103753,npp,822,2282,46.3267784118652,32.7939300537109,-96.74267578125,3670176,822,1836,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-24 08:21:22.064667,-78.56328811797427,14.309451059212519,12.643439826586073,5.718498114412664e-22,12.0,14.28,1.015504800579495,13.55,28.1605,43.2378,63.2756,0.8664,40.5041,40.1387,40.1387,0
103988,npp,2425,1121,61.7623138427734,32.7941093444824,-96.745231628418,3670176,2425,824,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-26 07:43:37.830922,95.99238471520152,44.47717524996906,38.34918006860353,5.0287670948905185e-17,6.0,-44.47,1.5732132722552272,-44.93,33.8063,51.3812,68.9289,0.7291,44.061,45.0313,45.0313,0
104104,npp,1635,540,30.0649089813232,32.7975273132324,-96.7426223754883,3670176,1637,334,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-27 07:24:42.153391,94.14720596399653,60.467097999937614,50.39877365448482,7.147367785855422e-13,3.0,-60.47,2.4157378735459294,-60.75,37.8792,51.5924,70.8552,0.7261,28.551,21.8308,21.8308,0
104228,npp,2947,3043,37.4983253479004,32.7960166931152,-96.7467422485352,3670176,2948,2447,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-04-28 08:46:21.754169,-74.86444828963769,47.58143120402175,40.82824942875147,6.947678912913094e-16,16.0,47.57,1.646109783506203,47.12,32.1766,41.8436,64.5554,0.8953,34.8226,33.5721,33.5721,0
105651,npp,41,730,34.9939765930176,32.7973747253418,-96.7438583374023,3670144,41,512,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-02 07:30:56.853701,94.44634635128332,55.99412891943291,47.233320432851826,0.013275644160661812,4.0,-55.98,2.0682789409984763,-56.27,34.994,49.5856,74.7302,0.7555,30.4073,26.4382,26.16659880729647,0
105825,npp,2321,154,29.699312210083,32.7992095947266,-96.7489395141602,3670144,2325,73,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-03 07:11:59.408073,92.38681458060148,67.80678409870565,55.08037639130587,0.03424244688000683,1.0,-67.8,3.3166247903554,-67.99,38.8981,54.9818,83.8797,0.6814,29.8394,20.2359,19.535347220703947,0
105837,npp,1314,3232,21.5200138092041,32.7986526489258,-96.7443618774414,3670144,1316,2571,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-03 08:52:32.908343,-73.98078697462972,53.100327274519636,45.0909655010636,0.0058086450689142696,17.0,53.08,1.9513309067639726,52.73,31.1568,41.9106,68.0885,0.8939,27.0127,19.2359,19.117063210642282,0
106021,npp,636,2660,28.5311641693115,32.79736328125,-96.7460479736328,3670144,636,2143,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-04 08:33:46.141300,-76.20360991100179,33.30613360981799,29.097733092319373,0.029705129664007773,14.0,33.28,1.2365102219381485,32.79,30.074,41.2292,61.1816,0.9086,27.1931,25.9244,25.31667441256189,0
106742,npp,2732,3415,40.2562255859375,32.7967147827148,-96.7490921020508,3670144,2731,2763,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-08 08:58:42.326501,-72.91195685009359,57.76685072258656,48.5167606791119,0.055788090409420954,18.0,57.74,2.2013981571160284,57.45,34.124,43.8633,59.3585,0.8541,35.8238,34.3817,33.240353357194564,0
107473,npp,2172,536,33.1004219055176,32.7990989685059,-96.7449188232422,3670176,2171,331,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-13 07:24:28.908754,93.50329862269693,60.57166949344728,50.47163145363838,0.00029169548180652867,3.0,-60.55,2.4157378735459294,-60.75,37.8792,51.5924,70.8552,0.7261,29.8075,24.0349,24.0349,0
107486,npp,1072,3598,52.3644714355469,32.7925262451172,-96.7432403564453,3670144,1076,2920,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-13 09:04:51.732288,-71.75673035696084,61.80844643851224,51.31499299711542,0.005703307155262357,19.0,61.78,2.5331140255951103,61.55,34.7433,47.6406,62.8173,0.7864,39.3272,41.1769,41.060218277668675,0
107659,npp,411,3039,28.1064701080322,32.7979393005371,-96.7471389770508,3670144,411,2444,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-14 08:46:08.522215,-74.57044883644106,47.46485205918398,40.737003002541,0.0015967158400477775,16.0,47.44,1.646109783506203,47.12,32.1766,41.8436,64.5554,0.8953,29.1171,25.1636,25.130933417398257,0
108005,npp,2079,1891,25.0110454559326,32.7980194091797,-96.7477493286133,3670176,2079,1464,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-16 08:08:31.427417,95.34356746871529,8.31077604282981,7.354268594355106,6.755935774973177e-09,10.0,-8.29,1.0,-8.76,27.178,38.2888,56.4655,0.9784,24.1845,24.4712,24.4712,0
108180,npp,1338,1313,48.9176750183105,32.7922172546387,-96.7423477172852,3670176,1337,988,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-17 07:49:39.324976,96.94830002147978,37.316435181644785,32.46941094731287,1.089396984307511e-13,7.0,-37.32,1.357151599901897,-37.68,29.6694,43.6064,62.1696,0.8591,41.3758,42.0252,42.0252,0
108358,npp,554,726,79.9264221191406,32.7926368713379,-96.7456588745117,3670176,553,508,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-18 07:30:43.665429,94.4648475286945,56.09194854924334,47.30344427155651,6.623758725915622e-18,4.0,-56.09,2.0682789409984763,-56.27,34.994,49.5856,74.7302,0.7555,52.1319,60.385,60.385,0
108531,npp,2831,150,0.12500007754923814,32.7944755554199,-96.7462539672852,3670176,2837,71,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-19 07:11:44.445332,91.9194870713165,67.88255056698125,55.12391099098926,2.6981809743895504e-21,1.0,-67.86,3.3166247903554,-67.99,38.8981,54.9818,83.8797,0.6814,20.9224,0.0852,0.0852,0
108542,npp,1826,3228,61.8196220397949,32.7931671142578,-96.7449493408203,3670176,1828,2567,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-19 08:52:19.724162,-74.09278462391633,52.994837912915685,45.010996121050624,7.522152127718003e-15,17.0,52.98,1.9513309067639726,52.73,31.1568,41.9106,68.0885,0.8939,47.6651,55.2582,55.2582,0
108888,npp,438,2084,22.1780548095703,32.7977447509766,-96.7443695068359,3670176,438,1649,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-21 08:14:44.406522,-76.94822219365783,2.9351102492280727,2.5990509008493707,3.094420909289441e-23,11.0,2.91,1.0,2.53,28.1413,37.4623,54.5215,1.0,22.1781,22.1781,22.1781,0
109231,npp,2017,919,39.2187881469727,32.7968368530273,-96.748046875,3670176,2019,684,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-23 07:36:58.404413,95.81294201369691,50.876197999064956,43.39289205547525,4.1839594942629538e-22,5.0,-50.87,1.847645286154319,-51.04,33.0729,49.2368,76.8708,0.7609,32.0403,29.84,29.84,0
109407,npp,1231,340,44.7297821044922,32.7926139831543,-96.7474517822266,3670176,1228,185,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-24 07:17:59.165712,92.82138637019523,64.51843126313611,53.07271204534399,3.132479008119367e-20,2.0,-64.51,2.8345692104261015,-64.62,37.8475,61.5683,85.0227,0.6085,31.5219,27.2166,27.2166,0
109767,npp,1864,2274,28.0479545593262,32.7958488464355,-96.743049621582,3670176,1864,1829,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-26 08:20:55.552089,-77.11376563910461,13.842352516518186,12.232084249928988,5.991420976050715e-20,12.0,13.83,1.015504800579495,13.55,28.1605,43.2378,63.2756,0.8664,22.5044,24.3014,24.3014,0
109941,npp,1139,1697,74.2255935668945,32.7926750183105,-96.7456130981445,3670176,1139,1285,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-27 08:02:05.227841,99.44938833320627,19.17558042821618,16.910088705231725,8.134572644545307e-17,9.0,-19.19,1.0442604737599883,-19.41,28.2748,40.8077,67.1193,0.918,69.4639,68.1407,68.1407,0
110115,npp,387,1113,71.0130920410156,32.7934875488281,-96.745361328125,3670176,388,818,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-05-28 07:43:11.344257,96.59992526698662,44.74114235712042,38.55995008723963,1.7563114636165792e-12,6.0,-44.74,1.5732132722552272,-44.93,33.8063,51.3812,68.9289,0.7291,49.9412,51.7761,51.7761,0
111979,npp,2582,1886,36.0224342346191,32.795539855957,-96.7475738525391,3670144,2582,1460,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-01 08:08:16.436677,99.09370596745575,8.566184226990552,7.579523266920971,0.0045267887324841345,10.0,-8.58,1.0,-8.76,27.178,38.2888,56.4655,0.9784,35.1959,35.2448,35.15218820625346,0
114779,npp,1521,714,30.6275444030762,32.7983016967773,-96.7497940063477,3670176,1524,496,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-19 07:30:08.561573,94.83697099980822,56.402432161639254,47.52182465191462,1.1855992251309628e-23,4.0,-56.39,2.0682789409984763,-56.27,34.994,49.5856,74.7302,0.7555,28.2962,23.1393,23.1393,0
115145,npp,648,1491,36.1380653381348,32.7952842712402,-96.7470779418945,3670176,648,1118,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-23 07:55:14.877423,97.28956996355963,29.556967516937483,25.89922159052151,1.8344704275077743e-23,8.0,-29.55,1.184412938166907,-29.195,28.0152,41.9421,66.0272,0.8932,32.5619,32.2782,32.2782,0
115370,npp,2166,328,42.4801063537598,32.7977638244629,-96.7458343505859,3670176,2167,177,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-25 07:17:21.775159,92.88807867231871,64.76378341785808,53.21945015608622,8.142002527999456e-18,2.0,-64.73,2.8345692104261015,-64.62,37.8475,61.5683,85.0227,0.6085,30.7283,25.8478,25.8478,0
115755,npp,2089,1683,66.9609909057617,32.7949180603027,-96.7476425170898,3670176,2089,1273,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-28 08:01:27.878944,98.39373930637814,19.951894072803604,17.586497609216085,1.246099281168467e-11,9.0,-19.95,1.0837787002826917,-19.41,28.2748,40.8077,67.1193,0.918,61.5939,61.4717,61.4717,0
115883,npp,1349,1100,80.0634460449219,32.7929382324219,-96.747444152832,3670176,1350,809,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-29 07:42:35.778689,96.15800072672211,45.18272593798335,38.909520303753666,1.5291385877650352e-05,6.0,-45.18,1.5732132722552272,-44.93,33.8063,51.3812,68.9289,0.7291,55.694,58.3747,58.3747,0
116012,npp,582,521,41.9106407165527,32.7972526550293,-96.7441101074219,3670144,583,319,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-06-30 07:23:40.121213,93.7128387456397,60.893870615783335,50.6799287778701,0.0056303388611584826,3.0,-60.88,2.4157378735459294,-60.75,37.8792,51.5924,70.8552,0.7261,33.4545,30.4322,30.317011107355004,0
119738,npp,2088,713,43.5637512207031,32.7968597412109,-96.7454681396484,3670144,2088,494,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-05 07:29:59.267576,94.64583822772258,56.44018768419255,47.547481774842296,0.08930018506124797,4.0,-56.42,2.0682789409984763,-56.27,34.994,49.5856,74.7302,0.7555,34.5508,32.9127,31.085742567444676,0
119907,npp,1304,138,70.5715713500977,32.794750213623,-96.7463836669922,3670144,1304,65,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-06 07:11:01.829814,91.97412361484362,68.09689316915143,55.23669403615477,0.06330002172292436,1.0,-68.05,3.3166247903554,-67.99,38.8981,54.9818,83.8797,0.6814,42.1628,48.0846,46.7895697031614,0
121127,npp,414,2263,82.7636184692383,32.7929725646973,-96.74755859375,3670144,414,1819,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-13 08:20:20.117738,-76.68052637436591,13.217894541663805,11.681283712936052,0.0015188550281443813,12.0,13.21,1.015504800579495,13.55,28.1605,43.2378,63.2756,0.8664,76.3846,71.7084,71.67732634118575,0
121465,npp,2029,1104,68.5061569213867,32.7929267883301,-96.7457046508789,3670176,2028,812,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-15 07:42:37.680324,95.73012792224719,45.07406475456594,38.823264067525294,2.370996936345874e-09,6.0,-45.05,1.5732132722552272,-44.93,33.8063,51.3812,68.9289,0.7291,48.3477,49.9482,49.9482,0
121989,npp,1903,2453,23.1502265930176,32.7977828979492,-96.7463989257812,3670176,1903,1987,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-18 08:26:36.641142,-75.87141497822019,23.505091456337745,20.680844633112635,1.0003181932545306e-19,13.0,23.49,1.1367971201176101,23.765,28.0922,44.9188,69.1574,0.834,18.3133,19.3073,19.3073,0
122165,npp,1196,1879,23.2057666778564,32.7977828979492,-96.747917175293,3670176,1196,1453,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-19 08:07:48.096210,97.79940934394344,8.992907224814378,7.955903271836474,6.301527786708464e-25,10.0,-8.99,1.0,-8.76,27.178,38.2888,56.4655,0.9784,22.3793,22.7048,22.7048,0
122336,npp,447,1301,55.3509407043457,32.7939796447754,-96.7438354492188,3670176,446,977,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-20 07:48:55.996357,96.02577787460041,37.833087182472596,32.895800024453806,3.8994739952982005e-26,7.0,-37.8,1.357151599901897,-37.68,29.6694,43.6064,62.1696,0.8591,46.1161,47.552,47.552,0
122884,npp,300,2645,64.4962692260742,32.7947387695312,-96.7488632202148,3670176,299,2133,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-23 08:32:53.193328,-76.21566952784029,32.61744241316561,28.510035959796696,2.2824239872536947e-27,14.0,32.61,1.2365102219381485,32.79,30.074,41.2292,61.1816,0.9086,56.279,58.6036,58.6036,0
123414,npp,1197,910,34.761661529541,32.7971076965332,-96.7493209838867,3670176,1196,678,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-26 07:36:20.435556,95.15304449745415,51.14824539452854,43.59670204163476,1.1966932163449515e-16,5.0,-51.13,1.847645286154319,-51.04,33.0729,49.2368,76.8708,0.7609,29.6279,26.4488,26.4488,0
123953,npp,1074,2267,58.0937690734863,32.7927703857422,-96.7444305419922,3670176,1074,1822,196611,3866787,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-29 08:20:22.961012,-77.56996454454507,13.419935115393194,11.859517811130305,5.3409934348381746e-06,12.0,13.43,1.015504800579495,13.55,28.1605,43.2378,63.2756,0.8664,52.0914,50.3339,50.3339,0
124132,npp,357,1690,35.2901420593262,32.7955360412598,-96.7483749389648,3670144,357,1279,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-30 08:01:32.635897,98.4272033130539,19.587138140855146,17.26881665035399,0.00824420178274146,9.0,-19.58,1.0442604737599883,-19.41,28.2748,40.8077,67.1193,0.918,32.1787,32.3971,32.22843511187984,0
124309,npp,2686,1106,50.3967208862305,32.7960624694824,-96.7472076416016,3670144,2685,813,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-07-31 07:42:38.748456,95.65903687563704,45.00250170295306,38.76796882163271,0.04063693635270483,6.0,-44.98,1.5732132722552272,-44.93,33.8063,51.3812,68.9289,0.7291,36.8366,36.7445,35.913124870654734,0
129717,npp,1917,526,66.9456634521484,32.7955169677734,-96.7453384399414,3670144,1915,323,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-01 07:23:43.080890,93.68028689826824,60.79015006961455,50.6140646486826,0.09810764719257421,3.0,-60.77,2.4157378735459294,-60.75,37.8792,51.5924,70.8552,0.7261,43.8178,48.6106,46.603454156953255,0
129733,npp,820,3587,60.9663391113281,32.7930717468262,-96.7439651489258,3670144,822,2910,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-01 09:04:07.684504,-72.25664016279224,61.57056200702247,51.148024416746914,0.05554886616501749,19.0,61.55,2.5331140255951103,61.55,34.7433,47.6406,62.8173,0.7864,42.7229,47.941,46.804547552106484,0
129925,npp,166,3028,38.1802673339844,32.7966651916504,-96.7481307983398,3670144,167,2437,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-02 08:45:24.472729,-74.92770157296935,47.10084609159302,40.44420408031491,0.1270295998097341,16.0,47.09,1.646109783506203,47.12,32.1766,41.8436,64.5554,0.8953,35.2369,34.1826,31.583751281290763,0
130112,npp,2557,2456,71.0499267578125,32.7932243347168,-96.7468032836914,3670144,2556,1989,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-03 08:26:37.704183,-76.0302306988294,23.65160186979515,20.808886024062943,0.11536116046739467,13.0,23.64,1.1367971201176101,23.765,28.0922,44.9188,69.1574,0.834,60.449,59.2558,56.89567130150334,0
130301,npp,1833,1882,55.8333549499512,32.7923011779785,-96.744873046875,3670144,1832,1455,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-04 08:07:49.157159,98.60849057063811,8.805092697165874,7.7903646503116715,0.09504403121578914,10.0,-8.82,1.0,-8.76,27.178,38.2888,56.4655,0.9784,55.0068,54.6281,52.68363147364016,0
130489,npp,1098,1303,59.6691741943359,32.7956886291504,-96.7463836669922,3670144,1098,979,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-05 07:48:57.048396,97.05794598313356,37.71797866169628,32.80170557427532,0.07260405396198498,7.0,-37.72,1.357151599901897,-37.68,29.6694,43.6064,62.1696,0.8591,49.2979,51.2618,49.7764221597579,0
130872,npp,1619,3218,27.0916919708252,32.7979393005371,-96.7487335205078,3670144,1621,2558,196611,3866755,1311,usa_dallas_51_19,32.79583333,-96.74583333,51,19,usa_dallas,2012-08-07 08:51:39.218398,-74.32142934208753,52.72370379559207,44.80265339867719,0.044397467810407654,17.0,52.71,1.9513309067639726,52.73,31.1568,41.9106,68.0885,0.8939,29.8681,24.2162,23.307889633708733,0
