gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,151,19.9695377349854,32.8603973388672,-96.7942504882812,3670144,1159,72,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-01 07:12:13.933028,92.08082327044481,67.87527328641518,55.11384053040501,0.007235440348721527,1.0,-67.84,3.3166247903554,-68.09,25.0105,36.597,46.7099,0.9953,31.41,19.8748,0
100922,npp,168,3224,19.8586292266846,32.8607521057129,-96.7898483276367,3670176,168,2562,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-01 08:52:47.431919,-73.90836969933548,52.897473626741224,44.93314098340956,6.015467968534332e-06,17.0,52.87,1.9513309067639726,52.49,23.1921,30.7532,38.9527,1.1844,30.8403,23.5202,0
101421,npp,366,919,38.9434013366699,32.865966796875,-96.7951126098633,3670144,365,684,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-05 07:37:27.820787,94.94310916575675,50.88653426989422,43.39906244996689,0.08364693192414481,5.0,-50.87,1.847645286154319,-51.27,19.5269,28.2242,39.5446,1.2905,42.225,50.2565,0
101429,npp,2243,3958,33.0248527526855,32.8628120422363,-96.7890930175781,3670144,2246,3146,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-05 09:17:41.747362,-70.37966328423998,68.32084935334764,55.38286893165133,0.039515698469659404,21.0,68.29,3.3166247903554,68.04,25.5023,31.3308,38.3078,1.1625,36.9342,38.3928,0
101543,npp,2659,343,24.6191062927246,32.8617286682129,-96.7891082763672,3670144,2661,187,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-06 07:18:32.137038,93.23068846290951,64.46447706187404,53.03643339443805,0.1459616380216214,2.0,-64.45,2.8345692104261015,-64.75,24.6191,36.6291,46.3345,0.9944,32.1865,24.4809,0
101552,npp,1606,3410,44.026538848877,32.8642272949219,-96.787483215332,3670144,1607,2757,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-06 08:59:00.298259,-73.1630688844278,57.650137301871595,48.429572148631706,0.09858870313846017,18.0,57.62,2.2013981571160284,57.25,23.4386,32.747,44.1577,1.1123,41.5472,48.9693,0
101674,npp,941,2845,19.5036449432373,32.860954284668,-96.7931747436523,3670144,940,2293,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-07 08:40:15.292243,-75.33790925874699,40.764755153088274,35.32654063082914,0.1174841775917802,15.0,40.74,1.4276677814245327,40.21,21.9708,28.4914,39.246,1.2784,30.128,24.9334,0
102169,npp,1067,534,18.819730758667,32.8594512939453,-96.7939910888672,3670144,1066,330,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-11 07:24:48.563300,93.63332855967316,60.61396004704689,50.497897451458265,0.010616845933621733,3.0,-60.6,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,29.7211,19.579,0
102179,npp,3039,3593,20.4036312103271,32.8601875305176,-96.7896728515625,3670144,3044,2916,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-11 09:05:11.385798,-71.89571589646255,61.706678730009344,51.24356978586409,0.02187621690889625,19.0,61.68,2.5331140255951103,61.38,23.0267,32.612,41.6813,1.1169,31.6039,22.7882,0
102421,npp,1698,2464,39.6727561950684,32.8637313842773,-96.7928695678711,3670144,1699,1995,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-13 08:27:43.126849,-78.2558497917774,24.053261052375206,21.158414188615524,0.002900985091911498,13.0,24.04,1.1367971201176101,23.35,24.6403,34.3836,41.3692,1.0593,41.0761,42.0264,0
102783,npp,2541,725,17.8584423065186,32.8621292114258,-96.7917861938477,3670176,2539,507,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-16 07:31:04.952590,94.19497403909651,56.127924676714166,47.32918147583866,9.67733231841012e-15,4.0,-56.11,2.0682789409984763,-56.45,21.4317,29.9914,37.0654,1.2145,30.5572,21.6884,0
102904,npp,1751,150,18.0190391540527,32.8622398376465,-96.7925491333008,3670176,1752,71,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-17 07:12:07.485478,92.13314918271003,67.87757846212614,55.120202317019505,2.442714522367343e-19,1.0,-67.86,3.3166247903554,-68.09,25.0105,36.597,46.7099,0.9953,30.822,17.9336,0
102912,npp,746,3225,22.8194904327393,32.8621215820312,-96.789421081543,3670176,746,2563,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-17 08:52:40.984380,-73.56026915578491,52.91038178203658,44.94652237842697,2.3752780213993266e-10,17.0,52.9,1.9513309067639726,52.49,23.1921,30.7532,38.9527,1.1844,32.3577,27.027,0
103032,npp,70,2654,30.8257961273193,32.8641967773438,-96.7936630249023,3670176,70,2139,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-18 08:33:55.975111,-76.09293394241865,33.02712188232399,28.860508219697195,2.5306382376708566e-15,14.0,33.01,1.2365102219381485,32.43,23.4968,30.8258,36.6156,1.1816,36.4234,36.4234,0
103151,npp,2439,2083,28.6080360412598,32.8619384765625,-96.7891616821289,3670176,2439,1648,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-19 08:15:07.406698,-75.21227253085654,2.893866601178225,2.5624921546420945,1.2553576249574271e-19,11.0,2.85,1.0,2.04,30.3937,36.4234,47.8318,1.0,28.608,28.608,0
103389,npp,938,919,17.9165229797363,32.860050201416,-96.7896499633789,3670176,937,683,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-21 07:37:21.371157,95.37772075485223,50.86902704642946,43.38840794994296,1.532899887466179e-26,5.0,-50.87,1.847645286154319,-51.27,19.5269,28.2242,39.5446,1.2905,30.8446,23.1213,0
103396,npp,2829,3958,40.0253372192383,32.8654556274414,-96.7906112670898,3670176,2827,3146,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-21 09:17:33.518709,-70.1356896856465,68.31469422741887,55.38405585485162,1.1191894512579448e-21,21.0,68.29,3.3166247903554,68.04,25.5023,31.3308,38.3078,1.1625,39.0449,46.5312,0
103515,npp,2175,3409,39.9032516479492,32.8646850585938,-96.7938919067383,3670176,2180,2758,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-22 08:58:52.068403,-72.86750410133132,57.62372120388266,48.41441899734228,2.5240599655990856e-22,18.0,57.6,2.2013981571160284,57.25,23.4386,32.747,44.1577,1.1123,39.6742,44.3831,0
103634,npp,1508,2845,33.3134689331055,32.8644981384277,-96.7939682006836,3670176,1509,2293,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-23 08:40:08.844836,-75.59808362762683,40.74672979599438,35.31403156238839,1.256263212531644e-22,15.0,40.74,1.4276677814245327,40.21,21.9708,28.4914,39.246,1.2784,39.801,42.5879,0
103753,npp,813,2273,29.4093265533447,32.8630561828613,-96.7935943603516,3670176,813,1828,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-24 08:21:20.285394,-76.4387407629709,13.808413923240376,12.202727372769319,6.09764097486156e-22,12.0,13.77,1.015504800579495,13.09,28.0375,34.8141,41.5376,1.0462,31.1012,30.7688,0
103988,npp,2415,1113,40.6027526855469,32.864086151123,-96.7908554077148,3670176,2414,818,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-26 07:43:36.051687,96.01589026643758,44.728371484611316,38.55148153134599,5.439036446116424e-17,6.0,-44.74,1.5732132722552272,-45.15,21.2349,27.7552,39.535,1.3123,44.5898,53.2833,0
104104,npp,1625,533,27.3125,32.8626365661621,-96.7884826660156,3670176,1625,328,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-27 07:24:40.374117,93.79075807507357,60.62420967881782,50.50641133676298,7.701324351711714e-13,3.0,-60.62,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,33.2367,28.4145,0
104112,npp,541,3592,40.7940368652344,32.8658065795898,-96.7933731079102,3670176,539,2915,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-27 09:05:03.197431,-72.05719859296146,61.67873429118885,51.226651792818544,5.5191869367090435e-19,19.0,61.65,2.5331140255951103,61.38,23.0267,32.612,41.6813,1.1169,39.6535,45.5617,0
104228,npp,2939,3034,18.812873840332,32.8608779907227,-96.7951126098633,3670176,2938,2441,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-04-28 08:46:19.974888,-74.30914063589162,47.287416043795524,40.59601491748308,7.483576269526833e-16,16.0,47.28,1.646109783506203,46.86,21.016,29.435,37.3035,1.2374,29.9706,23.2794,0
105651,npp,31,723,35.6188850402832,32.8638381958008,-96.7874374389648,3670144,36,505,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-02 07:30:55.074464,94.44016593062786,56.16038984422339,47.3545557550909,0.013299877752491087,4.0,-56.16,2.0682789409984763,-56.45,21.4317,29.9914,37.0654,1.2145,39.1443,43.2579,0
105825,npp,2311,148,24.967227935791,32.861988067627,-96.7880172729492,3670144,2312,70,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-03 07:11:57.628792,92.09590894663383,67.90794885351079,55.139635103893276,0.03424131894251417,1.0,-67.89,3.3166247903554,-68.09,25.0105,36.597,46.7099,0.9953,32.9169,24.8488,0
105837,npp,1306,3223,39.1128730773926,32.8640480041504,-96.7892913818359,3670144,1306,2561,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-03 08:52:31.129063,-73.9470697817057,52.86745932555004,44.91544214367603,0.005833397767757227,17.0,52.84,1.9513309067639726,52.49,23.1921,30.7532,38.9527,1.1844,40.7075,46.3245,0
106021,npp,628,2652,29.5224342346191,32.8634071350098,-96.7949829101562,3670144,629,2138,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-04 08:33:46.141300,-76.97108973441703,32.94318006159157,28.79011179844747,0.029717306674944387,14.0,32.92,1.2365102219381485,32.43,23.4968,30.8258,36.6156,1.1816,35.3694,34.8834,0
106198,npp,2978,2081,0.12500005121903968,32.8648834228516,-96.7874221801758,3670144,2978,1645,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-05 08:14:57.595025,-79.56502609330781,2.7420232563822284,2.4281184998183583,0.07571955249133788,11.0,2.73,1.0,2.04,30.3937,36.4234,47.8318,1.0,0.125,0.125,0
106742,npp,2724,3407,30.3009929656982,32.8650512695312,-96.7931671142578,3670144,2726,2755,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-08 08:58:42.326501,-73.26880629484862,57.57323179642361,48.37850628262285,0.05566801850024462,18.0,57.55,2.2013981571160284,57.25,23.4386,32.747,44.1577,1.1123,35.3123,33.7028,0
107473,npp,2163,530,49.7693328857422,32.8646125793457,-96.7880020141602,3670176,2165,326,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-13 07:24:28.908754,93.82971786509137,60.69728077971299,50.55741598132422,0.00028747155037406704,3.0,-60.68,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,42.5327,51.7773,0
107486,npp,1064,3589,33.0447235107422,32.8639869689941,-96.7941741943359,3670144,1064,2912,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-13 09:04:51.732288,-72.07727421582294,61.617421262348664,51.18690139806509,0.005678267295212234,19.0,61.59,2.5331140255951103,61.38,23.0267,32.612,41.6813,1.1169,36.5943,36.9067,0
107659,npp,403,3031,37.221736907959,32.8648300170898,-96.7931594848633,3670144,405,2439,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-14 08:46:08.522215,-75.0539683708131,47.202527480129454,40.52952810405049,0.0015862328411537939,16.0,47.18,1.646109783506203,46.86,21.016,29.435,37.3035,1.2374,41.1538,46.0589,0
108005,npp,2070,1884,58.8793830871582,32.8656959533691,-96.7912139892578,3670176,2071,1458,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-16 08:08:31.427417,98.94028347979592,8.680628393045206,7.681017468946149,6.603900033416256e-09,10.0,-8.7,1.0,-9.16,29.6912,36.8183,47.4453,0.9893,58.4845,58.248,0
108180,npp,1328,1304,22.1932525634766,32.8639259338379,-96.7953643798828,3670176,1330,982,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-17 07:49:37.545739,96.29051977645578,37.68153362266861,32.77407159360968,1.0775823092100545e-13,7.0,-37.68,1.357151599901897,-37.92,20.8484,26.4605,38.8778,1.3765,33.2791,30.5494,0
108358,npp,544,719,16.7070579528809,32.8591461181641,-96.7916946411133,3670176,548,501,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-18 07:30:41.886148,94.070065799003,56.28024684865869,47.44064361687002,6.6985032872667465e-18,4.0,-56.27,2.0682789409984763,-56.45,21.4317,29.9914,37.0654,1.2145,30.0006,20.2901,0
108531,npp,2821,144,0.12500004805282927,32.8653221130371,-96.7897033691406,3670176,2823,68,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-19 07:11:44.445332,92.19939779381195,67.9748443252182,55.177656739155694,2.790673353510828e-21,1.0,-67.96,3.3166247903554,-68.09,25.0105,36.597,46.7099,0.9953,25.4267,0.1244,0
108542,npp,1817,3218,43.6025695800781,32.866455078125,-96.7932510375977,3670176,1817,2558,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-19 08:52:17.944926,-73.67855820536862,52.72975810190234,44.81102729814336,7.58608911311414e-15,17.0,52.71,1.9513309067639726,52.49,23.1921,30.7532,38.9527,1.1844,43.0084,51.642,0
108888,npp,430,2076,22.0585136413574,32.8583793640137,-96.7887496948242,3670176,430,1641,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-21 08:14:42.627241,-63.14432715009974,2.5989387937563078,2.3014233640386634,3.206700304745431e-23,11.0,2.45,1.0,2.04,30.3937,36.4234,47.8318,1.0,22.0585,22.0585,0
109060,npp,2767,1497,0.1250000454701059,32.864875793457,-96.7912139892578,3670176,2767,1123,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-22 07:55:50.525719,96.8906854418359,29.260865592690116,25.64889670485927,7.783126361237512e-23,8.0,-29.26,1.184412938166907,-29.55,23.0341,29.0507,39.2228,1.2538,12.0014,0.1567,0
109231,npp,2007,911,35.5777015686035,32.8660125732422,-96.7941665649414,3670176,2008,679,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-23 07:36:56.625178,95.36772355571212,51.10062114582015,43.56545329173948,4.473819798445503e-22,5.0,-51.1,1.847645286154319,-51.27,19.5269,28.2242,39.5446,1.2905,40.4033,45.9131,0
109407,npp,1221,334,36.629077911377,32.8648109436035,-96.7902374267578,3670176,1223,181,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-24 07:17:59.165712,93.14105577698834,64.62521386802132,53.140345371250035,3.376913565529652e-20,2.0,-64.62,2.8345692104261015,-64.75,24.6191,36.6291,46.3345,0.9944,36.4234,36.4234,0
109767,npp,1855,2265,35.3159980773926,32.8644332885742,-96.7933959960938,3670176,1855,1821,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-26 08:20:53.772854,-74.84118937379974,13.3595610243036,11.807251608713516,6.447626880315489e-20,12.0,13.32,1.015504800579495,13.09,28.0375,34.8141,41.5376,1.0462,36.9177,36.9485,0
109941,npp,1129,1689,56.4409790039062,32.8652458190918,-96.7914810180664,3670176,1129,1278,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-27 08:02:03.448612,98.08654381274229,19.622908313781164,17.30107404239516,8.741001654045745e-17,9.0,-19.63,1.0442604737599883,-19.9,24.0444,30.8315,39.3885,1.1814,60.9474,66.6777,0
110115,npp,377,1105,27.9138088226318,32.863597869873,-96.7927703857422,3670176,377,812,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-05-28 07:43:09.564977,96.07021923619737,45.01726655971727,38.78200487001907,1.8730653365055212e-12,6.0,-45.01,1.5732132722552272,-45.15,21.2349,27.7552,39.535,1.3123,36.5242,36.6315,0
111979,npp,2573,1878,29.9763355255127,32.8624572753906,-96.7928466796875,3670144,2573,1452,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-01 08:08:14.657396,95.82786348214876,9.069482846396648,8.024082591753812,0.004536638502534794,10.0,-9.05,1.0,-9.16,29.6912,36.8183,47.4453,0.9893,29.5815,29.6549,0
113343,npp,1692,328,25.812463760376,32.8611831665039,-96.7933197021484,3670144,1690,178,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-09 07:17:40.720485,92.67535370382924,64.75749008894026,53.21957349274879,0.015827496263253464,2.0,-64.73,2.8345692104261015,-64.75,24.6191,36.6291,46.3345,0.9944,32.6075,25.6675,0
114203,npp,76,519,38.3387107849121,32.863597869873,-96.7888107299805,3670176,75,317,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-14 07:23:53.742439,93.48426220238727,60.94637232203897,50.718412614237145,9.448816673070013e-08,3.0,-60.92,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,37.801,39.8855,0
114779,npp,1511,707,37.8969383239746,32.8650512695312,-96.7936401367188,3670176,1512,488,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-19 07:30:06.782292,94.44748567137027,56.58043133214845,47.65100864772238,1.2403989297368632e-23,4.0,-56.57,2.1127631471468895,-56.45,21.4317,29.9914,37.0654,1.2145,40.1653,46.0245,0
115145,npp,639,1483,25.2836856842041,32.8601951599121,-96.7948913574219,3670176,638,1112,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-23 07:55:13.098142,97.25191096624847,29.917069119930037,26.20744438874516,1.9521329026641264e-23,8.0,-29.92,1.184412938166907,-29.55,23.0341,29.0507,39.2228,1.2538,33.2429,31.7004,0
115370,npp,2156,321,21.3357887268066,32.8608093261719,-96.790657043457,3670176,2154,173,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-25 07:17:19.995923,92.56741454784975,64.89338078865072,53.301259252972216,8.631198654939889e-18,2.0,-64.86,2.8345692104261015,-64.75,24.6191,36.6291,46.3345,0.9944,31.0282,21.216,0
115755,npp,2080,1675,21.9729633331299,32.8611297607422,-96.7921447753906,3670176,2079,1266,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-28 08:01:26.099708,98.37051318831578,20.346778120625046,17.93120139519423,1.2896517552376312e-11,9.0,-20.37,1.0837787002826917,-19.9,24.0444,30.8315,39.3885,1.1814,28.2497,25.9582,0
115883,npp,1339,1093,22.088134765625,32.8619194030762,-96.7879104614258,3670176,1338,803,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-29 07:42:33.999408,95.63830542856526,45.42741270834558,39.10574551611451,1.5518623030128556e-05,6.0,-45.42,1.5732132722552272,-45.15,21.2349,27.7552,39.535,1.3123,32.8212,28.9864,0
116012,npp,572,514,22.6968421936035,32.8617210388184,-96.7916717529297,3670144,571,313,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-06-30 07:23:38.341940,93.35819564454674,61.05350712319118,50.78848062663234,0.00563240905199157,3.0,-61.03,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,31.326,23.6126,0
120951,npp,1110,2826,36.026798248291,32.8640480041504,-96.7904434204102,3670144,1111,2276,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-12 08:39:06.888637,-75.51376611281103,40.01874666310693,34.70858049068726,0.005445967987255625,15.0,40.02,1.4276677814245327,40.21,21.9708,28.4914,39.246,1.2784,41.7015,46.0566,0
121127,npp,405,2256,35.7157669067383,32.862850189209,-96.7884674072266,3670144,405,1812,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-13 08:20:20.117738,-78.99754288710699,12.80958079779354,11.32180108260723,0.0015159116916084222,12.0,12.81,1.015504800579495,13.09,28.0375,34.8141,41.5376,1.0462,37.3113,37.3668,0
121465,npp,2020,1097,19.7970924377441,32.8592491149902,-96.7929763793945,3670176,2021,806,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-15 07:42:37.680324,96.26069028040473,45.3056789919838,39.00902578454818,2.374979594473817e-09,6.0,-45.29,1.5732132722552272,-45.15,21.2349,27.7552,39.535,1.3123,31.3649,25.9799,0
121989,npp,1895,2445,14.8059749603271,32.8619117736816,-96.7953720092773,3670176,1895,1980,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-18 08:26:36.641142,-76.9660306183822,23.08646206864388,20.317354580256268,1.0213195767416977e-19,13.0,23.09,1.0837787002826917,23.35,24.6403,34.3836,41.3692,1.0593,18.3592,15.6844,0
122165,npp,1187,1872,54.8534469604492,32.8656578063965,-96.7916717529297,3670176,1188,1446,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-19 08:07:48.096210,101.02513269772932,9.385381946349106,8.302452847926784,6.548256869305974e-25,10.0,-9.4,1.0,-9.16,29.6912,36.8183,47.4453,0.9893,54.4586,54.2652,0
122336,npp,438,1294,16.0730962753296,32.8607711791992,-96.7901306152344,3670176,438,971,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-20 07:48:55.996357,96.70799576326151,38.10428291751899,33.1215480126923,4.085769462751793e-26,7.0,-38.08,1.357151599901897,-37.92,20.8484,26.4605,38.8778,1.3765,28.7696,22.1249,0
123414,npp,1188,904,15.5464487075806,32.8618049621582,-96.7889938354492,3670176,1189,674,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-26 07:36:20.435556,95.58785558087612,51.3140462389142,43.723774877976595,1.2349493110713908e-16,5.0,-51.3,1.847645286154319,-51.27,19.5269,28.2242,39.5446,1.2905,29.5618,20.0627,0
123775,npp,1755,2829,23.2640914916992,32.8629875183105,-96.7927932739258,3670176,1755,2279,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-28 08:39:07.948519,-75.07926207620899,40.129258900320465,34.80100563760297,5.340584964372444e-13,15.0,40.13,1.4276677814245327,40.21,21.9708,28.4914,39.246,1.2784,32.762,29.7408,0
123953,npp,1065,2258,18.9825038909912,32.8614082336426,-96.7953262329102,3670176,1065,1814,196611,3866787,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-29 08:20:21.181731,-77.51243016864989,12.931282506119105,11.429367750807469,5.416445458425238e-06,12.0,12.92,1.015504800579495,13.09,28.0375,34.8141,41.5376,1.0462,20.8335,19.86,0
124132,npp,348,1682,18.6384181976318,32.8612060546875,-96.794319152832,3670144,348,1272,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-30 08:01:30.856616,96.95503226697633,20.033308533074493,17.658526997795498,0.008238921037327719,9.0,-20.0,1.0837787002826917,-19.9,24.0444,30.8315,39.3885,1.1814,25.1729,22.0189,0
124309,npp,2677,1099,16.8444156646729,32.8622665405273,-96.7943267822266,3670144,2678,808,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-07-31 07:42:38.748456,96.19072360589405,45.233518042330616,38.953348625554774,0.040591472525607526,6.0,-45.22,1.5732132722552272,-45.15,21.2349,27.7552,39.535,1.3123,29.4881,22.1051,0
129717,npp,1908,520,20.4996948242188,32.8613586425781,-96.7890930175781,3670144,1910,318,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-01 07:23:43.080890,94.00457582721212,60.917145803488886,50.70045768452139,0.09797974459088503,3.0,-60.9,2.4157378735459294,-60.9,25.2713,35.0109,46.0578,1.0403,30.4165,21.3268,0
129925,npp,158,3019,17.6637268066406,32.8616561889648,-96.7953033447266,3670144,156,2430,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-02 08:45:22.693448,-74.36748225077545,46.80797761366038,40.212118276760386,0.1269233363959431,16.0,46.79,1.646109783506203,46.86,21.016,29.435,37.3035,1.2374,29.2725,21.8574,0
130112,npp,2548,2448,44.1143188476562,32.8640823364258,-96.7923736572266,3670144,2548,1983,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-03 08:26:37.704183,-77.26546338327987,23.24407779921307,20.455121882352373,0.11523337692046971,13.0,23.25,1.0837787002826917,23.35,24.6403,34.3836,41.3692,1.0593,45.402,46.7315,0
130301,npp,1824,1874,21.9198513031006,32.8591423034668,-96.7902679443359,3670144,1824,1448,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-04 08:07:47.377886,95.44902447410755,9.311594224385008,8.237674694200262,0.09493632751475503,10.0,-9.28,1.0,-9.16,29.6912,36.8183,47.4453,0.9893,21.525,21.6848,0
130489,npp,1089,1296,20.7516899108887,32.862491607666,-96.7925415039062,3670144,1090,973,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-05 07:48:57.048396,97.73381416655609,37.99579892849941,33.03309177704688,0.07251388227908388,7.0,-38.0,1.357151599901897,-37.92,20.8484,26.4605,38.8778,1.3765,32.2169,28.5651,0
130872,npp,1611,3209,20.2093315124512,32.8627700805664,-96.7930221557617,3670144,1610,2553,196611,3866755,180,usa_dallas_40_3,32.8625,-96.79166667,40,3,usa_dallas,2012-08-07 08:51:37.439123,-73.85198638857594,52.47894107348658,44.61755619986633,0.04435448475585689,17.0,52.47,1.9513309067639726,52.49,23.1921,30.7532,38.9527,1.1844,31.02,23.9355,0
