lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.579,0.625,0.661
2,0.365,0.467,0.455
3,0.248,0.34,0.314
4,0.176,0.24,0.208
5,0.123,0.162,0.121
6,0.101,0.104,0.06
7,0.089,0.063,0.017
8,0.053,0.035,-0.035
9,0.04,0.019,-0.062
10,0.052,0.011,-0.068
11,0.058,0.01,-0.071
12,0.071,0.015,-0.069
13,0.067,0.023,-0.077
14,0.066,0.033,-0.084
15,0.064,0.045,-0.088
16,0.079,0.057,-0.077
17,0.071,0.069,-0.077
18,0.062,0.079,-0.078
19,0.078,0.088,-0.057
20,0.073,0.095,-0.049
21,0.053,0.101,-0.047
22,0.051,0.104,-0.025
23,0.067,0.105,0.016
24,0.074,0.104,0.057
25,0.075,0.101,0.103
26,0.066,0.091,0.148
27,0.061,0.086,0.197
28,0.069,0.083,0.242
29,0.077,0.081,0.275
30,0.076,0.08,0.268
31,0.09,0.078,0.248
32,0.103,0.076,0.213
33,0.094,0.072,0.16
34,0.086,0.068,0.109
35,0.076,0.065,0.06
36,0.056,0.062,0.009
37,0.061,0.057,-0.016
38,0.056,0.053,-0.04
39,0.034,0.049,-0.069
40,0.044,0.045,-0.071
41,0.043,0.042,-0.079
42,0.036,0.039,-0.095
43,0.028,0.035,-0.11
44,0.042,0.032,-0.104
45,0.026,0.03,-0.117
46,0.033,0.028,-0.108
47,0.024,0.028,-0.109
48,0.016,0.029,-0.107
49,0.01,0.03,-0.099
50,0.012,0.032,-0.083
51,0.013,0.034,-0.066
52,0.02,0.037,-0.031
53,0.033,0.04,0.013
54,0.032,0.044,0.055
55,0.061,0.047,0.122
56,0.079,0.051,0.185
57,0.077,0.054,0.23
58,0.072,0.056,0.264
59,0.06,0.056,0.271
60,0.069,0.056,0.262
61,0.07,0.055,0.225
62,0.053,0.054,0.165
63,0.057,0.052,0.117
64,0.05,0.05,0.067
65,0.053,0.048,0.03
66,0.049,0.045,-0.004
67,0.05,0.041,-0.027
68,0.037,0.037,-0.054
69,0.015,0.033,-0.084
70,0.009,0.028,-0.099
71,0.014,0.023,-0.106
72,0.015,0.017,-0.115
73,0.003,0.011,-0.13
74,-0.001,0.006,-0.134
75,0.002,0.003,-0.13
76,0.006,0.0,-0.123
77,-0.001,-0.001,-0.121
78,-0.005,-0.001,-0.115
79,0.007,0.0,-0.097
80,-0.004,0.003,-0.091
81,0.008,0.005,-0.062
82,0.009,0.007,-0.032
83,0.024,0.009,0.018
84,0.018,0.012,0.059
85,0.008,0.015,0.102
86,-0.003,0.018,0.145
87,0.006,0.021,0.195
88,0.01,0.024,0.224
89,0.019,0.027,0.23
90,0.04,0.029,0.223
91,0.043,0.031,0.185
92,0.023,0.031,0.122
93,0.046,0.03,0.091
94,0.051,0.029,0.052
95,0.046,0.028,0.014
96,0.044,0.026,-0.014
97,0.028,0.023,-0.044
98,0.029,0.02,-0.058
99,0.01,0.016,-0.085
100,0.002,0.013,-0.102
101,0.005,0.009,-0.108
102,-0.001,0.005,-0.119
103,-0.009,0.002,-0.128
104,0.002,-0.0,-0.123
105,0.002,-0.003,-0.12
106,-0.01,-0.005,-0.125
107,-0.019,-0.007,-0.124
108,-0.024,-0.01,-0.116
109,-0.034,-0.013,-0.11
110,-0.024,-0.015,-0.086
111,-0.02,-0.018,-0.06
112,-0.028,-0.019,-0.032
113,-0.012,-0.02,0.025
114,-0.003,-0.02,0.081
115,-0.008,-0.019,0.129
116,-0.01,-0.018,0.177
117,-0.011,-0.016,0.21
118,-0.011,-0.013,0.222
119,-0.005,-0.011,0.211
120,0.0,-0.009,0.178
121,0.011,-0.008,0.136
122,-0.009,-0.008,0.071
123,-0.016,-0.009,0.023
124,-0.007,-0.01,-0.007
125,-0.026,-0.01,-0.052
126,-0.032,-0.009,-0.08
127,-0.023,-0.008,-0.09
128,-0.01,-0.006,-0.095
129,-0.01,-0.005,-0.106
130,-0.002,-0.004,-0.11
131,0.007,-0.002,-0.11
132,0.014,-0.001,-0.111
133,0.015,0.0,-0.111
134,0.016,0.001,-0.11
135,0.013,0.003,-0.109
136,0.005,0.004,-0.109
137,-0.013,0.005,-0.113
138,-0.019,0.006,-0.103
139,-0.012,0.007,-0.08
140,-0.011,0.008,-0.055
141,-0.013,0.008,-0.028
142,0.013,0.007,0.028
143,0.024,0.007,0.079
144,0.03,0.006,0.13
145,0.041,0.005,0.185
146,0.033,0.003,0.219
147,0.017,0.001,0.234
148,-0.003,-0.002,0.219
149,-0.017,-0.004,0.187
150,-0.029,-0.006,0.137
151,-0.025,-0.008,0.091
152,-0.014,-0.01,0.055
153,-0.022,-0.013,0.009
154,-0.027,-0.016,-0.031
155,-0.03,-0.018,-0.062
156,-0.015,-0.02,-0.073
157,-0.01,-0.022,-0.084
158,-0.021,-0.025,-0.104
159,-0.025,-0.027,-0.118
160,-0.027,-0.028,-0.129
161,-0.028,-0.029,-0.137
162,-0.025,-0.03,-0.14
163,-0.025,-0.03,-0.142
164,-0.025,-0.028,-0.14
165,-0.016,-0.027,-0.131
166,-0.023,-0.024,-0.128
167,-0.027,-0.02,-0.119
168,-0.03,-0.017,-0.102
169,-0.021,-0.014,-0.071
170,-0.031,-0.011,-0.05
171,-0.019,-0.008,-0.004
172,-0.02,-0.007,0.038
173,-0.023,-0.006,0.08
174,-0.006,-0.005,0.142
175,0.012,-0.004,0.204
176,0.027,-0.003,0.25
177,0.028,-0.004,0.265
178,-0.008,-0.005,0.226
179,0.003,-0.007,0.201
180,0.005,-0.009,0.155
181,0.008,-0.011,0.109
182,-0.005,-0.013,0.05
183,-0.019,-0.015,0.001
184,-0.014,-0.015,-0.029
185,-0.016,-0.015,-0.058
186,-0.009,-0.014,-0.074
187,-0.022,-0.012,-0.099
188,-0.019,-0.01,-0.11
189,-0.012,-0.007,-0.113
190,-0.027,-0.004,-0.13
191,-0.028,-0.001,-0.133
192,-0.024,0.001,-0.131
193,-0.026,0.004,-0.13
194,-0.024,0.006,-0.125
195,-0.008,0.008,-0.108
196,0.011,0.011,-0.084
197,0.02,0.013,-0.065
198,0.024,0.015,-0.045
199,0.045,0.018,-0.009
200,0.062,0.021,0.031
201,0.073,0.022,0.076
202,0.059,0.021,0.107
203,0.071,0.019,0.165
204,0.043,0.018,0.188
205,0.011,0.016,0.203
206,0.004,0.014,0.224
207,-0.013,0.011,0.213
208,-0.009,0.009,0.197
209,-0.027,0.005,0.15
210,-0.032,0.002,0.102
211,-0.032,-0.0,0.057
212,-0.027,-0.003,0.016
213,-0.014,-0.006,-0.012
214,-0.015,-0.008,-0.043
215,-0.008,-0.011,-0.062
216,-0.002,-0.012,-0.077
217,0.006,-0.012,-0.085
218,-0.007,-0.011,-0.105
219,-0.007,-0.01,-0.111
220,0.008,-0.007,-0.104
221,-0.004,-0.004,-0.116
222,-0.002,-0.0,-0.114
223,0.01,0.004,-0.104
224,0.023,0.009,-0.089
225,0.026,0.014,-0.081
226,0.026,0.019,-0.071
227,0.026,0.023,-0.055
228,0.028,0.027,-0.035
229,0.018,0.029,-0.02
230,0.006,0.03,0.0
231,0.014,0.031,0.042
232,0.042,0.032,0.106
233,0.036,0.033,0.151
234,0.016,0.033,0.186
235,0.024,0.033,0.233
236,0.038,0.032,0.261
237,0.042,0.03,0.256
238,0.032,0.029,0.221
239,0.032,0.026,0.18
240,0.016,0.023,0.12
241,0.031,0.02,0.087
242,0.036,0.018,0.05
243,0.035,0.016,0.011
244,0.033,0.014,-0.021
245,0.027,0.012,-0.049
246,0.016,0.01,-0.074
247,0.0,0.009,-0.098
248,-0.0,0.009,-0.108
249,-0.019,0.009,-0.128
250,-0.019,0.01,-0.131
251,-0.01,0.011,-0.126
252,0.003,0.013,-0.116
253,0.0,0.014,-0.114
254,0.004,0.016,-0.104
255,0.006,0.018,-0.095
256,0.015,0.021,-0.079
257,0.02,0.023,-0.06
258,0.038,0.025,-0.028
259,0.053,0.027,0.009
260,0.046,0.029,0.034
261,0.051,0.031,0.076
262,0.053,0.032,0.124
263,0.047,0.033,0.169
264,0.051,0.034,0.219
265,0.018,0.034,0.229
266,0.012,0.033,0.235
267,0.031,0.031,0.236
268,0.048,0.027,0.212
269,0.032,0.023,0.152
270,0.015,0.018,0.091
271,0.01,0.011,0.045
272,-0.015,0.004,-0.014
273,-0.016,-0.003,-0.048
274,-0.01,-0.009,-0.072
275,-0.018,-0.015,-0.099
276,-0.011,-0.018,-0.109
277,-0.011,-0.021,-0.119
278,-0.022,-0.022,-0.134
279,-0.017,-0.023,-0.134
280,-0.012,-0.023,-0.135
281,-0.033,-0.021,-0.152
282,-0.037,-0.02,-0.153
283,-0.028,-0.017,-0.137
284,-0.029,-0.014,-0.129
285,-0.031,-0.011,-0.118
286,-0.036,-0.008,-0.109
287,-0.016,-0.004,-0.076
288,-0.003,-0.001,-0.041
289,0.021,0.004,0.009
290,0.034,0.007,0.058
291,0.024,0.012,0.093
292,0.043,0.017,0.153
293,0.029,0.022,0.184
294,0.043,0.026,0.236
295,0.058,0.029,0.271
296,0.048,0.031,0.257
297,0.037,0.034,0.218
298,0.012,0.035,0.153
299,0.017,0.037,0.108
300,0.006,0.037,0.049
301,0.013,0.036,0.011
302,0.013,0.035,-0.023
303,0.038,0.032,-0.027
304,0.038,0.03,-0.047
305,0.035,0.027,-0.064
306,0.042,0.023,-0.068
307,0.032,0.021,-0.085
308,0.039,0.019,-0.086
309,0.022,0.017,-0.108
310,0.024,0.016,-0.111
311,0.018,0.016,-0.115
312,0.018,0.017,-0.112
313,0.0,0.017,-0.118
314,0.01,0.018,-0.101
315,0.001,0.018,-0.096
316,-0.001,0.019,-0.083
317,-0.0,0.02,-0.061
318,0.003,0.02,-0.032
319,0.013,0.021,0.007
320,0.02,0.021,0.049
321,0.017,0.02,0.092
322,0.041,0.019,0.158
323,0.035,0.017,0.2
324,0.043,0.015,0.235
325,0.028,0.014,0.236
326,0.027,0.013,0.223
327,0.03,0.012,0.192
328,0.025,0.013,0.14
329,0.007,0.012,0.081
330,0.001,0.012,0.033
331,-0.002,0.011,-0.013
332,-0.001,0.01,-0.043
333,-0.003,0.009,-0.068
334,-0.013,0.007,-0.094
335,-0.004,0.005,-0.1
336,0.005,0.003,-0.103
337,0.006,0.001,-0.111
338,-0.007,-0.003,-0.128
339,-0.015,-0.005,-0.138
340,-0.013,-0.008,-0.138
341,-0.013,-0.011,-0.138
342,-0.004,-0.011,-0.127
343,0.009,-0.011,-0.109
344,0.005,-0.01,-0.103
345,0.003,-0.008,-0.091
346,0.013,-0.006,-0.068
347,0.015,-0.002,-0.047
348,0.007,0.001,-0.025
349,-0.007,0.004,0.0
350,-0.017,0.007,0.035
351,-0.018,0.01,0.083
352,-0.009,0.013,0.136
353,-0.011,0.014,0.178
354,-0.01,0.014,0.207
355,0.007,0.014,0.226
356,0.02,0.013,0.204
357,0.014,0.012,0.155
358,0.03,0.01,0.113
359,0.017,0.009,0.057
360,0.039,0.008,0.035
361,0.047,0.006,0.004
362,0.047,0.004,-0.023
363,0.033,0.003,-0.053
364,0.014,0.002,-0.08
365,0.004,0.001,-0.099
366,-0.017,0.002,-0.124
367,-0.014,0.003,-0.13
368,-0.014,0.005,-0.135
369,-0.028,0.006,-0.147
370,-0.022,0.007,-0.144
371,-0.042,0.007,-0.155
372,-0.021,0.007,-0.133
373,-0.013,0.007,-0.12
374,-0.008,0.007,-0.107
375,0.012,0.006,-0.078
376,0.014,0.009,-0.056
377,0.042,0.012,-0.01
378,0.059,0.015,0.036
379,0.047,0.018,0.064
380,0.043,0.021,0.103
381,0.031,0.023,0.141
382,0.028,0.025,0.185
383,0.037,0.027,0.232
384,0.04,0.029,0.255
385,0.022,0.03,0.22
386,0.018,0.03,0.176
387,0.006,0.03,0.116
388,0.024,0.03,0.08
389,0.003,0.029,0.021
390,-0.004,0.027,-0.021
391,0.008,0.025,-0.041
392,0.022,0.023,-0.052
393,0.026,0.021,-0.062
394,0.029,0.018,-0.07
395,0.042,0.016,-0.071
396,0.029,0.014,-0.087
397,0.024,0.014,-0.097
398,0.027,0.014,-0.1
399,0.012,0.015,-0.113
400,-0.005,0.019,-0.124
