gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,152,105.283470153809,32.8047523498535,-96.7900695800781,3670144,1163,72,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-01 07:12:13.933028,91.84035404093758,67.86306745316149,55.10672218585005,0.00722705717532891,1.0,-67.83,3.3166247903554,-68.07,81.2254,101.7503,133.485,1.1495,118.0291,121.0253,0
101421,npp,375,921,173.621643066406,32.807689666748,-96.7926559448242,3670144,375,685,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-05 07:37:29.600067,95.42009216463013,50.82120363029145,43.34867957560414,0.08372586246882673,5.0,-50.82,1.847645286154319,-51.21,94.3688,122.3094,144.3792,0.9563,144.7355,166.0335,0
101429,npp,2250,3960,104.316833496094,32.8118019104004,-96.7926635742188,3670144,2250,3148,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-05 09:17:41.747362,-70.17014406793011,68.35517271865284,55.40262509622306,0.03956534066307049,21.0,68.32,3.3166247903554,68.09,75.9705,100.6629,133.0457,1.1619,118.0655,121.2094,0
101543,npp,2667,343,174.511749267578,32.8058166503906,-96.7937774658203,3670144,2666,187,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-06 07:18:32.137038,92.95361547628264,64.46780576540948,53.0385464373869,0.14613261290649393,2.0,-64.45,2.8345692104261015,-64.73,81.9298,97.5387,123.7111,1.1992,144.1189,209.2663,0
101552,npp,1614,3412,111.07389831543,32.8077583312988,-96.7902450561523,3670144,1612,2760,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-06 08:59:00.298259,-72.83104790247164,57.700700312740764,48.465669345853556,0.09872753616384185,18.0,57.67,2.2013981571160284,57.33,85.5825,110.3822,138.4202,1.0596,117.278,117.6967,0
101674,npp,949,2848,105.734840393066,32.8073425292969,-96.7909545898438,3670144,950,2295,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-07 08:40:17.071517,-76.05387926799288,40.88199650570659,35.42279302965862,0.11764162352471022,15.0,40.85,1.4276677814245327,40.28,79.8441,98.9569,122.0101,1.182,121.7114,124.9751,0
101917,npp,2592,1699,57.2806663513184,32.8102760314941,-96.7921295166016,3670144,2593,1288,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-09 08:02:38.165101,97.32113328257206,19.070288144274055,16.818047192479032,0.05182291243107542,9.0,-19.08,1.0442604737599883,-19.74,87.6872,108.377,136.1127,1.0792,68.0332,61.8191,0
102169,npp,1075,536,64.9084777832031,32.8107032775879,-96.78759765625,3670144,1077,331,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-11 07:24:50.342581,94.04552546814503,60.56417264584254,50.46369419084421,0.010649963418765672,3.0,-60.55,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,99.6015,71.0515,0
102179,npp,3047,3596,102.949562072754,32.8067398071289,-96.7905578613281,3670144,3048,2917,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-11 09:05:13.165073,-72.27655764006954,61.771946395710614,51.287128081990474,0.021919158048893262,19.0,61.74,2.5331140255951103,61.45,81.5958,104.1291,132.4451,1.1233,116.4981,115.6388,0
102421,npp,1706,2466,86.1558609008789,32.8084182739258,-96.7911605834961,3670144,1706,1997,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-13 08:27:43.126849,-77.2039311691325,24.154501760567882,21.24619495299383,0.0029124840739703536,13.0,24.13,1.1367971201176101,23.49,74.8821,99.9247,123.9477,1.1705,104.8518,100.8471,0
102783,npp,2550,726,142.047164916992,32.8057861328125,-96.7952270507812,3670176,2551,508,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-16 07:31:06.731870,94.60882623471272,56.094345910853214,47.30456249224442,9.591888838470657e-15,4.0,-56.09,2.0682789409984763,-56.42,82.5098,104.0894,132.0297,1.1237,135.3161,159.6164,0
102792,npp,1401,3779,75.90771484375,32.8105163574219,-96.7895050048828,3670176,1401,3045,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-16 09:11:24.216911,-71.27402847315905,65.29012780253743,53.565892551168425,3.1474349137023577e-05,20.0,65.26,3.0,64.98,88.5125,101.781,138.1401,1.1492,108.3394,87.231,0
102904,npp,1759,151,90.4346771240234,32.8066101074219,-96.788444519043,3670176,1765,72,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-17 07:12:07.485478,91.89263888479198,67.86540459576747,55.113101756906445,2.407732860179515e-19,1.0,-67.84,3.3166247903554,-68.07,81.2254,101.7503,133.485,1.1495,113.552,103.9563,0
102912,npp,754,3228,88.3611831665039,32.8076095581055,-96.7899475097656,3670176,756,2567,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-17 08:52:42.763660,-74.04656149811633,52.993391027224895,45.00898715386913,2.362491586772859e-10,17.0,52.98,1.9513309067639726,52.56,82.617,100.7165,130.424,1.1613,110.632,102.6153,0
103032,npp,78,2656,117.12393951416,32.8076820373535,-96.7925262451172,3670176,77,2140,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-18 08:33:55.975111,-75.35185448250039,33.12604011225923,28.94435664875187,2.488877060403884e-15,14.0,33.1,1.2365102219381485,32.52,77.6384,112.4455,129.3256,1.0402,120.7474,121.8302,0
103151,npp,2447,2084,113.882362365723,32.807804107666,-96.7933044433594,3670176,2447,1649,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-19 08:15:07.406698,-66.30394260918528,3.0447606725976506,2.6960809508888164,1.2181567405274794e-19,11.0,2.91,1.0,2.16,85.335,116.9638,143.9771,1.0,113.8824,113.8824,0
103389,npp,946,920,186.337463378906,32.8087043762207,-96.7949752807617,3670176,948,684,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-21 07:37:23.150430,95.89879822783298,50.83654287871321,43.36327960333623,1.4714899513722394e-26,5.0,-50.85,1.847645286154319,-51.21,94.3688,122.3094,144.3792,0.9563,151.6177,178.1935,0
103396,npp,2838,3961,141.892730712891,32.8077392578125,-96.794319152832,3670176,2839,3148,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-21 09:17:35.297990,-70.4299882135745,68.36753221691326,55.414257331578376,1.0748564823735245e-21,21.0,68.33,3.3166247903554,68.09,75.9705,100.6629,133.0457,1.1619,129.395,164.8701,0
103507,npp,164,342,105.301399230957,32.8104858398438,-96.7920074462891,3670176,166,187,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-22 07:18:25.686546,93.03958492204251,64.48356565481825,53.05267716066483,6.856106409917137e-25,2.0,-64.47,2.8345692104261015,-64.73,81.9298,97.5387,123.7111,1.1992,119.7024,126.2725,0
103515,npp,2183,3412,89.1367111206055,32.8112983703613,-96.7935333251953,3670176,2184,2760,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-22 08:58:53.847684,-72.92750539986298,57.68969440906634,48.461451637779525,2.421163638258528e-22,18.0,57.67,2.2013981571160284,57.33,85.5825,110.3822,138.4202,1.0596,107.3129,94.4515,0
103634,npp,1516,2847,130.019836425781,32.8080101013184,-96.7940673828125,3670176,1515,2295,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-23 08:40:08.844836,-75.02939922491954,40.82777349582309,35.38065591962604,1.1970139576235627e-22,15.0,40.81,1.4276677814245327,40.28,79.8441,98.9569,122.0101,1.182,138.7216,153.6792,0
103753,npp,821,2276,62.2477149963379,32.8089141845703,-96.7888870239258,3670176,821,1830,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-24 08:21:22.064667,-78.83159203251542,13.969902876620024,12.344774595028156,5.812087343481881e-22,12.0,13.94,1.015504800579495,13.15,83.831,110.6315,137.0732,1.0572,69.3188,65.8106,0
103988,npp,2424,1115,110.422149658203,32.8053321838379,-96.7912673950195,3670176,2424,820,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-26 07:43:37.830922,96.032568043527,44.6796021825882,38.51217968319222,5.196962137366917e-17,6.0,-44.68,1.5732132722552272,-45.12,89.6307,112.9479,138.7421,1.0356,115.3583,114.3483,0
104104,npp,1634,534,76.1982421875,32.807430267334,-96.7908554077148,3670176,1637,329,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-27 07:24:42.153391,94.15961948583495,60.596781538127374,50.4874850363235,7.443531813030337e-13,3.0,-60.6,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,104.2749,83.4097,0
104228,npp,2947,3037,126.579307556152,32.8065910339355,-96.7939147949219,3670176,2948,2443,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-04-28 08:46:21.754169,-74.8884374886046,47.38675893093861,40.6744506389816,7.210536408204379e-16,16.0,47.38,1.646109783506203,46.96,84.065,99.4391,126.5793,1.1762,133.4512,148.887,0
105651,npp,40,724,140.548263549805,32.807731628418,-96.7928848266602,3670144,40,506,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-02 07:30:56.853701,94.4653396901197,56.14779837290122,47.345304598941794,0.013318289315436544,4.0,-56.14,2.0682789409984763,-56.42,82.5098,104.0894,132.0297,1.1237,134.5914,157.9321,0
105825,npp,2319,148,108.826126098633,32.8065757751465,-96.7919235229492,3670144,2325,70,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-03 07:11:57.628792,91.8512513907242,67.91198355324882,55.141985977790554,0.034287346788882934,1.0,-67.89,3.3166247903554,-68.07,81.2254,101.7503,133.485,1.1495,119.0972,125.0976,0
105837,npp,1314,3226,67.4907455444336,32.8094902038574,-96.7899398803711,3670144,1316,2564,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-03 08:52:32.908343,-74.00408273283583,52.939170444899254,44.969484052086216,0.005847345460014974,17.0,52.92,1.9513309067639726,52.56,82.617,100.7165,130.424,1.1613,99.9366,78.3781,0
106021,npp,636,2654,119.384780883789,32.8069686889648,-96.7938537597656,3670144,635,2139,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-04 08:33:46.141300,-76.2255559498524,33.036683267280864,28.869394639925986,0.02977386024800621,14.0,33.01,1.2365102219381485,32.52,77.6384,112.4455,129.3256,1.0402,122.5758,124.1819,0
107473,npp,2171,530,130.962936401367,32.808837890625,-96.7934494018555,3670176,2170,326,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-13 07:24:28.908754,93.51700652405906,60.70138516037208,50.5602159999675,0.0002879534954305628,3.0,-60.68,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,126.9449,143.3574,0
107486,npp,1072,3592,97.8420333862305,32.8053131103516,-96.7901763916016,3670144,1076,2915,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-13 09:04:51.732288,-71.78077260307269,61.6830011115933,51.23092505763295,0.005688282093202954,19.0,61.65,2.5331140255951103,61.45,81.5958,104.1291,132.4451,1.1233,114.4818,109.9018,0
107659,npp,411,3033,118.966255187988,32.8086166381836,-96.7940826416016,3670144,410,2440,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-14 08:46:08.522215,-74.59379707392992,47.270313088700014,40.583177296995004,0.0015883484066469573,16.0,47.25,1.646109783506203,46.96,84.065,99.4391,126.5793,1.1762,128.8264,139.9323,0
108005,npp,2078,1885,96.2129135131836,32.8116226196289,-96.7942199707031,3670176,2078,1459,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-16 08:08:31.427417,95.88063362953768,8.652047271970705,7.655769741381446,6.503078029589613e-09,10.0,-8.64,1.0,-9.11,83.8592,103.0422,135.0905,1.1351,110.1345,109.2118,0
108180,npp,1336,1307,53.4453277587891,32.8107566833496,-96.7874984741211,3670176,1336,983,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-17 07:49:39.324976,97.08351299910849,37.555787682812856,32.66912379289861,1.0590214009678984e-13,7.0,-37.56,1.357151599901897,-37.92,80.7066,104.1801,127.7987,1.1227,79.5805,60.0034,0
108358,npp,552,720,133.698471069336,32.8098678588867,-96.7941589355469,3670176,552,502,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-18 07:30:43.665429,94.52778827957057,56.24534911143485,47.415094638123364,6.485592099490584e-18,4.0,-56.24,2.0682789409984763,-56.42,82.5098,104.0894,132.0297,1.1237,131.2796,150.2351,0
108542,npp,1825,3222,69.6652679443359,32.8104133605957,-96.7880935668945,3670176,1828,2560,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-19 08:52:19.724162,-74.1630616466843,52.83392817422912,44.88957538373778,7.362892829964146e-15,17.0,52.82,1.9513309067639726,52.56,82.617,100.7165,130.424,1.1613,101.0509,80.9035,0
108888,npp,438,2078,113.557983398438,32.8052177429199,-96.7912063598633,3670176,438,1643,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-21 08:14:44.406522,-76.65339836298071,2.589433965349161,2.2930013155592444,3.064135875048754e-23,11.0,2.56,1.0,2.16,85.335,116.9638,143.9771,1.0,113.558,113.558,0
109231,npp,2015,912,118.752090454102,32.8114738464355,-96.7931365966797,3670176,2019,680,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-23 07:36:56.625178,94.96229581300351,51.077219398707776,43.54749164506542,4.264529574194161e-22,5.0,-51.07,1.847645286154319,-51.21,94.3688,122.3094,144.3792,0.9563,115.0385,113.562,0
109407,npp,1229,334,63.8104553222656,32.8087005615234,-96.7948684692383,3670176,1227,182,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-24 07:17:59.165712,92.86444675365779,64.62864753457103,53.14251752908357,3.2312161943755095e-20,2.0,-64.62,2.8345692104261015,-64.73,81.9298,97.5387,123.7111,1.1992,105.0649,76.5185,0
109595,npp,2579,2840,91.7852325439453,32.805965423584,-96.7921829223633,3670176,2580,2288,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-25 08:39:44.114320,-76.17695432814301,40.574087850944814,35.170816893818134,7.839391447604264e-22,15.0,40.55,1.4276677814245327,40.28,79.8441,98.9569,122.0101,1.182,111.9405,108.4871,0
109767,npp,1863,2268,54.0601806640625,32.8107872009277,-96.7891006469727,3670176,1863,1823,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-26 08:20:55.552089,-77.35236178610899,13.501664974596347,11.932291879538726,6.194980676065719e-20,12.0,13.49,1.015504800579495,13.15,83.831,110.6315,137.0732,1.0572,61.2562,57.1545,0
109941,npp,1138,1691,158.268203735352,32.8060989379883,-96.793571472168,3670176,1138,1280,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-27 08:02:05.227841,99.58534028567468,19.506350478684908,17.199183374629726,8.473151921358741e-17,9.0,-19.52,1.0442604737599883,-19.74,87.6872,108.377,136.1127,1.0792,164.7404,170.808,0
110115,npp,385,1107,84.027214050293,32.8116226196289,-96.7908554077148,3670176,387,814,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-05-28 07:43:11.344257,96.698805934232,44.94412916682555,38.72312736078157,1.8366930841258464e-12,6.0,-44.95,1.5732132722552272,-45.12,89.6307,112.9479,138.7421,1.0356,98.5806,87.0148,0
111979,npp,2581,1880,122.551742553711,32.8092041015625,-96.7941284179688,3670144,2581,1454,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-01 08:08:16.436677,99.46954249901371,8.912673766823989,7.885572618056414,0.004555796389907972,10.0,-8.93,1.0,-9.11,83.8592,103.0422,135.0905,1.1351,136.4733,139.1091,0
112835,npp,936,2058,13.7948951721191,32.8074989318848,-96.7900772094727,3670144,936,1624,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-06 08:14:27.674997,-76.63053823713416,2.2253003218515426,1.9704549837435008,0.06829628948417979,11.0,1.42,1.0,2.16,85.335,116.9638,143.9771,1.0,13.7949,13.7949,0
114203,npp,85,520,17.8639945983887,32.8083686828613,-96.7920227050781,3670176,86,318,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-14 07:23:55.521720,93.84810253965526,60.92081669371439,50.70084953642239,9.236890012751175e-08,3.0,-60.9,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,80.1273,19.5547,0
114779,npp,1519,708,104.089416503906,32.8090896606445,-96.7916717529297,3670176,1524,490,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-19 07:30:06.782292,94.09761189952488,56.56055559245641,47.636617972320344,1.1827582773748214e-23,4.0,-56.54,2.1127631471468895,-56.42,82.5098,104.0894,132.0297,1.1237,116.9638,116.9638,0
115145,npp,647,1485,62.8573913574219,32.8078689575195,-96.7942886352539,3670176,647,1114,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-23 07:55:14.877423,97.37772848413911,29.83937506594836,26.14093728659869,1.8804008760414802e-23,8.0,-29.83,1.184412938166907,-29.475,83.2487,105.5268,129.1858,1.1084,80.938,69.6699,0
115370,npp,2165,322,131.276489257812,32.8070411682129,-96.7945556640625,3670176,2167,174,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-25 07:17:21.775159,92.89647648251969,64.87507952014938,53.28953447475859,8.475317882715187e-18,2.0,-64.84,2.8345692104261015,-64.73,81.9298,97.5387,123.7111,1.1992,128.8661,157.4206,0
115755,npp,2088,1677,132.293395996094,32.8078384399414,-96.7937545776367,3670176,2088,1268,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-28 08:01:27.878944,98.53597743136436,20.26621742515316,17.860873873218296,1.2972971567649299e-11,9.0,-20.26,1.0837787002826917,-19.74,87.6872,108.377,136.1127,1.0792,139.0314,142.7751,0
115883,npp,1347,1094,95.8356857299805,32.811164855957,-96.7936782836914,3670176,1349,804,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-29 07:42:35.778689,96.25765108128279,45.38593145158729,39.07239525391002,1.5894710107449093e-05,6.0,-45.39,1.5732132722552272,-45.12,89.6307,112.9479,138.7421,1.0356,106.0866,99.2432,0
116012,npp,581,515,119.54923248291,32.8071746826172,-96.7936096191406,3670144,582,314,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-06-30 07:23:40.121213,93.72544731701603,61.02463520293223,50.76871238519962,0.005660588281400274,3.0,-61.01,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,122.2201,130.8635,0
119570,npp,2861,1291,0.12500015446438795,32.8077697753906,-96.7943572998047,3670144,2860,968,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-04 07:48:53.143769,96.70341652786058,38.20629275821914,33.20486639655298,0.11996125464748102,7.0,-38.2,1.357151599901897,-37.92,80.7066,104.1801,127.7987,1.1227,40.2921,0.1403,0
121127,npp,413,2257,129.1171875,32.8078918457031,-96.7934341430664,3670144,413,1813,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-13 08:20:20.117738,-76.91830984470946,12.876879866988983,11.38106084127397,0.0015134576852953384,12.0,12.87,1.015504800579495,13.15,83.831,110.6315,137.0732,1.0572,135.1673,136.5076,0
121989,npp,1903,2447,123.947662353516,32.8053665161133,-96.7929458618164,3670176,1902,1982,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-18 08:26:36.641142,-75.85111546506855,23.2049016759598,20.42022253333599,9.805614500106864e-20,13.0,23.19,1.0837787002826917,23.49,74.8821,99.9247,123.9477,1.1705,139.1297,145.0832,0
122165,npp,1195,1873,97.8010559082031,32.8114204406738,-96.7946166992188,3670176,1195,1447,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-19 08:07:48.096210,98.20289502288801,9.33801478283566,8.260632834009026,6.270963030234077e-25,10.0,-9.34,1.0,-9.11,83.8592,103.0422,135.0905,1.1351,111.7226,111.0145,0
123414,npp,1196,905,90.8129272460938,32.8070373535156,-96.7879486083984,3670176,1195,675,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-26 07:36:20.435556,95.1838956750582,51.289776954052186,43.7051862633288,1.2355463864287045e-16,5.0,-51.27,1.847645286154319,-51.21,94.3688,122.3094,144.3792,0.9563,99.917,86.8439,0
123953,npp,1073,2261,103.895286560059,32.8076133728027,-96.7903747558594,3670176,1073,1817,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-29 08:20:22.961012,-77.82499780194264,13.079687676787787,11.560015501322987,5.522492854025405e-06,12.0,13.09,1.015504800579495,13.15,83.831,110.6315,137.0732,1.0572,110.3304,109.842,0
124132,npp,356,1684,137.348236083984,32.8079833984375,-96.7949295043945,3670144,356,1274,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-30 08:01:32.635897,98.55940998592209,19.90516155915334,17.546589342573487,0.008278097985713728,9.0,-19.9,1.0837787002826917,-19.74,87.6872,108.377,136.1127,1.0792,143.6955,148.2305,0
124309,npp,2685,1100,153.450271606445,32.8072662353516,-96.794059753418,3670144,2684,809,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-07-31 07:42:38.748456,95.69896386064337,45.20538073560745,38.93078406727475,0.04068278820270922,6.0,-45.18,1.5732132722552272,-45.12,89.6307,112.9479,138.7421,1.0356,142.7088,158.9063,0
129717,npp,1916,520,152.57893371582,32.8052711486816,-96.7945251464844,3670144,1914,318,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-01 07:23:43.080890,93.69252047491632,60.92058754982326,50.70279647545872,0.09814607151025039,3.0,-60.9,2.4157378735459294,-60.86,84.5538,106.8513,139.4833,1.0946,135.8929,167.0192,0
129733,npp,820,3581,127.08642578125,32.8054428100586,-96.790397644043,3670144,822,2905,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-01 09:04:07.684504,-72.28092433681977,61.4457184769436,51.064028522483,0.055628428460339996,19.0,61.43,2.5331140255951103,61.45,81.5958,104.1291,132.4451,1.1233,126.0267,142.7507,0
129925,npp,166,3022,128.846878051758,32.8070945739746,-96.7945709228516,3670144,166,2432,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-02 08:45:24.472729,-74.95183679228738,46.90680358547466,40.29040412610858,0.1270981922506793,16.0,46.89,1.646109783506203,46.96,84.065,99.4391,126.5793,1.1762,134.8288,151.5542,0
130112,npp,2556,2450,82.5493240356445,32.8082542419434,-96.7906265258789,3670144,2556,1984,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-03 08:26:37.704183,-76.16853197601434,23.354645375551204,20.55113009798872,0.11536027076440782,13.0,23.35,1.1367971201176101,23.49,74.8821,99.9247,123.9477,1.1705,101.6793,96.6256,0
130301,npp,1832,1876,135.090454101562,32.8059501647949,-96.7914962768555,3670144,1832,1450,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-04 08:07:49.157159,98.99101380171166,9.151082454321335,8.095921377391791,0.09501991031794522,10.0,-9.16,1.0,-9.11,83.8592,103.0422,135.0905,1.1351,149.012,153.3419,0
131226,npp,246,2070,129.897613525391,32.8057136535645,-96.7930374145508,3670144,246,1635,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-09 08:14:05.687385,-71.09848292475804,2.1192940788707455,1.8766193563214977,0.016375389931650365,11.0,2.1,1.0,2.16,85.335,116.9638,143.9771,1.0,129.8976,129.8976,0
131400,npp,2575,1491,143.057998657227,32.8069648742676,-96.7958679199219,3670144,2574,1118,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-10 07:55:13.587453,96.81731910170706,29.57100045434308,25.913371739320652,0.0073022845302389595,8.0,-29.55,1.184412938166907,-29.475,83.2487,105.5268,129.1858,1.1084,148.6514,158.5626,0
131579,npp,1822,905,157.296752929688,32.8073043823242,-96.7954330444336,3670144,1820,675,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-11 07:36:19.710431,94.93522103383309,51.289182089111875,43.70840056614993,0.001932142863200814,5.0,-51.27,1.847645286154319,-51.21,94.3688,122.3094,144.3792,0.9563,135.9,150.422,0
131592,npp,629,3947,70.4102401733398,32.8125228881836,-96.7938003540039,3670144,631,3141,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-11 09:16:33.638397,-70.41427927803123,68.13086323537922,55.2737526867599,0.006497851963440648,21.0,68.11,3.3166247903554,68.09,75.9705,100.6629,133.0457,1.1619,107.8422,81.8121,0
131766,npp,3066,3399,87.6089019775391,32.805419921875,-96.7885055541992,3670144,3065,2747,196611,3866755,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-12 08:57:52.213725,-73.1027705167404,57.374930780974246,48.23291323275248,0.0020713350650841014,18.0,57.36,2.2013981571160284,57.33,85.5825,110.3822,138.4202,1.0596,106.6188,92.8326,0
132123,npp,1710,2262,111.233734130859,32.8045349121094,-96.7901458740234,3670176,1709,1817,196611,3866787,1090,usa_dallas_40_16,32.80833333,-96.79166667,40,16,usa_dallas,2012-08-14 08:20:20.466321,-75.77387157801134,13.170413319591148,11.64069543974807,1.2345192480358055e-08,12.0,13.15,1.015504800579495,13.15,83.831,110.6315,137.0732,1.0572,117.5569,117.6005,0
