gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,140,37.7987098693848,32.678352355957,-96.9016876220703,3670144,1190,66,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-01 07:12:17.491589,92.28746900558922,68.04137613509506,55.21004152714712,0.007276571821243406,1.0,-68.02,3.3166247903554,-68.26,32.7911,39.8742,44.7304,0.6375,24.7927,24.0955,23.869329217272572,0
101048,npp,2580,2649,23.7372913360596,32.6768646240234,-96.9010467529297,3670144,2581,2135,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-02 08:34:05.983334,-76.38506182814669,32.78908234084928,28.656574431946222,0.003115055482130717,14.0,32.79,1.2365102219381485,32.16,22.8154,27.1922,32.9785,0.9348,22.6244,22.189,22.09217768395056,0
101421,npp,396,910,27.7022380828857,32.6765899658203,-96.9008560180664,3670144,395,678,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-05 07:37:31.379348,95.2260960406275,51.12790509492738,43.58416455890754,0.08408151242475644,5.0,-51.13,1.847645286154319,-51.53,28.0485,32.46,37.3982,0.7831,22.8435,21.6929,19.079474070155527,0
101429,npp,2275,3956,25.0536842346191,32.6735649108887,-96.9009475708008,3670144,2278,3145,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-05 09:17:45.305922,-70.5968403329395,68.29129093043271,55.36542289332523,0.03990319294303203,21.0,68.25,3.3166247903554,67.99,30.8844,36.0261,41.5724,0.7056,22.1102,17.6768,16.436526887474468,0
101543,npp,2687,331,38.0472679138184,32.6783409118652,-96.9046096801758,3670144,2693,180,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-06 07:18:33.916318,92.54899404755955,64.69552247651727,53.18263559043547,0.14665895929086262,2.0,-64.67,2.8345692104261015,-64.95,33.5199,37.5935,42.5362,0.6761,25.5786,25.7253,21.166838621254698,0
101552,npp,1638,3406,29.7429313659668,32.6724853515625,-96.9046478271484,3670144,1639,2754,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-06 08:59:03.856814,-73.04368515990679,57.54883652757953,48.356934035433845,0.09935141332574925,18.0,57.52,2.2013981571160284,57.17,28.1691,31.4744,35.8949,0.8076,24.632,24.0202,20.932154218419125,0
101674,npp,972,2840,23.1886596679688,32.6719932556152,-96.9053192138672,3670144,971,2288,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-07 08:40:18.850797,-75.12705132598002,40.56780639474998,35.16439708173843,0.11823722527880802,15.0,40.55,1.4276677814245327,39.98,24.431,29.2355,34.0532,0.8694,21.183,20.1612,16.486144431833054,0
102169,npp,1096,524,28.9924736022949,32.6775932312012,-96.9030609130859,3670144,1096,321,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-11 07:24:52.121853,93.88543571958922,60.819032063092685,50.6373839346284,0.01066511276808968,3.0,-60.81,2.4157378735459294,-61.14,31.9843,36.1639,41.3111,0.7029,22.4499,20.3779,20.046406411825267,0
102179,npp,3070,3590,29.5294494628906,32.6758804321289,-96.9022827148438,3670144,3068,2913,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-11 09:05:14.944308,-71.84022345811418,61.63339219837453,51.194124737664154,0.02198523950259703,19.0,61.61,2.5331140255951103,61.32,29.2486,33.1088,38.3077,0.7677,24.0055,22.6705,21.987153645575827,0
102421,npp,1729,2458,20.4846782684326,32.6726188659668,-96.9048004150391,3670144,1730,1991,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-13 08:27:46.685408,-77.79388233157698,23.744926264884842,20.890882415382087,0.0029076522291852035,13.0,23.74,1.1367971201176101,23.03,21.4588,26.8533,32.9699,0.9466,19.8163,19.3902,19.299824202615017,0
102783,npp,2571,715,25.0839157104492,32.6734962463379,-96.9064865112305,3670176,2570,497,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-16 07:31:08.511151,94.43459240350124,56.3714422227921,47.50591574100141,8.587850231532217e-15,4.0,-56.37,2.0682789409984763,-56.69,28.9069,33.9362,39.0347,0.749,21.1385,18.7881,18.7881,0
102792,npp,1425,3774,33.1435775756836,32.6770248413086,-96.9001541137695,3670176,1429,3042,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-16 09:11:27.775472,-71.46520423007848,65.19453785898835,53.50594153940683,3.019389101022081e-05,20.0,65.17,2.898275349237888,64.89,29.9291,34.9745,39.2581,0.7268,24.7868,24.0878,24.0878,0
102904,npp,1781,138,46.2788772583008,32.673469543457,-96.9080123901367,3670176,1783,65,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-17 07:12:11.044031,92.3049548610804,68.05924284012478,55.22543563588004,2.1105380833482992e-19,1.0,-68.05,3.3166247903554,-68.26,32.7911,39.8742,44.7304,0.6375,27.3496,29.5013,29.5013,0
102912,npp,777,3220,28.3764820098877,32.6764602661133,-96.9072418212891,3670176,777,2559,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-17 08:52:44.542940,-73.88134625604927,52.78107243083348,44.84858848803039,2.0984001510458488e-10,17.0,52.76,1.9513309067639726,52.38,26.2542,29.4855,35.2475,0.8621,24.8502,24.4624,24.4624,0
103032,npp,101,2649,19.3489189147949,32.6738128662109,-96.9039916992188,3670176,101,2135,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-18 08:33:59.533629,-76.61242635388699,32.80460794969357,28.67163341979612,2.1748130175432333e-15,14.0,32.79,1.2365102219381485,32.16,22.8154,27.1922,32.9785,0.9348,19.0754,18.0868,18.0868,0
103151,npp,2469,2076,22.3835639953613,32.6763000488281,-96.9018630981445,3670176,2469,1641,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-19 08:15:10.965208,-70.49057473195026,2.505812003130376,2.21891563977394,1.0575011979095356e-19,11.0,2.45,1.0,1.64,22.3737,25.4185,32.419,1.0,22.3836,22.3836,22.3836,0
103389,npp,968,909,25.4033794403076,32.6714935302734,-96.9031295776367,3670176,968,677,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-21 07:37:24.929710,95.20292928730933,51.1561083879278,43.608692158485454,1.284872472880596e-26,5.0,-51.16,1.847645286154319,-51.53,28.0485,32.46,37.3982,0.7831,21.5993,19.8927,19.8927,0
103396,npp,2861,3956,31.6725425720215,32.676197052002,-96.9022903442383,3670176,2859,3145,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-21 09:17:37.077261,-70.35288340646669,68.285148932669,55.366600243238025,9.224889839608155e-22,21.0,68.25,3.3166247903554,67.99,30.8844,36.0261,41.5724,0.7056,24.1059,22.3468,22.3468,0
103507,npp,185,330,34.3982009887695,32.676139831543,-96.903450012207,3670176,185,179,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-22 07:18:27.465826,92.89828091837737,64.70079355804855,53.19000961534769,6.099547557936342e-25,2.0,-64.69,2.8345692104261015,-64.95,33.5199,37.5935,42.5362,0.6761,24.2912,23.258,23.258,0
103515,npp,2207,3406,18.4920120239258,32.6710815429688,-96.9032135009766,3670176,2204,2754,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-22 08:58:55.626964,-72.74398852880803,57.54683041671576,48.35920101575262,2.076239057647561e-22,18.0,57.52,2.2013981571160284,57.17,28.1691,31.4744,35.8949,0.8076,19.5212,14.934,14.934,0
103634,npp,1539,2840,27.8831443786621,32.6753730773926,-96.9061279296875,3670176,1540,2289,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-23 08:40:12.403397,-76.01901287386046,40.56474042009948,35.16411352386587,1.0482336758125544e-22,15.0,40.55,1.4276677814245327,39.98,24.431,29.2355,34.0532,0.8694,24.4713,24.2427,24.2427,0
103753,npp,843,2267,19.2343997955322,32.6777191162109,-96.9020843505859,3670176,843,1822,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-24 08:21:23.843948,-75.72079754879923,13.465223761434046,11.900661668730843,5.218718499444061e-22,12.0,13.43,1.015504800579495,12.7,22.4913,26.619,31.6786,0.9549,18.1466,18.3669,18.3669,0
103988,npp,2445,1104,27.5065422058105,32.6755218505859,-96.9022521972656,3670176,2444,811,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-26 07:43:39.610202,95.80712637855633,45.04437518408901,38.80527301198017,4.980623625196249e-17,6.0,-45.05,1.5732132722552272,-45.49,26.4885,31.4007,35.6295,0.8095,22.9432,22.2662,22.2662,0
104104,npp,1655,522,26.9482498168945,32.6743431091309,-96.9063186645508,3670176,1656,320,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-27 07:24:43.932671,93.66319353171437,60.86285471162568,50.668805170802074,7.413770202963992e-13,3.0,-60.86,2.4157378735459294,-61.14,31.9843,36.1639,41.3111,0.7029,21.6037,18.9411,18.9411,0
104228,npp,2970,3030,19.2923107147217,32.6718864440918,-96.9030456542969,3670176,2969,2438,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-28 08:46:23.533449,-74.66558440625963,47.162499658958055,40.4968819181907,7.064030428747298e-16,16.0,47.15,1.646109783506203,46.73,25.466,28.5607,33.5899,0.89,19.788,17.1698,17.1698,0
104346,npp,2282,2456,27.5170917510986,32.6770935058594,-96.9049835205078,3670176,2282,1989,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-04-29 08:27:36.755532,-76.4288460283789,23.65087738790534,20.809945279361365,1.34597227497183e-11,13.0,23.64,1.1367971201176101,23.03,21.4588,26.8533,32.9699,0.9466,26.0024,26.0468,26.0468,0
105651,npp,61,713,31.1040630340576,32.675350189209,-96.9046249389648,3670144,59,494,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-02 07:30:58.632982,94.2915210039696,56.42611577069435,47.54741717091724,0.013452929599395853,4.0,-56.42,2.0682789409984763,-56.69,28.9069,33.9362,39.0347,0.749,24.0492,23.2972,22.879055344492095,0
105825,npp,2341,136,32.837963104248,32.6731948852539,-96.904426574707,3670144,2343,64,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-03 07:12:01.187347,92.2670742258884,68.09124532240442,55.245708212074625,0.03423952737300506,1.0,-68.08,3.3166247903554,-68.26,32.7911,39.8742,44.7304,0.6375,23.297,20.9331,19.868865234452603,0
105837,npp,1337,3219,30.1134204864502,32.6768836975098,-96.9010848999023,3670144,1337,2558,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-03 08:52:34.687579,-73.83520530715845,52.74843001529207,44.825295885138274,0.005981628195173822,17.0,52.73,1.9513309067639726,52.38,26.2542,29.4855,35.2475,0.8621,25.7403,25.9598,25.773878722216786,0
106021,npp,659,2647,22.0238742828369,32.6726989746094,-96.9042358398438,3670144,659,2134,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-04 08:33:49.699863,-76.66973746839268,32.70818660261722,28.590625389516966,0.030094781226642605,14.0,32.7,1.2365102219381485,32.16,22.8154,27.1922,32.9785,0.9348,21.2387,20.5873,19.65189244912979,0
106742,npp,2756,3404,24.0222606658936,32.6718673706055,-96.9045257568359,3670144,2757,2752,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-08 08:58:45.885012,-73.14645493341598,57.489073659713526,48.31803576052618,0.05604763073924603,18.0,57.48,2.2013981571160284,57.17,28.1691,31.4744,35.8949,0.8076,22.0333,19.4002,17.658124634605336,0
107473,npp,2193,520,28.0939826965332,32.6761131286621,-96.9007949829102,3670176,2196,318,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-13 07:24:32.467272,94.04040258960461,60.910727316366035,50.702380318663344,0.0002821564751307337,3.0,-60.9,2.4157378735459294,-61.14,31.9843,36.1639,41.3111,0.7029,22.0779,19.7464,19.7464,0
107486,npp,1096,3587,19.2071723937988,32.6709823608398,-96.9016494750977,3670144,1096,2910,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-13 09:04:55.290806,-72.31070666263477,61.572615955365364,51.1564001630618,0.005677492518355667,19.0,61.55,2.5331140255951103,61.32,29.2486,33.1088,38.3077,0.7677,19.9305,14.7458,14.569331883096812,0
107659,npp,434,3027,25.6999759674072,32.6758880615234,-96.9022598266602,3670144,436,2435,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-14 08:46:12.080726,-75.41303587774625,47.07452062691954,40.42787400957916,0.001575414213234585,16.0,47.05,1.646109783506203,46.73,25.466,28.5607,33.5899,0.89,23.6806,22.8725,22.823532893719683,0
108005,npp,2101,1877,15.3898830413818,32.6723251342773,-96.9022064208984,3670176,2101,1451,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-16 08:08:34.985971,97.49242007837492,9.110037079957362,8.060258317655553,5.716475508116431e-09,10.0,-9.11,1.0,-9.63,22.878,26.3542,32.9578,0.9645,14.4542,14.8435,14.8435,0
108180,npp,1358,1296,24.2913436889648,32.6753120422363,-96.9027786254883,3670176,1357,973,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-17 07:49:41.104250,96.72488412498363,37.990075689544426,33.03088231913343,9.080783668949195e-14,7.0,-38.0,1.357151599901897,-38.32,23.8448,27.9745,33.0859,0.9086,22.7046,22.0719,22.0719,0
108358,npp,573,709,26.8610172271729,32.6773147583008,-96.9050750732422,3670176,572,490,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-18 07:30:45.444709,94.3535419281962,56.52020098299011,47.61443406765489,5.55344827398253e-18,4.0,-56.52,2.1127631471468895,-56.69,28.9069,33.9362,39.0347,0.749,22.0697,20.1191,20.1191,0
108369,npp,2517,3768,29.4592247009277,32.6764984130859,-96.9062805175781,3670176,2519,3038,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-18 09:11:04.710317,-71.38428072727257,65.08078262546557,53.4361804187592,8.634849750119817e-10,20.0,65.06,2.898275349237888,64.89,29.9291,34.9745,39.2581,0.7268,23.5155,21.4101,21.4101,0
108542,npp,1849,3214,28.9348258972168,32.6726837158203,-96.9068984985352,3670176,1849,2556,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-19 08:52:21.503443,-73.95050390436812,52.622568179219506,44.72963137800941,6.2111555982576474e-15,17.0,52.6,1.9513309067639726,52.38,26.2542,29.4855,35.2475,0.8621,25.1363,24.9438,24.9438,0
108888,npp,460,2069,20.5910243988037,32.672679901123,-96.9012985229492,3670176,460,1634,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-21 08:14:46.185751,-69.38805664005324,2.1192612168080522,1.876693107135851,2.640167830528705e-23,11.0,2.04,1.0,1.64,22.3737,25.4185,32.419,1.0,20.591,20.591,20.591,0
109231,npp,2037,902,30.4496173858643,32.6771354675293,-96.9022521972656,3670176,2038,673,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-23 07:37:00.183687,95.64678836457468,51.35063736980095,43.75680017175184,3.7246211027397327e-22,5.0,-51.36,1.847645286154319,-51.53,28.0485,32.46,37.3982,0.7831,24.3304,23.8443,23.8443,0
109407,npp,1251,323,27.8115634918213,32.6764907836914,-96.9066162109375,3670176,1254,174,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-24 07:18:02.724228,93.03128475949214,64.83564727972977,53.27282942041494,2.7608733225677056e-20,2.0,-64.82,2.8345692104261015,-64.95,33.5199,37.5935,42.5362,0.6761,21.9675,18.8045,18.8045,0
109941,npp,1159,1681,21.8593826293945,32.6785202026367,-96.9053039550781,3670176,1160,1271,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-27 08:02:07.007122,99.01572245100658,20.02899761348154,17.655640635999546,8.539654613623445e-17,9.0,-20.05,1.0837787002826917,-20.26,23.6226,26.8985,31.4505,0.945,20.7689,20.6566,20.6566,0
110115,npp,407,1096,25.1426944732666,32.6751861572266,-96.903564453125,3670176,407,805,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-05-28 07:43:13.123532,96.40586595550978,45.30918714546272,39.01593976257638,1.9276869649531044e-12,6.0,-45.32,1.5732132722552272,-45.49,26.4885,31.4007,35.6295,0.8095,21.4407,20.3527,20.3527,0
111979,npp,2603,1871,22.9179859161377,32.6756591796875,-96.9025344848633,3670144,2603,1445,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-01 08:08:18.215952,98.01680964285195,9.436406622461645,8.348031970879227,0.004681070696680239,10.0,-9.45,1.0,-9.63,22.878,26.3542,32.9578,0.9645,21.9823,22.1043,21.958802717834825,0
112835,npp,958,2048,19.5814723968506,32.6756324768066,-96.9070358276367,3670144,958,1615,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-06 08:14:29.454277,-67.30594854557442,1.7161164638930644,1.519612786258301,0.06856774590487738,11.0,0.85,1.0,1.64,22.3737,25.4185,32.419,1.0,19.5815,19.5815,17.45027376570557,0
113343,npp,1722,317,38.6917877197266,32.6729621887207,-96.9069671630859,3670144,1721,171,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-09 07:17:44.279046,92.86652290620685,64.95073973781332,53.34074069452029,0.01583517727899147,2.0,-64.93,2.898275349237888,-64.95,33.5199,37.5935,42.5362,0.6761,25.7974,26.1611,25.66891019856613,0
114779,npp,1541,697,27.2017288208008,32.6765937805176,-96.9064559936523,3670176,1542,478,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-19 07:30:10.340855,94.68407720127583,56.81628615896323,47.82113729918612,1.0223786205267039e-23,4.0,-56.82,2.1127631471468895,-56.69,28.9069,33.9362,39.0347,0.749,22.231,20.3743,20.3743,0
115145,npp,669,1475,27.6730003356934,32.6726150512695,-96.905891418457,3670176,668,1106,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-23 07:55:16.656703,96.92526525559876,30.3063976710362,26.54018301306158,1.7733718715508347e-23,8.0,-30.3,1.184412938166907,-29.92,25.5107,27.7535,32.9289,0.9159,25.3505,25.3448,25.3448,0
115370,npp,2186,310,28.296314239502,32.6728477478027,-96.9077529907227,3670176,2185,166,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-25 07:17:23.554440,92.75689404914846,65.09356152519015,53.42638616467889,8.753570459825794e-18,2.0,-65.06,2.898275349237888,-64.95,33.5199,37.5935,42.5362,0.6761,22.2107,19.1323,19.1323,0
115627,npp,2841,2244,25.4231872558594,32.6746444702148,-96.9080657958984,3670176,2841,1801,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-27 08:20:19.977992,-78.1190924001862,12.142844199379043,10.734463507617205,4.4805580072717416e-17,12.0,12.13,1.015504800579495,12.7,22.4913,26.619,31.6786,0.9549,24.2409,24.2766,24.2766,0
115755,npp,2110,1667,26.802942276001,32.6743125915527,-96.9062118530273,3670176,2110,1260,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-28 08:01:29.658225,97.87724790650746,20.78686724993383,18.315007966512443,1.4514257811427283e-11,9.0,-20.79,1.0837787002826917,-20.26,23.6226,26.8985,31.4505,0.945,25.3303,25.3282,25.3282,0
115883,npp,1369,1084,26.4948043823242,32.6738395690918,-96.900764465332,3670176,1369,796,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-29 07:42:37.557926,95.97266670927183,45.7245654304706,39.34322428363032,1.8569484453934875e-05,6.0,-45.73,1.5732132722552272,-45.49,26.4885,31.4007,35.6295,0.8095,22.3001,21.4472,21.4472,0
116012,npp,602,503,34.6230430603027,32.6739120483398,-96.9072189331055,3670144,601,305,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-06-30 07:23:41.900494,93.23943304568206,61.283816148449255,50.94400402455441,0.005807677546261835,3.0,-61.26,2.5331140255951103,-61.14,31.9843,36.1639,41.3111,0.7029,24.8102,24.3355,24.154985465307742,0
119738,npp,2108,696,29.0999851226807,32.6743278503418,-96.9029769897461,3670144,2107,477,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-05 07:30:01.046858,94.48949429908129,56.85605095847969,47.84809210249845,0.08958570078421049,4.0,-56.84,2.1127631471468895,-56.69,28.9069,33.9362,39.0347,0.749,23.1294,21.7961,19.011592602107264,0
119907,npp,1323,120,38.1594772338867,32.6751747131348,-96.9044494628906,3670144,1322,55,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-06 07:11:03.609095,91.88460382836908,68.38408944065199,55.40214369685354,0.06335673112381555,1.0,-68.34,3.3166247903554,-68.26,32.7911,39.8742,44.7304,0.6375,24.9015,24.3254,22.356142797385594,0
120089,npp,2726,2628,24.7969970703125,32.6763763427734,-96.9048004150391,3670144,2727,2121,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-07 08:32:53.906949,-76.26139983936855,31.834223461685752,27.84326314362692,0.05541961545510416,14.0,31.84,1.2365102219381485,32.16,22.8154,27.1922,32.9785,0.9348,23.4814,23.1795,21.45694463823733,0
120951,npp,1141,2821,27.1432037353516,32.6748962402344,-96.9025955200195,3670144,1142,2272,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-12 08:39:10.447154,-75.94125317811596,39.83182458660807,34.55410740714064,0.005419116262547499,15.0,39.83,1.4276677814245327,39.98,24.431,29.2355,34.0532,0.8694,23.953,23.5994,23.43096274727982,0
121127,npp,436,2249,25.0088348388672,32.6720314025879,-96.9058456420898,3670144,436,1806,196611,3866755,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-13 08:20:23.676299,-78.02129620925889,12.403862831159202,10.964430120936703,0.0014945373615889647,12.0,12.42,1.015504800579495,12.7,22.4913,26.619,31.6786,0.9549,23.8329,23.8809,23.83444671221699,0
121465,npp,2049,1088,22.2549438476562,32.6780014038086,-96.9032592773438,3670176,2051,799,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-15 07:42:41.238879,96.65465849730997,45.59867156255665,39.24337892846702,1.9645989964325575e-09,6.0,-45.59,1.5732132722552272,-45.49,26.4885,31.4007,35.6295,0.8095,19.6051,18.0151,18.0151,0
121819,npp,2606,3012,28.3936538696289,32.6759376525879,-96.9021759033203,3670176,2605,2425,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-17 08:45:25.188183,-74.70193994509216,46.58448172412031,40.032452250397235,1.4446502975309687e-13,16.0,46.57,1.646109783506203,46.73,25.466,28.5607,33.5899,0.89,25.317,25.2698,25.2698,0
121989,npp,1925,2440,25.2726058959961,32.6764984130859,-96.8998718261719,3670176,1925,1975,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-18 08:26:40.199697,-77.84809560075067,22.83095307344227,20.095253192064558,8.401960967555697e-20,13.0,22.82,1.0837787002826917,23.03,21.4588,26.8533,32.9699,0.9466,23.96,23.9223,23.9223,0
122165,npp,1218,1865,15.7306928634644,32.6720733642578,-96.9030990600586,3670176,1218,1439,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-19 08:07:51.654728,99.57414738309849,9.809110534340274,8.676467700161533,5.42779267573324e-25,10.0,-9.8,1.0,-9.63,22.878,26.3542,32.9578,0.9645,14.795,15.1722,15.1722,0
122336,npp,468,1285,27.2660503387451,32.6733818054199,-96.9050445556641,3670176,469,963,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-20 07:48:59.554918,97.13125481165999,38.45055338220121,33.40921714870827,3.5075662062022245e-26,7.0,-38.45,1.357151599901897,-38.32,23.8448,27.9745,33.0859,0.9086,24.8965,24.7748,24.7748,0
122884,npp,322,2632,22.8153533935547,32.6760063171387,-96.9038619995117,3670176,323,2123,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-23 08:32:56.751890,-76.77939929154827,32.0195118148368,28.00193660608565,2.2395965618518475e-27,14.0,32.02,1.2365102219381485,32.16,22.8154,27.1922,32.9785,0.9348,21.8788,21.3272,21.3272,0
123060,npp,2695,2059,19.1277351379395,32.6731605529785,-96.9040374755859,3670176,2695,1625,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-24 08:14:08.205407,-75.2138797741187,1.4777103964252696,1.3084680670124895,1.9365582732522868e-25,11.0,1.47,1.0,1.64,22.3737,25.4185,32.419,1.0,19.1277,19.1277,19.1277,0
123238,npp,1969,1481,26.900541305542,32.6777687072754,-96.9012145996094,3670176,1970,1110,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-25 07:55:17.878653,97.95800071207904,30.031612767573968,26.30585918092508,9.181237482944518e-22,8.0,-30.02,1.184412938166907,-29.92,25.5107,27.7535,32.9289,0.9159,24.6983,24.6373,24.6373,0
123414,npp,1218,894,25.809720993042,32.673656463623,-96.9036178588867,3670176,1220,668,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-26 07:36:23.994110,95.41474735214065,51.60198406894511,43.94378830727497,1.3655128252508574e-16,5.0,-51.58,1.847645286154319,-51.53,28.0485,32.46,37.3982,0.7831,21.8192,20.2109,20.2109,0
123775,npp,1786,2824,24.5943279266357,32.6736450195312,-96.903923034668,3670176,1786,2275,196611,3866787,3303,usa_dallas_13_48,32.675,-96.90416667,13,48,usa_dallas,2012-07-28 08:39:11.507080,-75.5028439871807,39.9466358209803,34.650157385465384,6.146388421839934e-13,15.0,39.94,1.4276677814245327,39.98,24.431,29.2355,34.0532,0.8694,22.1676,21.3833,21.3833,0
