gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,136,47.4936256408691,32.775764465332,-96.9250183105469,3670144,1174,64,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-01 07:12:15.712309,92.15972294421968,68.1128242577814,55.25167431698102,0.007300314283463883,1.0,-68.08,3.3166247903554,-68.33,36.0706,49.6751,61.962,0.4327,20.8356,20.5494,20.325507203475464,0
100922,npp,184,3212,21.0985813140869,32.7817115783691,-96.9222412109375,3670176,185,2555,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-01 08:52:49.211148,-74.08217970461742,52.57536752575794,44.68954917959478,6.598705966675722e-06,17.0,52.55,1.9513309067639726,52.165,18.5167,28.8749,42.8139,0.7444,17.5082,15.7049,15.7049,0
101048,npp,2566,2642,36.2071876525879,32.7769660949707,-96.9226760864258,3670144,2566,2130,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-02 08:34:04.204097,-76.85189942051376,32.498653559787876,28.410114808870684,0.0031370842367691464,14.0,32.47,1.2365102219381485,31.84,17.6082,25.4252,38.3851,0.8454,30.213,30.608,30.511788996551253,0
101421,npp,381,905,36.2591247558594,32.7775459289551,-96.9232788085938,3670144,379,675,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-05 07:37:29.600067,95.04903778239458,51.27913984960045,43.70025526935707,0.08397330967115452,5.0,-51.27,1.847645286154319,-51.67,21.3971,29.2852,39.0434,0.7339,25.2678,26.6117,24.036328802860975,0
101429,npp,2261,3947,73.2797622680664,32.7775421142578,-96.9248046875,3670144,2263,3141,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-05 09:17:43.526642,-70.47211770919036,68.14948631091298,55.2837294842323,0.039865952717644274,21.0,68.11,3.3166247903554,67.86,22.2574,35.2666,59.241,0.6095,32.9547,44.6605,43.43785405716901,0
101543,npp,2672,327,66.8575439453125,32.7762718200684,-96.9261627197266,3670144,2677,177,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-06 07:18:32.137038,92.71113914689258,64.76614386249366,53.22730345548474,0.14640035494261683,2.0,-64.75,2.8345692104261015,-65.01,39.307,48.098,57.0712,0.4469,28.1114,29.8763,25.386358388234996,0
101552,npp,1623,3398,34.9213333129883,32.7809257507324,-96.9251861572266,3670144,1624,2747,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-06 08:59:02.077532,-73.28810346592165,57.36889494356986,48.22818121887413,0.09915448244191495,18.0,57.33,2.2013981571160284,56.97,23.5726,32.5978,42.7466,0.6593,22.5488,23.0254,19.984438542744815,0
101674,npp,957,2833,37.0676155090332,32.7789916992188,-96.9229125976562,3670144,956,2282,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-07 08:40:17.071517,-75.55173076418329,40.31841516040935,34.959106125058675,0.11794481289279649,15.0,40.28,1.4276677814245327,39.72,16.3183,25.3593,35.0523,0.8476,29.6943,31.4167,27.79945929380927,0
101917,npp,2599,1685,20.8053798675537,32.7815856933594,-96.9210510253906,3670144,2599,1274,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-09 08:02:39.944381,97.67613150040671,19.848481068784917,17.49805078985982,0.051828485200424275,9.0,-19.84,1.0837787002826917,-20.58,18.3931,24.2913,34.73,0.8848,18.2769,18.4089,16.819376036978575,0
102169,npp,1081,520,39.3342247009277,32.7765007019043,-96.9234848022461,3670144,1081,318,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-11 07:24:50.342581,93.74024951623687,60.914450181026375,50.70247031328465,0.010593812280124593,3.0,-60.9,2.4157378735459294,-61.2,30.3815,42.0519,51.4376,0.5111,20.3683,20.1043,19.779399158042324,0
102179,npp,3056,3581,64.07106018066409,32.7793617248535,-96.9289245605469,3670144,3060,2907,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-11 09:05:13.165073,-72.01842669785978,61.46180943091059,51.07883650960094,0.021892128214377728,19.0,61.43,2.5331140255951103,61.16,20.4017,36.6869,47.1024,0.5859,32.3038,37.5366,36.8651919458436,0
102421,npp,1714,2451,31.7139720916748,32.7790260314941,-96.9253463745117,3670144,1714,1985,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-13 08:27:44.906129,-77.40556067202009,23.398091173542795,20.589910397059803,0.0028807851233672165,13.0,23.39,1.1367971201176101,22.72,17.5696,25.8267,34.3623,0.8322,26.6722,26.3928,26.304449415023416,0
102663,npp,248,1297,31.0502147674561,32.7767333984375,-96.9238586425781,3670176,248,974,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-15 07:50:02.421600,96.96617075222552,37.95847210093149,33.00382823401373,1.5734251949704434e-09,7.0,-37.96,1.357151599901897,-38.49,18.4374,26.4212,34.1056,0.8135,24.9041,25.259,25.259,0
102783,npp,2555,711,38.1755599975586,32.7800979614258,-96.9240493774414,3670176,2554,492,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-16 07:31:06.731870,94.32217844854334,56.48132727727597,47.58580166060696,8.552680806480927e-15,4.0,-56.47,2.1127631471468895,-56.79,27.8207,36.8307,50.2235,0.5836,22.1299,22.2782,22.2782,0
102904,npp,1765,135,65.8834457397461,32.7775344848633,-96.9236297607422,3670176,1767,63,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-17 07:12:09.264751,92.21123420202663,68.1158118446264,55.258443491468796,2.1553618362882367e-19,1.0,-68.1,3.3166247903554,-68.33,36.0706,49.6751,61.962,0.4327,26.3803,28.5063,28.5063,0
102912,npp,763,3213,46.5790939331055,32.7761878967285,-96.9221038818359,3670176,762,2555,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-17 08:52:42.763660,-73.68308599157653,52.59505548729183,44.708059992736445,2.089137264463847e-10,17.0,52.57,1.9513309067639726,52.165,18.5167,28.8749,42.8139,0.7444,30.5662,34.6716,34.6716,0
103032,npp,86,2642,20.952428817749,32.7801208496094,-96.9240951538086,3670176,86,2130,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-18 08:33:57.754393,-76.33454461636977,32.494645172672726,28.408619991064274,2.2106008288746658e-15,14.0,32.47,1.2365102219381485,31.84,17.6082,25.4252,38.3851,0.8454,17.8761,17.7123,17.7123,0
103151,npp,2454,2069,4.67099046707153,32.7823829650879,-96.927619934082,3670176,2454,1635,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-19 08:15:09.185928,-78.56903821614867,2.07186894676546,1.8346981317954092,1.0956342891441646e-19,11.0,2.04,1.0,1.3,13.3229,21.4933,33.6044,1.0,4.671,4.671,4.671,0
103270,npp,1724,1490,26.254810333252,32.7807273864746,-96.9275131225586,3670176,1724,1118,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-20 07:56:17.056687,97.5292047038833,29.5630297859957,25.907510503943445,2.5481795944992086e-23,8.0,-29.59,1.184412938166907,-30.21,18.6903,30.0328,44.3015,0.7157,18.3036,18.7896,18.7896,0
103389,npp,952,904,56.3302612304688,32.7788276672363,-96.9255981445312,3670176,952,674,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-21 07:37:23.150430,95.52310254207528,51.29310184135942,43.71378690645293,1.3861544689895807e-26,5.0,-51.3,1.847645286154319,-51.67,21.3971,29.2852,39.0434,0.7339,36.1309,41.3425,41.3425,0
103396,npp,2847,3947,55.6302871704102,32.7804756164551,-96.926155090332,3670176,2853,3141,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-21 09:17:35.297990,-70.22816227229005,68.14331706196384,55.2848675428275,9.740019024656054e-22,21.0,68.11,3.3166247903554,67.86,22.2574,35.2666,59.241,0.6095,27.6332,33.904,33.904,0
103507,npp,169,326,45.1400604248047,32.7813110351562,-96.9244689941406,3670176,169,176,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-22 07:18:25.686546,92.7980601482741,64.78186267312087,53.24137105858798,6.650131364945476e-25,2.0,-64.77,2.8345692104261015,-65.01,39.307,48.098,57.0712,0.4469,20.4498,20.1715,20.1715,0
103515,npp,2192,3398,37.4875450134277,32.7802429199219,-96.9229278564453,3670176,2196,2747,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-22 08:58:53.847684,-72.61728838624812,57.35872251123262,48.22465840791885,2.243307414592722e-22,18.0,57.33,2.2013981571160284,56.97,23.5726,32.5978,42.7466,0.6593,23.7145,24.7174,24.7174,0
103634,npp,1524,2833,12.4682779312134,32.7821731567383,-96.9237442016602,3670176,1525,2282,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-23 08:40:10.624117,-75.81225306867087,40.30070257429351,34.946788472675436,1.144817015873334e-22,15.0,40.28,1.4276677814245327,39.72,16.3183,25.3593,35.0523,0.8476,12.4639,10.5675,10.5675,0
103753,npp,829,2260,79.9195251464844,32.7771797180176,-96.9287414550781,3670176,829,1816,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-24 08:21:22.064667,-76.88644065257026,13.07728208815239,11.559161038790306,5.705677568467628e-22,12.0,13.04,1.015504800579495,12.3,15.2948,22.6889,33.0897,0.9473,77.8502,75.7082,75.7082,0
103988,npp,2430,1099,28.2881889343262,32.776725769043,-96.9237060546875,3670176,2428,808,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-26 07:43:37.830922,95.599589411498,45.226761827454396,38.95175766425425,5.449323768824344e-17,6.0,-45.22,1.5732132722552272,-45.66,22.9575,31.3498,42.7189,0.6856,19.5472,19.3943,19.3943,0
104104,npp,1639,518,43.3046569824219,32.7802772521973,-96.9262542724609,3670176,1640,316,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-27 07:24:42.153391,93.89236774591383,60.94653425892526,50.72578749446796,8.051824535704711e-13,3.0,-60.94,2.4157378735459294,-61.2,30.3815,42.0519,51.4376,0.5111,22.0119,22.1336,22.1336,0
104228,npp,2955,3022,34.5982055664062,32.7802314758301,-96.9270782470703,3670176,2954,2432,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-04-28 08:46:21.754169,-74.49299046701661,46.90431086393019,40.29238349182036,7.712520585422199e-16,16.0,46.89,1.646109783506203,46.47,21.9415,30.7325,43.8117,0.6994,23.8417,24.1969,24.1969,0
105651,npp,45,709,38.5002479553223,32.7818756103516,-96.9213409423828,3670144,44,490,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-02 07:30:56.853701,94.17997222047869,56.53331336287545,47.625313426981926,0.013442783507564844,4.0,-56.52,2.1127631471468895,-56.79,27.8207,36.8307,50.2235,0.5836,22.2836,22.4676,22.05532427107693,0
105662,npp,1974,3764,58.3358917236328,32.7787055969238,-96.928352355957,3670176,1975,3035,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-02 09:11:16.119435,-71.49707790614744,65.00911592206491,53.39246909947801,2.363585636164197e-05,20.0,64.98,2.898275349237888,64.72,27.6772,42.0376,54.4293,0.5113,27.1168,29.8264,29.8264,0
105837,npp,1323,3211,47.9900093078613,32.7780265808105,-96.9217300415039,3670144,1322,2554,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-03 08:52:32.908343,-73.63940775034293,52.54157506661573,44.66894215582219,0.005975453121616578,17.0,52.52,1.9513309067639726,52.165,18.5167,28.8749,42.8139,0.7444,31.2893,35.7219,35.53863927204334,0
106198,npp,2994,2067,0.1250000507763147,32.7783012390137,-96.9269027709961,3670144,2994,1633,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-05 08:14:59.374306,-83.16053430986321,1.9340804416387178,1.7127345913164276,0.0762065694246393,11.0,1.93,1.0,1.3,13.3229,21.4933,33.6044,1.0,0.125,0.125,-2.2121736173977244,0
106742,npp,2741,3396,33.5587501525879,32.7801475524902,-96.9248886108398,3670144,2742,2744,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-08 08:58:44.105731,-73.39117032627901,57.30968418551786,48.18956572652313,0.05584890548134256,18.0,57.29,2.2013981571160284,56.97,23.5726,32.5978,42.7466,0.6593,21.9299,22.127,20.414174066002108,0
107473,npp,2177,515,24.5323314666748,32.782585144043,-96.9261016845703,3670176,2180,314,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-13 07:24:30.688036,93.93217356225308,61.01982521089424,50.77667275459725,0.00027865487414332,3.0,-61.01,2.4157378735459294,-61.2,30.3815,42.0519,51.4376,0.5111,14.2411,12.5388,12.5388,0
107486,npp,1081,3578,25.3030853271484,32.7813949584961,-96.9279098510742,3670144,1081,2904,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-13 09:04:53.511525,-72.19717965747907,61.38678770541448,51.031475765784144,0.005653493584494275,19.0,61.36,2.5331140255951103,61.16,20.4017,36.6869,47.1024,0.5859,16.9993,14.824,14.650613425173615,0
107659,npp,420,3019,65.1716918945312,32.7775382995605,-96.9284210205078,3670144,421,2430,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-14 08:46:10.301451,-75.18769086179566,46.814585562012546,40.22186481446107,0.0015669414706793565,16.0,46.79,1.646109783506203,46.47,21.9415,30.7325,43.8117,0.6994,42.4149,45.579,45.53094358842121,0
108005,npp,2086,1871,19.0844421386719,32.7766990661621,-96.923698425293,3670176,2086,1445,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-16 08:08:33.206691,99.6297421183857,9.426142562576526,8.339405539695075,5.748052746909786e-09,10.0,-9.45,1.0,-9.95,15.7379,22.7482,34.2334,0.9448,17.8295,18.0316,18.0316,0
108180,npp,1343,1291,30.4842414855957,32.7770690917969,-96.9223861694336,3670176,1342,968,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-17 07:49:39.324976,96.47372843837039,38.20413353787259,33.20910834526251,9.353729049350032e-14,7.0,-38.2,1.357151599901897,-38.49,18.4374,26.4212,34.1056,0.8135,24.4871,24.7985,24.7985,0
108358,npp,558,705,36.0432205200195,32.7769241333008,-96.9225463867188,3670176,556,486,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-18 07:30:43.665429,94.19792811610988,56.62751125294902,47.692326230533105,5.841577156412454e-18,4.0,-56.62,2.1127631471468895,-56.79,27.8207,36.8307,50.2235,0.5836,21.1206,21.0338,21.0338,0
108369,npp,2503,3760,56.5458641052246,32.7786293029785,-96.9264755249023,3670176,2504,3033,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-18 09:11:02.931036,-71.24452431331068,64.93380549790207,53.34417605438713,8.853541198886715e-10,20.0,64.91,2.898275349237888,64.72,27.6772,42.0376,54.4293,0.5113,26.4991,28.9112,28.9112,0
108542,npp,1834,3206,30.0978603363037,32.7806396484375,-96.928337097168,3670176,1834,2551,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-19 08:52:19.724162,-73.80084151935365,52.40430971472036,44.564446755712055,6.523843351038096e-15,17.0,52.38,1.847645286154319,52.165,18.5167,28.8749,42.8139,0.7444,22.1552,22.4036,22.4036,0
108888,npp,445,2062,33.1860580444336,32.7784957885742,-96.9265289306641,3670176,445,1628,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-21 08:14:44.406522,-61.264466629791485,1.7878463628049306,1.583238584510762,2.860422568317221e-23,11.0,1.64,1.0,1.3,13.3229,21.4933,33.6044,1.0,33.1861,33.1861,33.1861,0
109231,npp,2022,897,50.7277717590332,32.7777137756348,-96.9257431030273,3670176,2023,670,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-23 07:36:58.404413,95.46468814419015,51.50379482964221,43.87415420618189,4.2180394951575666e-22,5.0,-51.5,1.847645286154319,-51.67,21.3971,29.2852,39.0434,0.7339,33.0986,37.2306,37.2306,0
109407,npp,1235,320,39.3591232299805,32.779052734375,-96.9214706420898,3670176,1238,172,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-24 07:18:00.944949,92.92308743784282,64.90187467147229,53.314721456816834,3.0188199149951014e-20,2.0,-64.88,2.898275349237888,-65.01,39.307,48.098,57.0712,0.4469,18.4781,17.5882,17.5882,0
109595,npp,2587,2825,35.6432571411133,32.777458190918,-96.9231338500977,3670176,2586,2275,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-25 08:39:44.114320,-75.67111355801622,40.01071138735724,34.70659381508238,7.932891311422005e-22,15.0,39.98,1.4276677814245327,39.72,16.3183,25.3593,35.0523,0.8476,28.6967,30.2095,30.2095,0
109941,npp,1144,1675,5.3679518699646,32.7823371887207,-96.9281158447266,3670176,1144,1267,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-27 08:02:05.227841,98.52129171650512,20.356470040167583,17.9415437198355,9.185629243427283e-17,9.0,-20.37,1.0837787002826917,-20.58,18.3931,24.2913,34.73,0.8848,4.0328,4.7496,4.7496,0
110115,npp,392,1091,47.5366859436035,32.7764511108398,-96.9253082275391,3670176,392,802,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-05-28 07:43:11.344257,96.19671130680507,45.490228356452754,39.16110527531951,2.033210827436313e-12,6.0,-45.49,1.5732132722552272,-45.66,22.9575,31.3498,42.7189,0.6856,31.7824,32.591,32.591,0
111979,npp,2588,1865,17.5728893280029,32.780330657959,-96.9239044189453,3670144,2588,1439,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-01 08:08:16.436677,97.07518966969178,9.801859311013283,8.670679368056488,0.004660335999214524,10.0,-9.8,1.0,-9.95,15.7379,22.7482,34.2334,0.9448,16.318,16.6035,16.460572501389212,0
112319,npp,1057,700,56.0612945556641,32.7797355651855,-96.9260101318359,3670144,1060,481,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-03 07:30:28.682314,94.75410647428677,56.7495308885639,47.776374751858576,0.06413757784825266,4.0,-56.74,2.1127631471468895,-56.79,27.8207,36.8307,50.2235,0.5836,30.5954,32.7158,30.748769388827224,0
112489,npp,260,124,52.7631874084473,32.7769775390625,-96.9240570068359,3670144,262,57,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-04 07:11:29.466189,92.15386729750102,68.30660552651251,55.36411525177705,0.1430648949243924,1.0,-68.28,3.3166247903554,-68.33,36.0706,49.6751,61.962,0.4327,22.4244,22.8294,18.44175336379072,0
113343,npp,1706,314,55.3691520690918,32.7771797180176,-96.9220275878906,3670144,1705,168,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-09 07:17:42.499765,92.76683825932399,65.0172781434949,53.38271518358415,0.015779999950837988,2.0,-64.99,2.898275349237888,-65.01,39.307,48.098,57.0712,0.4469,24.0021,24.7425,24.258544353576273,0
114203,npp,90,504,28.8484020233154,32.7809867858887,-96.9259719848633,3670176,90,305,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-14 07:23:55.521720,93.58624362373655,61.263169256391805,50.93278855355044,8.150643843066275e-08,3.0,-61.24,2.5331140255951103,-61.2,30.3815,42.0519,51.4376,0.5111,16.281,14.7448,14.7448,0
114779,npp,1526,693,51.9914665222168,32.775806427002,-96.9256210327148,3670176,1527,474,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-19 07:30:08.561573,94.52471644166518,56.92663691253299,47.90091034503115,1.1074516951211362e-23,4.0,-56.92,2.1127631471468895,-56.79,27.8207,36.8307,50.2235,0.5836,28.6691,30.3407,30.3407,0
115145,npp,653,1470,25.8838691711426,32.7816734313965,-96.9233474731445,3670176,653,1102,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-23 07:55:14.877423,96.71380949312038,30.55666020224821,26.754040172406654,1.9273869507686344e-23,8.0,-30.54,1.184412938166907,-30.21,18.6903,30.0328,44.3015,0.7157,17.9904,18.5241,18.5241,0
115370,npp,2170,307,52.1677474975586,32.7775344848633,-96.921760559082,3670176,2169,164,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-25 07:17:21.775159,92.66082382390383,65.1572739668624,53.46644740499471,9.215964439821007e-18,2.0,-65.12,2.898275349237888,-65.01,39.307,48.098,57.0712,0.4469,22.8975,23.3119,23.3119,0
115627,npp,2826,2238,29.080041885376,32.7793159484863,-96.9250640869141,3670176,2826,1795,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-27 08:20:18.198710,-79.7654520787103,11.82229842218108,10.452016266232452,4.617409939559138e-17,12.0,11.8,1.015504800579495,12.3,15.2948,22.6889,33.0897,0.9473,27.7869,27.5477,27.5477,0
115755,npp,2095,1662,35.8088150024414,32.7769470214844,-96.9216766357422,3670176,2094,1255,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-28 08:01:27.878944,97.41616791554951,21.064705013850915,18.557280673460006,1.4588441340012222e-11,9.0,-21.05,1.0837787002826917,-20.58,18.3931,24.2913,34.73,0.8848,32.1205,31.6842,31.6842,0
115883,npp,1353,1079,28.1697940826416,32.7817039489746,-96.9209899902344,3670176,1353,792,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-29 07:42:35.778689,95.82837084453678,45.9004991434316,39.483892942601415,1.821202824485656e-05,6.0,-45.9,1.5732132722552272,-45.66,22.9575,31.3498,42.7189,0.6856,19.472,19.3131,19.3131,0
116012,npp,586,499,54.2379379272461,32.7795677185059,-96.9261093139648,3670144,585,301,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-06-30 07:23:40.121213,93.46551769098575,61.362124462763624,50.99693777378674,0.005768676191435023,3.0,-61.34,2.5331140255951103,-61.2,30.3815,42.0519,51.4376,0.5111,26.304,27.7218,27.544880898356606,0
120089,npp,2712,2621,50.042781829834,32.7761917114258,-96.926887512207,3670144,2712,2116,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-07 08:32:52.127667,-76.73843457645076,31.53721964171545,27.590508779302862,0.05530957173363545,14.0,31.53,1.2365102219381485,31.84,17.6082,25.4252,38.3851,0.8454,41.4023,42.304,40.60771485265121,0
120951,npp,1126,2813,8.23554229736328,32.7826614379883,-96.9274139404297,3670144,1127,2265,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-12 08:39:08.667873,-75.7270119474122,39.52982841485043,34.30469814752169,0.005414457296678863,15.0,39.53,1.4276677814245327,39.72,16.3183,25.3593,35.0523,0.8476,9.4991,6.9801,6.8140444113300696,0
121127,npp,421,2243,23.8622760772705,32.7766647338867,-96.9228515625,3670144,421,1800,196611,3866755,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-13 08:20:21.897019,-77.19016327866329,12.064116848254432,10.66514020900901,0.0014958333320639532,12.0,12.08,1.015504800579495,12.3,15.2948,22.6889,33.0897,0.9473,22.6488,22.6049,22.55902439864281,0
121465,npp,2034,1083,36.2209243774414,32.7796974182129,-96.9248733520508,3670176,2036,796,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-15 07:42:39.459606,96.45000349320505,45.77705718466689,39.38612018885345,2.048850174556169e-09,6.0,-45.76,1.5732132722552272,-45.66,22.9575,31.3498,42.7189,0.6856,24.5896,24.833,24.833,0
121819,npp,2592,3004,31.6085453033447,32.77783203125,-96.9255828857422,3670176,2595,2420,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-17 08:45:23.408953,-74.47362994659828,46.33424216675019,39.83350781372772,1.5180018207624928e-13,16.0,46.31,1.646109783506203,46.47,21.9415,30.7325,43.8117,0.6994,22.0255,22.106,22.106,0
121989,npp,1911,2433,39.5135078430176,32.7764015197754,-96.925895690918,3670176,1911,1970,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-18 08:26:38.420423,-77.2912238023837,22.458606587950793,19.77162357364946,8.921567944257801e-20,13.0,22.45,1.0837787002826917,22.72,17.5696,25.8267,34.3623,0.8322,34.1221,32.8837,32.8837,0
122165,npp,1203,1859,19.3047466278076,32.7768630981445,-96.9240875244141,3670176,1203,1433,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-19 08:07:49.875492,98.62039018680095,10.166417477692601,8.991823089778238,5.848649746729566e-25,10.0,-10.15,1.0,-9.95,15.7379,22.7482,34.2334,0.9448,18.0498,18.2398,18.2398,0
122336,npp,452,1280,13.0649404525757,32.7820205688477,-96.9241409301758,3670176,453,958,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-20 07:48:57.775636,96.95812207238498,38.662987158321386,33.585707099836384,3.802901838825561e-26,7.0,-38.65,1.357151599901897,-38.49,18.4374,26.4212,34.1056,0.8135,11.6519,10.6282,10.6282,0
122884,npp,307,2625,12.2037296295166,32.7823295593262,-96.9242782592773,3670176,308,2118,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-23 08:32:54.972609,-76.49503958019623,31.704413010664688,27.73394705468152,2.379486583947888e-27,14.0,31.71,1.2365102219381485,31.84,17.6082,25.4252,38.3851,0.8454,10.8008,10.3165,10.3165,0
123060,npp,2680,2053,26.0981292724609,32.7777900695801,-96.9221954345703,3670176,2680,1619,196611,3866787,1548,usa_dallas_8_23,32.77916667,-96.925,8,23,usa_dallas,2012-07-24 08:14:06.426133,-64.88172218037649,1.185775151191092,1.0499798657571358,2.032215804541184e-25,11.0,1.13,1.0,1.3,13.3229,21.4933,33.6044,1.0,26.0981,26.0981,26.0981,0
