gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,135,40.0697364807129,32.7949638366699,-96.927864074707,3670144,1173,63,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-01 07:12:13.933028,91.70741188232252,68.13821307491838,55.26658475004306,0.007303995371685342,1.0,-68.1,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,18.4866,23.0456,22.874932777535502,0
101048,npp,2564,2641,13.5444307327271,32.7917785644531,-96.9268569946289,3670144,2565,2130,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-02 08:34:04.204097,-77.04329834568287,32.45350828680648,28.371778010943107,0.003140866847116459,14.0,32.43,1.2365102219381485,31.8,11.4403,14.8403,18.0339,0.9072,12.4149,12.2873,12.213909616565994,0
101421,npp,379,904,12.8265752792358,32.7917060852051,-96.9294967651367,3670144,378,674,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-05 07:37:29.600067,95.14707475628991,51.30632966381086,43.721084873184175,0.08396290628852703,5.0,-51.3,1.847645286154319,-51.7,12.9296,16.0854,18.6124,0.837,11.6992,10.7354,8.773498974999306,0
101429,npp,2259,3946,41.1665649414062,32.7929878234863,-96.9270095825195,3670144,2262,3140,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-05 09:17:43.526642,-70.5338197635667,68.13298462698371,55.274176716258886,0.03985763594587334,21.0,68.09,3.3166247903554,67.85,16.0437,23.2861,27.8382,0.5782,18.8542,23.8007,22.86937520107509,0
101543,npp,2670,326,17.5118808746338,32.790699005127,-96.9332580566406,3670144,2667,176,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-06 07:18:32.137038,92.77578939381434,64.78387176521684,53.23848059425518,0.14636754377338915,2.0,-64.77,2.8345692104261015,-65.03,16.5071,22.1695,28.6272,0.6073,11.8199,10.6346,7.214534558612531,0
101552,npp,1622,3397,13.8042821884155,32.7893829345703,-96.9305801391602,3670144,1623,2746,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-06 08:59:02.077532,-73.332868740014,57.34494364517035,48.21100932435466,0.09914933287356524,18.0,57.31,2.2013981571160284,56.95,14.6355,19.1741,24.1416,0.7021,11.0237,9.6926,7.375848634529906,0
101674,npp,955,2832,29.9679908752441,32.7938499450684,-96.9267349243164,3670144,955,2281,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-07 08:40:17.071517,-75.69744064921463,40.279608757279,34.927131905659756,0.11790643794236572,15.0,40.25,1.4276677814245327,39.68,9.0132,15.2511,18.6293,0.8828,23.7714,26.4545,23.699464810312712,0
101917,npp,2598,1684,10.3613529205322,32.789249420166,-96.9276580810547,3670144,2598,1274,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-09 08:02:39.944381,97.83707492930841,19.89927808731028,17.542412822275015,0.0518137400571688,9.0,-19.9,1.0837787002826917,-20.63,8.709,13.5278,16.1281,0.9952,10.5413,10.3117,9.101005489522231,0
102169,npp,1079,519,12.1936330795288,32.7910041809082,-96.9305725097656,3670144,1080,317,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-11 07:24:50.342581,93.81376095337573,60.935667911891926,50.71688899357209,0.010581048743126533,3.0,-60.92,2.4157378735459294,-61.22,16.5868,21.0275,26.1042,0.6403,9.8062,7.807,7.559760221241189,0
102179,npp,3054,3580,19.5547790527344,32.7944946289062,-96.9318389892578,3670144,3060,2906,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-11 09:05:13.165073,-72.09379398277814,61.44027375804132,51.064330504030764,0.021878859057800196,19.0,61.4,2.5331140255951103,61.14,17.4157,21.5588,26.4561,0.6245,12.6719,12.2115,11.700272388799394,0
102421,npp,1712,2449,12.6521015167236,32.793342590332,-96.9307022094727,3670144,1712,1984,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-13 08:27:43.126849,-76.45343958398314,23.324030754690188,20.525633544908843,0.0028764522886956458,13.0,23.3,1.1367971201176101,22.66,8.9015,13.977,18.2688,0.9632,12.2975,12.1868,12.119588001952135,0
102663,npp,246,1296,14.8120269775391,32.7911148071289,-96.9297561645508,3670176,246,973,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-15 07:50:02.421600,97.11878408635492,37.99765965187706,33.03645188358188,1.5623085558522403e-09,7.0,-38.0,1.357151599901897,-38.53,9.1251,13.3919,17.0837,1.0053,14.5094,14.8907,14.8907,0
102783,npp,2553,710,16.1909217834473,32.7944755554199,-96.9305877685547,3670176,2553,491,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-16 07:31:06.731870,94.40662082901275,56.5048527040375,47.602855313545874,8.517111643977156e-15,4.0,-56.49,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,13.0567,12.7852,12.7852,0
102904,npp,1763,134,11.3849477767944,32.7917366027832,-96.9308013916016,3670176,1766,63,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-17 07:12:09.264751,92.2678930982605,68.13121863624421,55.26736507476477,2.1534127111407098e-19,1.0,-68.12,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,9.8378,6.5479,6.5479,0
102912,npp,761,3211,13.7094917297363,32.7926902770996,-96.932731628418,3670176,761,2554,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-17 08:52:42.763660,-73.78424194371064,52.54067666469029,44.66688752354794,2.0721821266074294e-10,17.0,52.52,1.9513309067639726,52.15,13.4615,17.4421,20.5335,0.7719,11.5501,10.5819,10.5819,0
103032,npp,84,2641,27.583854675293,32.7949333190918,-96.9283065795898,3670176,85,2130,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-18 08:33:57.754393,-76.52514578531066,32.4485075690413,28.369436853457444,2.2130458749412096e-15,14.0,32.43,1.2365102219381485,31.8,11.4403,14.8403,18.0339,0.9072,23.769,25.0238,25.0238,0
103151,npp,2453,2069,3.9651358127594,32.7890205383301,-96.9261322021484,3670176,2453,1634,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-19 08:15:09.185928,-80.21656443791835,2.0671249280201835,1.8304975640632972,1.1004334494478976e-19,11.0,2.04,1.0,1.25,8.7876,13.463,17.0824,1.0,3.9651,3.9651,3.9651,0
103389,npp,950,903,14.9751615524292,32.7929992675781,-96.9317855834961,3670176,951,674,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-21 07:37:23.150430,95.62084772207024,51.320662370328904,43.734899911347426,1.398862111541993e-26,5.0,-51.33,1.847645286154319,-51.7,12.9296,16.0854,18.6124,0.837,12.8621,12.5337,12.5337,0
103396,npp,2846,3946,10.7360067367554,32.7893333435059,-96.9309921264648,3670176,2843,3140,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-21 09:17:35.297990,-70.26099253649137,68.12706558014555,55.27545631969431,9.768388182055579e-22,21.0,68.09,3.3166247903554,67.85,16.0437,23.2861,27.8382,0.5782,9.679,6.2071,6.2071,0
103507,npp,168,325,12.1924390792847,32.7887191772461,-96.9321441650391,3670176,168,176,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-22 07:18:25.686546,92.82823738929027,64.80012162382413,53.25288064689519,6.688871637854455e-25,2.0,-64.78,2.8345692104261015,-65.03,16.5071,22.1695,28.6272,0.6073,9.9432,7.4042,7.4042,0
103515,npp,2191,3397,6.342444896698,32.7887229919434,-96.9283065795898,3670176,2188,2745,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-22 08:58:53.847684,-72.66174261141016,57.334496940987385,48.20728520409821,2.253371083113388e-22,18.0,57.31,2.2013981571160284,56.95,14.6355,19.1741,24.1416,0.7021,7.6341,4.4533,4.4533,0
103634,npp,1523,2832,5.8969030380249,32.7903861999512,-96.9294662475586,3670176,1524,2282,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-23 08:40:10.624117,-75.88709922954945,40.26277065075639,34.915529565293724,1.1517420032804293e-22,15.0,40.25,1.4276677814245327,39.68,9.0132,15.2511,18.6293,0.8828,6.9109,5.2055,5.2055,0
103753,npp,827,2260,4.46009922027588,32.7905693054199,-96.9255142211914,3670176,827,1815,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-24 08:21:22.064667,-77.396443145573,13.073082581237827,11.555463419304505,5.771977484801919e-22,12.0,13.04,1.015504800579495,12.275,9.3825,13.5267,17.0697,0.9953,4.5348,4.4391,4.4391,0
103988,npp,2428,1098,9.83501720428467,32.7910308837891,-96.9298324584961,3670176,2427,807,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-26 07:43:37.830922,95.71972615883763,45.259203727094445,38.977773977037444,5.528077347020161e-17,6.0,-45.25,1.5732132722552272,-45.675,12.9303,16.0333,19.4492,0.8397,9.5231,8.2584,8.2584,0
104104,npp,1637,518,45.5891952514648,32.7943000793457,-96.9249420166016,3670176,1639,316,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-27 07:24:42.153391,93.97032206087353,60.9458550887742,50.72532609887755,8.117504604167989e-13,3.0,-60.94,2.4157378735459294,-61.22,16.5868,21.0275,26.1042,0.6403,23.6304,29.1888,29.1888,0
104228,npp,2953,3021,21.4181499481201,32.7950859069824,-96.9307022094727,3670176,2953,2431,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-28 08:46:21.754169,-74.61042594059501,46.870817136510034,40.26581089440285,7.807635183840213e-16,16.0,46.86,1.646109783506203,46.44,13.2675,16.3939,21.9028,0.8212,16.5152,17.589,17.589,0
104346,npp,2266,2448,17.9422473907471,32.7913780212402,-96.9315643310547,3670176,2266,1983,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-04-29 08:27:34.976250,-76.14996582354267,23.255575503711132,20.46682150559057,1.4542204766220115e-11,13.0,23.25,1.0837787002826917,22.66,8.9015,13.977,18.2688,0.9632,17.1217,17.2824,17.2824,0
105651,npp,44,708,10.3728561401367,32.7893371582031,-96.9287185668945,3670144,43,489,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-02 07:30:56.853701,94.2200782003928,56.55751199875452,47.642844721091606,0.013447788286425396,4.0,-56.54,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,10.303,8.191,7.876775173950413,0
105662,npp,1972,3763,23.5821647644043,32.793773651123,-96.9311752319336,3670176,1974,3035,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-02 09:11:16.119435,-71.56388812521087,64.9901449029955,53.38056315807155,2.3712588602524044e-05,20.0,64.97,2.898275349237888,64.71,18.1993,23.1701,27.7743,0.581,13.6051,13.7024,13.7024,0
105825,npp,2323,132,15.485255241394,32.7914543151855,-96.9268493652344,3670144,2326,62,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-03 07:11:59.408073,92.23028011061076,68.1624002739962,55.28713773013436,0.034456773364472434,1.0,-68.15,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,11.0741,8.9061,8.100973284284917,0
105837,npp,1321,3209,18.3756790161133,32.7945098876953,-96.9323425292969,3670144,1321,2553,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-03 08:52:32.908343,-73.74055473799147,52.487132321811096,44.62769787831244,0.005981091349827329,17.0,52.47,1.9513309067639726,52.15,13.4615,17.4421,20.5335,0.7719,13.9414,14.1836,14.043844127215825,0
106742,npp,2740,3395,13.8906707763672,32.7885856628418,-96.9302597045898,3670144,2741,2743,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-08 08:58:44.105731,-73.43601539730882,57.28580461847228,48.172429552789716,0.055834043425740124,18.0,57.26,2.2013981571160284,56.95,14.6355,19.1741,24.1416,0.7021,11.0629,9.7533,8.448665943498066,0
107473,npp,2175,514,9.83507251739502,32.7881469726562,-96.9289398193359,3670176,2180,313,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-13 07:24:28.908754,93.2925090133732,61.05232234090353,50.798915143457776,0.00027836237828799987,3.0,-61.03,2.4157378735459294,-61.22,16.5868,21.0275,26.1042,0.6403,8.8299,6.297,6.297,0
107486,npp,1080,3577,18.1702156066895,32.7899436950684,-96.9331588745117,3670144,1080,2903,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-13 09:04:53.511525,-72.2368366886264,61.3658228430948,51.01733417550594,0.005650738645171387,19.0,61.34,2.5331140255951103,61.14,17.4157,21.5588,26.4561,0.6245,12.1253,11.3469,11.21486324198359,0
107659,npp,418,3018,14.3961639404297,32.7923431396484,-96.9320297241211,3670144,420,2429,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-14 08:46:10.301451,-75.30577794422838,46.781919353570544,40.19593216010145,0.0015657426888079572,16.0,46.76,1.646109783506203,46.44,13.2675,16.3939,21.9028,0.8212,12.2494,11.8224,11.785814413318379,0
108005,npp,2084,1870,8.3387451171875,32.791130065918,-96.9289855957031,3670176,2084,1444,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-16 08:08:33.206691,100.3237812476789,9.482376704862592,8.389057030411731,5.7406289263656e-09,10.0,-9.51,1.0,-9.98,9.8804,13.2006,16.7527,1.0199,8.6011,8.5045,8.5045,0
108180,npp,1341,1290,7.81927347183228,32.7914619445801,-96.9282836914062,3670176,1340,967,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-17 07:49:39.324976,96.62585985489861,38.24244168307581,33.24096801694296,9.369375693523506e-14,7.0,-38.24,1.357151599901897,-38.53,9.1251,13.3919,17.0837,1.0053,9.3569,7.8608,7.8608,0
108358,npp,556,704,9.48329734802246,32.791332244873,-96.9292449951172,3670176,555,485,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-18 07:30:43.665429,94.28210611698259,56.651308875055065,47.70954588490991,5.868497013170881e-18,4.0,-56.64,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,9.8819,7.4885,7.4885,0
108369,npp,2501,3759,30.7574806213379,32.7936706542969,-96.9292755126953,3670176,2503,3032,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-18 09:11:02.931036,-71.3112363980461,64.91469424023222,53.33216206786518,8.887568278666712e-10,20.0,64.89,2.898275349237888,64.71,18.1993,23.1701,27.7743,0.581,16.0809,17.8716,17.8716,0
108531,npp,2833,128,0.12500005190754493,32.7949142456055,-96.9286804199219,3670176,2837,60,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-19 07:11:46.224606,92.33295147483267,68.22913459462517,55.3247674820053,2.484150672922211e-21,1.0,-68.21,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,6.4428,0.0719,0.0719,0
108542,npp,1832,3205,17.5963802337646,32.7958908081055,-96.9319076538086,3670176,1833,2551,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-19 08:52:19.724162,-73.90220002919953,52.37468650732168,44.541978338286654,6.566712032758088e-15,17.0,52.35,1.847645286154319,52.15,13.4615,17.4421,20.5335,0.7719,13.5465,13.5821,13.5821,0
108888,npp,443,2061,13.0649328231812,32.7929916381836,-96.9313125610352,3670176,443,1627,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-21 08:14:44.406522,-64.58527653012554,1.6914279479018042,1.4978601579674626,2.890716792906031e-23,11.0,1.59,1.0,1.25,8.7876,13.463,17.0824,1.0,13.0649,13.0649,13.0649,0
109231,npp,2020,896,13.1800212860107,32.7919464111328,-96.932014465332,3670176,2021,670,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-23 07:36:58.404413,95.56216208506252,51.53144416957788,43.89529417076437,4.274680329741554e-22,5.0,-51.53,1.847645286154319,-51.7,12.9296,16.0854,18.6124,0.837,11.8905,11.0312,11.0312,0
109407,npp,1233,319,28.6271953582764,32.7929191589355,-96.9286117553711,3670176,1237,172,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-24 07:18:00.944949,92.9845863405058,64.91968569321281,53.325917644668934,3.061427567916828e-20,2.0,-64.9,2.898275349237888,-65.03,16.5071,22.1695,28.6272,0.6073,15.6911,17.3846,17.3846,0
109595,npp,2585,2824,18.0441131591797,32.7922439575195,-96.926887512207,3670176,2585,2274,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-25 08:39:44.114320,-75.81784263736276,39.97221323643331,34.67482617445289,8.036365801865962e-22,15.0,39.94,1.4276677814245327,39.68,9.0132,15.2511,18.6293,0.8828,15.4194,15.9286,15.9286,0
109941,npp,1143,1675,3.8389630317688,32.7889709472656,-96.926872253418,3670176,1143,1266,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-27 08:02:05.227841,98.67938698380786,20.35563613236344,17.940815985114607,9.211166351568551e-17,9.0,-20.37,1.0837787002826917,-20.63,8.709,13.5278,16.1281,0.9952,4.5231,3.8206,3.8206,0
110115,npp,390,1090,12.9213571548462,32.7908401489258,-96.9315032958984,3670176,391,801,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-05-28 07:43:11.344257,96.31581405867102,45.523485029734005,39.187728782094084,2.0540641084285934e-12,6.0,-45.52,1.5732132722552272,-45.675,12.9303,16.0333,19.4492,0.8397,11.4849,10.8499,10.8499,0
111979,npp,2586,1864,19.6895561218262,32.7947692871094,-96.92919921875,3670144,2586,1438,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-01 08:08:16.436677,97.757725588431,9.852924123844407,8.715753379221665,0.00465919398252225,10.0,-9.86,1.0,-9.98,9.8804,13.2006,16.7527,1.0199,19.952,20.0809,19.972031955121036,0
112319,npp,1054,699,24.5156917572021,32.7937240600586,-96.9273071289062,3670144,1052,480,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-03 07:30:26.903033,94.07936303771403,56.785004890659465,47.802182911077175,0.06410624136110504,4.0,-56.77,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,16.997,19.3589,17.86097542598511,0
112489,npp,258,123,27.8350162506104,32.791259765625,-96.9315490722656,3670144,261,57,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-04 07:11:29.466189,92.2102702749044,68.32249909370584,55.37326611840219,0.14300404949876355,1.0,-68.29,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,14.7977,16.0089,12.667426917508443,0
113343,npp,1704,313,18.8908882141113,32.791072845459,-96.9293670654297,3670144,1704,168,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-09 07:17:42.499765,92.8281338602286,65.03535637705365,53.39404780248938,0.01576915516152245,2.0,-65.01,2.898275349237888,-65.03,16.5071,22.1695,28.6272,0.6073,12.3318,11.472,11.103533458733867,0
114203,npp,88,503,21.0001449584961,32.7950019836426,-96.9326858520508,3670176,89,305,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-14 07:23:55.521720,93.65661893780135,61.28294703041847,50.94614608968723,8.144927058697269e-08,3.0,-61.26,2.5331140255951103,-61.22,16.5868,21.0275,26.1042,0.6403,13.4522,13.4455,13.4455,0
114779,npp,1524,692,13.9578714370728,32.7903366088867,-96.9324645996094,3670176,1526,474,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-19 07:30:08.561573,94.60837807939399,56.95093241352084,47.918418660246765,1.119254122019809e-23,4.0,-56.94,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,11.9998,11.0219,11.0219,0
115145,npp,652,1469,20.3881015777588,32.7894401550293,-96.9303894042969,3670176,651,1102,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-23 07:55:14.877423,96.81425588770679,30.602560827200158,26.793232693619714,1.9426512021720097e-23,8.0,-30.59,1.184412938166907,-30.21,8.7098,13.2013,16.6876,1.0198,19.5308,20.7923,20.7923,0
115370,npp,2168,306,11.9941082000732,32.7914810180664,-96.9291839599609,3670176,2168,163,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-25 07:17:21.775159,92.72205184679552,65.17537821164142,53.47775843940625,9.318210740364393e-18,2.0,-65.14,2.898275349237888,-65.03,16.5071,22.1695,28.6272,0.6073,9.9522,7.2837,7.2837,0
115627,npp,2824,2237,12.5359497070312,32.794017791748,-96.9297256469727,3670176,2824,1795,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-27 08:20:18.198710,-80.3418410240894,11.767031760590314,10.403308188241022,4.645585983651326e-17,12.0,11.74,1.015504800579495,12.275,9.3825,13.5267,17.0697,0.9953,12.4873,12.4769,12.4769,0
115755,npp,2093,1661,7.0645809173584,32.7913208007812,-96.9271850585938,3670176,2093,1254,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-28 08:01:27.878944,97.72065232927675,21.113923596788315,18.600178090017828,1.4642733287706663e-11,9.0,-21.11,1.0837787002826917,-20.63,8.709,13.5278,16.1281,0.9952,7.4994,7.0307,7.0307,0
115883,npp,1352,1078,9.35037899017334,32.7893257141113,-96.9282379150391,3670176,1352,792,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-29 07:42:35.778689,95.88563263441306,45.934044571017374,39.5106715419351,1.829205893194889e-05,6.0,-45.93,1.5732132722552272,-45.675,12.9303,16.0333,19.4492,0.8397,9.2151,7.8514,7.8514,0
116012,npp,584,498,19.6747493743896,32.7936172485352,-96.9328918457031,3670144,584,301,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-06-30 07:23:40.121213,93.53584345356408,61.38192291957154,51.01028504389112,0.005766546747820106,3.0,-61.36,2.5331140255951103,-61.22,16.5868,21.0275,26.1042,0.6403,12.929,12.5969,12.462157237090082,0
119738,npp,2091,691,11.1212863922119,32.7883377075195,-96.9281692504883,3670144,2090,472,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-05 07:29:59.267576,94.41711902282525,56.98811971463884,47.94345249129295,0.08926898299504635,4.0,-56.97,2.1127631471468895,-56.82,11.9041,17.0492,21.3112,0.7897,10.6572,8.782,6.696115685360904,0
119907,npp,1305,116,27.2406940460205,32.7933502197266,-96.9274215698242,3670144,1305,53,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-06 07:11:01.829814,91.84804228035358,68.45503054807915,55.44307797918315,0.06316981961647108,1.0,-68.41,3.3166247903554,-68.33,16.6909,23.4083,31.6647,0.5751,14.6185,15.6671,14.191056121423609,0
120089,npp,2710,2620,13.7268772125244,32.7908668518066,-96.9309616088867,3670144,2710,2115,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-07 08:32:52.127667,-76.93479156700613,31.49196082269919,27.551967191263667,0.05529306277961912,14.0,31.49,1.2365102219381485,31.8,11.4403,14.8403,18.0339,0.9072,12.5625,12.4529,11.160906650341671,0
120951,npp,1125,2812,15.51051902771,32.7907981872559,-96.9330368041992,3670144,1126,2265,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-12 08:39:08.667873,-75.80289992124847,39.49180413749402,34.27325744368844,0.005413260644724431,15.0,39.49,1.4276677814245327,39.68,9.0132,15.2511,18.6293,0.8828,13.6447,13.692,13.56551222013462,0
121127,npp,419,2242,6.59807252883911,32.7913665771484,-96.9274978637695,3670144,419,1799,196611,3866755,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-13 08:20:21.897019,-77.74292427069427,12.003979119229164,10.61214941376059,0.0014957263012638554,12.0,12.02,1.015504800579495,12.275,9.3825,13.5267,17.0697,0.9953,6.6401,6.567,6.532050436040337,0
121465,npp,2032,1082,8.67447662353516,32.7887344360352,-96.9258270263672,3670176,2035,795,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-15 07:42:37.680324,95.46287650908808,45.82519142531501,39.424699128511335,2.058051841784488e-09,6.0,-45.8,1.5732132722552272,-45.675,12.9303,16.0333,19.4492,0.8397,8.7854,7.2839,7.2839,0
121819,npp,2590,3003,14.5680656433105,32.7925758361816,-96.9291229248047,3670176,2589,2418,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-17 08:45:23.408953,-74.59223124269639,46.30072586423809,39.806819569636275,1.5287636071484407e-13,16.0,46.28,1.646109783506203,46.44,13.2675,16.3939,21.9028,0.8212,12.3538,11.9636,11.9636,0
121989,npp,1909,2432,7.17426252365112,32.7911987304688,-96.9304733276367,3670176,1909,1969,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-18 08:26:38.420423,-77.58139759897054,22.404619089699295,19.72467401484266,8.997750188571811e-20,13.0,22.4,1.0837787002826917,22.66,8.9015,13.977,18.2688,0.9632,7.1861,6.9104,6.9104,0
122165,npp,1201,1858,6.31427764892578,32.7913398742676,-96.9294281005859,3670176,1201,1433,196611,3866787,1337,usa_dallas_7_20,32.79166667,-96.92916667,7,20,usa_dallas,2012-07-19 08:07:49.875492,99.2704803724375,10.220901805149818,9.03990012807392,5.90462498463039e-25,10.0,-10.21,1.0,-9.98,9.8804,13.2006,16.7527,1.0199,6.5767,6.4398,6.4398,0
