gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,149,66.6984100341797,32.8678665161133,-96.8099594116211,3670144,1158,71,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-01 07:12:13.933028,92.10280922340377,67.90736550242683,55.1325447074455,0.007245126755769916,1.0,-67.88,3.3166247903554,-68.12,24.3828,29.8786,36.6256,1.2713,49.087,84.7953,84.52439436892298,0
100922,npp,167,3221,20.6846446990967,32.8726348876953,-96.8101196289062,3670176,168,2560,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-01 08:52:47.431919,-73.96677426133769,52.817472427099766,44.872748101708346,6.174935827362434e-06,17.0,52.79,1.9513309067639726,52.44,24.4435,28.3836,32.3139,1.3383,34.0399,27.682,27.682,0
101421,npp,365,917,26.9190979003906,32.8739547729492,-96.8100051879883,3670144,364,682,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-05 07:37:27.820787,94.98671817738415,50.942974087585156,43.44244574132855,0.08365890647855583,5.0,-50.93,1.847645286154319,-51.33,24.1345,28.1717,32.4887,1.3484,37.3075,36.2964,33.16827407221873,0
101429,npp,2243,3955,31.2673568725586,32.8696212768555,-96.8119735717773,3670144,2246,3145,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-05 09:17:41.747362,-70.39178350663572,68.27278516192311,55.35517024261308,0.0395571223472097,21.0,68.24,3.3166247903554,68.01,25.4415,30.4965,35.177,1.2456,38.2179,38.9456,37.46650273168416,0
101543,npp,2658,341,38.3667221069336,32.8694877624512,-96.8047943115234,3670144,2661,186,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-06 07:18:32.137038,93.25643611562887,64.50145835298369,53.059900295722024,0.14596024671075136,2.0,-64.49,2.8345692104261015,-64.78,25.8339,28.8588,33.2354,1.3162,41.3397,50.5002,45.042538032134246,0
101552,npp,1606,3407,28.4425296783447,32.8701210021973,-96.8107376098633,3670144,1607,2755,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-06 08:59:00.298259,-73.17543573738749,57.57888625107196,48.37866382242972,0.0986377790346864,18.0,57.55,2.2013981571160284,57.19,24.015,27.9601,33.7249,1.3586,38.2046,38.6409,34.95269264653366,0
101674,npp,940,2843,32.2044219970703,32.8709259033203,-96.8067321777344,3670144,939,2291,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-07 08:40:15.292243,-75.41570889284243,40.68877353486281,35.264064628817856,0.11747660995184704,15.0,40.66,1.4276677814245327,40.1,24.1769,27.6857,32.4033,1.372,41.1506,44.1853,39.79268186803319,0
101917,npp,2584,1696,39.9717712402344,32.8675422668457,-96.8063888549805,3670144,2584,1284,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-09 08:02:38.165101,98.69068541958315,19.22276917217848,16.951353774837038,0.051724106377972597,9.0,-19.25,1.0442604737599883,-19.95,25.4903,30.8929,37.4672,1.2296,46.6795,49.1487,47.21466183164638,0
102169,npp,1065,532,34.9758758544922,32.874324798584,-96.8092956542969,3670144,1065,328,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-11 07:24:48.563300,93.7027546736662,60.65701567084699,50.52729847165849,0.010599209885028446,3.0,-60.64,2.4157378735459294,-60.94,25.7665,29.1109,35.6664,1.3049,40.4132,45.6383,45.24198041310878,0
102179,npp,3038,3590,23.0275440216064,32.8730354309082,-96.810417175293,3670144,3036,2913,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-11 09:05:11.385798,-71.94339175883908,61.64429357359134,51.201714380946626,0.021858470266953266,19.0,61.61,2.5331140255951103,61.34,24.9379,28.519,34.82,1.3319,35.8175,30.6711,29.853780595983892,0
102421,npp,1697,2462,28.8307018280029,32.8730888366699,-96.8064270019531,3670144,1698,1994,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-13 08:27:43.126849,-78.39774928775384,23.955171906333632,21.073349602876274,0.0028953339228943056,13.0,23.94,1.1367971201176101,23.25,26.3093,30.8792,38.3794,1.2301,36.1835,35.4656,35.3573393318294,0
102783,npp,2540,723,26.4619731903076,32.8701400756836,-96.8078002929688,3670176,2539,505,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-16 07:31:04.952590,94.23099275455012,56.1790544969064,47.36640188960077,9.551602819263024e-15,4.0,-56.16,2.0682789409984763,-56.49,25.0683,27.7106,33.8355,1.3708,37.3817,36.2738,36.2738,0
102792,npp,1393,3774,25.3204860687256,32.8730316162109,-96.8073959350586,3670176,1397,3042,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-16 09:11:24.216911,-71.5441008181974,65.19881389534585,53.50891048058112,3.108706305748634e-05,20.0,65.17,2.898275349237888,64.88,25.382,29.0433,33.5095,1.3079,36.7009,33.1164,33.1164,0
102904,npp,1750,148,36.4083290100098,32.869701385498,-96.8082885742188,3670176,1751,70,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-17 07:12:07.485478,92.15503651698305,67.9097512079575,55.13895568322458,2.4196816109814657e-19,1.0,-67.89,3.3166247903554,-68.12,24.3828,29.8786,36.6256,1.2713,39.9542,46.2868,46.2868,0
102912,npp,745,3222,27.2955741882324,32.8740196228027,-96.809700012207,3670176,745,2561,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-17 08:52:40.984380,-73.61792159529041,52.83017726442517,44.88597601180686,2.3344456353134624e-10,17.0,52.82,1.9513309067639726,52.44,24.4435,28.3836,32.3139,1.3383,37.4279,36.5294,36.5294,0
103032,npp,69,2652,32.3782844543457,32.8740005493164,-96.8076782226562,3670176,70,2138,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-18 08:33:55.975111,-76.19163072347841,32.93675301160196,28.783883546477277,2.5088241300764296e-15,14.0,32.92,1.2365102219381485,32.34,23.8383,28.1222,34.3673,1.3507,41.4274,43.7342,43.7342,0
103151,npp,2438,2080,37.9854278564453,32.8722915649414,-96.8110961914062,3670176,2438,1645,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-19 08:15:07.406698,-76.20591566889713,2.714391915436521,2.403595519834493,1.2428403704092798e-19,11.0,2.68,1.0,1.93,31.3828,37.9854,47.7026,1.0,37.9854,37.9854,37.9854,0
103389,npp,937,916,34.2094039916992,32.868709564209,-96.8123779296875,3670176,937,682,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-21 07:37:21.371157,95.41669940888441,50.95419691755232,43.45388325278336,1.533236241943763e-26,5.0,-50.96,1.847645286154319,-51.33,24.1345,28.1717,32.4887,1.3484,41.2532,46.1263,46.1263,0
103396,npp,2829,3956,34.5201301574707,32.8700561523438,-96.8058624267578,3670176,2827,3145,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-21 09:17:33.518709,-70.14376700727512,68.2826028734566,55.36555980299059,1.1121887765112706e-21,21.0,68.25,3.3166247903554,68.01,25.4415,30.4965,35.177,1.2456,39.1986,42.9971,42.9971,0
103507,npp,154,339,22.7926464080811,32.8727188110352,-96.8063507080078,3670176,154,185,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-22 07:18:23.907266,92.73397734862587,64.54490338807452,53.09178078315737,7.215698507877659e-25,2.0,-64.53,2.8345692104261015,-64.78,25.8339,28.8588,33.2354,1.3162,35.8453,30.0008,30.0008,0
103515,npp,2175,3407,33.6851615905762,32.8686676025391,-96.8093490600586,3670176,2172,2755,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-22 08:58:52.068403,-72.87567109596846,57.57625591400134,48.38049435148707,2.5162382378729046e-22,18.0,57.55,2.2013981571160284,57.19,24.015,27.9601,33.7249,1.3586,40.5861,45.7633,45.7633,0
103634,npp,1508,2843,45.0708389282227,32.8677673339844,-96.8094787597656,3670176,1509,2291,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-23 08:40:08.844836,-75.6055779898745,40.67144442062965,35.25211743518458,1.25638000702747e-22,15.0,40.66,1.4276677814245327,40.1,24.1769,27.6857,32.4033,1.372,50.1627,61.8383,61.8383,0
103753,npp,812,2271,29.0123462677002,32.8725318908691,-96.807861328125,3670176,812,1826,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-24 08:21:20.285394,-76.6746969344613,13.693012948834818,12.101182136844375,6.154567123691645e-22,12.0,13.66,1.015504800579495,12.92,28.0921,32.9698,42.5112,1.1521,34.0884,33.4259,33.4259,0
103988,npp,2414,1111,21.5982208251953,32.8722915649414,-96.8057022094727,3670176,2413,817,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-26 07:43:36.051687,96.0703111041886,44.79563256549202,38.60558168942992,5.5167304623934423e-17,6.0,-44.81,1.5732132722552272,-45.25,24.5471,27.4231,32.9415,1.3852,34.2829,29.917,29.917,0
104104,npp,1624,531,30.3801898956299,32.8705520629883,-96.8043441772461,3670176,1624,327,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-27 07:24:40.374117,93.82101518961719,60.66749893330658,50.53596841093554,7.828385450353089e-13,3.0,-60.66,2.4157378735459294,-60.94,25.7665,29.1109,35.6664,1.3049,38.5109,39.6417,39.6417,0
104228,npp,2938,3032,25.8523826599121,32.8709907531738,-96.8085556030273,3670176,2938,2439,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-04-28 08:46:19.974888,-74.37286598928901,47.222361563175305,40.54453525602727,7.599295985657393e-16,16.0,47.21,1.646109783506203,46.745,23.3704,26.9364,30.8448,1.4102,37.3269,36.4568,36.4568,0
105651,npp,30,720,27.1166152954102,32.8724098205566,-96.8119049072266,3670144,28,502,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-02 07:30:55.074464,94.47119128028987,56.23760244199801,47.41073545058502,0.013320325955951989,4.0,-56.24,2.0682789409984763,-56.49,25.0683,27.7106,33.8355,1.3708,37.6982,37.1712,36.67313399910155,0
105825,npp,2310,145,33.1303939819336,32.8697204589844,-96.8119277954102,3670144,2311,69,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-03 07:11:57.628792,92.11344338574494,67.95646963227222,55.16788853451219,0.03426353604072106,1.0,-67.94,3.3166247903554,-68.12,24.3828,29.8786,36.6256,1.2713,38.9659,42.1195,40.83833747973779,0
105837,npp,1306,3220,23.549036026001,32.869441986084,-96.8117141723633,3670144,1305,2559,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-03 08:52:31.129063,-73.95890234625435,52.78769169762387,44.85519735151068,0.005852425070852558,17.0,52.76,1.9513309067639726,52.44,24.4435,28.3836,32.3139,1.3383,35.5079,31.5154,31.29656947286152,0
106021,npp,627,2650,28.4577655792236,32.8731803894043,-96.8089599609375,3670144,628,2136,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-04 08:33:46.141300,-77.07263923121943,32.85358377779754,28.714119603252758,0.029730158731996466,14.0,32.83,1.2365102219381485,32.34,23.8383,28.1222,34.3673,1.3507,38.2568,38.4387,37.32704692824428,0
106742,npp,2724,3405,32.5949211120605,32.868968963623,-96.8086929321289,3670144,2726,2753,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-08 08:58:42.326501,-73.27711307479429,57.52555797013705,48.34440922128589,0.055663350827178,18.0,57.5,2.2013981571160284,57.19,24.015,27.9601,33.7249,1.3586,40.0908,44.2821,42.20076785882131,0
107473,npp,2162,527,30.822265625,32.8730773925781,-96.8122940063477,3670176,2165,324,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-13 07:24:28.908754,93.85564382510506,60.76270242121823,50.602024011321966,0.0002855526399219741,3.0,-60.75,2.4157378735459294,-60.94,25.7665,29.1109,35.6664,1.3049,38.6938,40.2185,40.2185,0
107486,npp,1064,3587,43.0909843444824,32.8681259155273,-96.8095703125,3670144,1064,2910,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-13 09:04:51.732288,-72.0853074103319,61.57613003601077,51.159156370653356,0.005673351537508813,19.0,61.55,2.5331140255951103,61.34,24.9379,28.519,34.82,1.3319,43.738,57.3943,57.182165287882434,0
107659,npp,403,3029,42.7317581176758,32.8682975769043,-96.8086624145508,3670144,404,2437,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-14 08:46:08.522215,-75.06218476811804,47.13805714701867,40.478479049460276,0.0015834775379951302,16.0,47.12,1.646109783506203,46.745,23.3704,26.9364,30.8448,1.4102,47.581,60.2599,60.200691514601836,0
108005,npp,2070,1882,67.6534805297852,32.8680419921875,-96.8071899414062,3670176,2070,1455,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-16 08:08:31.427417,98.94407421978038,8.796657116669644,7.783509501214111,6.5143755997172956e-09,10.0,-8.82,1.0,-9.34,30.8167,36.7169,48.1139,1.0345,68.922,69.9908,69.9908,0
108180,npp,1327,1302,18.2176570892334,32.8723335266113,-96.8102569580078,3670176,1330,980,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-17 07:49:37.545739,96.36265634852703,37.76105565542169,32.84034674856636,1.0686906648708835e-13,7.0,-37.76,1.357151599901897,-38.04,24.5552,27.798,35.0053,1.3665,30.9263,24.8941,24.8941,0
108358,npp,542,717,25.2215042114258,32.8740501403809,-96.8071060180664,3670176,540,498,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-18 07:30:41.886148,94.15032576268482,56.330899375346306,47.477448531508706,6.693096150728541e-18,4.0,-56.32,2.0682789409984763,-56.49,25.0683,27.7106,33.8355,1.3708,36.782,34.5734,34.5734,0
108542,npp,1817,3216,24.2372932434082,32.8700370788574,-96.8081741333008,3670176,1817,2557,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-19 08:52:17.944926,-73.68593805244204,52.67648313853018,44.77074237412043,7.519496216103101e-15,17.0,52.65,1.9513309067639726,52.44,24.4435,28.3836,32.3139,1.3383,35.8606,32.4365,32.4365,0
108888,npp,429,2073,29.1431465148926,32.8687019348145,-96.8106842041016,3670176,429,1638,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-21 08:14:42.627241,-63.33653327745548,2.415888208999986,2.139349165157833,3.2103648390141367e-23,11.0,2.27,1.0,1.93,31.3828,37.9854,47.7026,1.0,29.1431,29.1431,29.1431,0
109231,npp,2006,909,27.3813018798828,32.8740692138672,-96.8091430664062,3670176,2007,677,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-23 07:36:56.625178,95.41068354150107,51.15726394806249,43.60891311618417,4.514917052601036e-22,5.0,-51.16,1.847645286154319,-51.33,24.1345,28.1717,32.4887,1.3484,37.5576,36.9196,36.9196,0
109407,npp,1220,332,28.8588485717773,32.8725852966309,-96.8060989379883,3670176,1222,180,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-24 07:17:59.165712,93.16667231039511,64.66234576041839,53.16382648488769,3.4188536424594484e-20,2.0,-64.65,2.8345692104261015,-64.78,25.8339,28.8588,33.2354,1.3162,37.9854,37.9854,37.9854,0
109595,npp,2570,2835,26.792839050293,32.8700828552246,-96.8071136474609,3670176,2570,2284,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-25 08:39:42.335046,-75.53969446998671,40.38235175956544,35.013080393985945,8.289858455386053e-22,15.0,40.36,1.4276677814245327,40.1,24.1769,27.6857,32.4033,1.372,37.36,36.7604,36.7604,0
109767,npp,1854,2263,27.2503776550293,32.8738822937012,-96.8076019287109,3670176,1855,1819,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-26 08:20:53.772854,-75.07026117743642,13.242891512056858,11.704550511117326,6.53674355202942e-20,12.0,13.21,1.015504800579495,12.92,28.0921,32.9698,42.5112,1.1521,32.3533,31.3959,31.3959,0
109941,npp,1129,1687,53.4535140991211,32.8674468994141,-96.8073654174805,3670176,1129,1276,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-27 08:02:03.448612,98.08506195637996,19.729225104447977,17.393950253789672,8.848900294561453e-17,9.0,-19.74,1.0837787002826917,-19.95,25.4903,30.8929,37.4672,1.2296,58.8021,65.7257,65.7257,0
110115,npp,376,1103,20.1478481292725,32.8718795776367,-96.8078079223633,3670176,376,811,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-05-28 07:43:09.564977,96.12436490071192,45.08490058132064,38.836304905146804,1.9024722204116196e-12,6.0,-45.08,1.5732132722552272,-45.25,24.5471,27.4231,32.9415,1.3852,33.361,27.908,27.908,0
111979,npp,2572,1876,35.1898651123047,32.8714179992676,-96.8074951171875,3670144,2572,1450,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-01 08:08:14.657396,96.22948766245416,9.1802669427181,8.121914193945528,0.0045441584235599896,10.0,-9.16,1.0,-9.34,30.8167,36.7169,48.1139,1.0345,36.4584,36.4056,36.235687430220864,0
112835,npp,927,2053,37.6993560791016,32.870735168457,-96.8098526000977,3670144,927,1619,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-06 08:14:25.895715,-60.802848984719546,2.069623899620089,1.832625673371731,0.06816295535525353,11.0,1.13,1.0,1.93,31.3828,37.9854,47.7026,1.0,37.6994,37.6994,35.150689803607214,0
113343,npp,1691,326,45.4669303894043,32.8689346313477,-96.809326171875,3670144,1690,176,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-09 07:17:40.720485,92.70113518848339,64.79459844738084,53.24296719833455,0.0158136618704953,2.0,-64.77,2.8345692104261015,-64.78,25.8339,28.8588,33.2354,1.3162,43.8445,59.8458,59.25450461027431,0
114203,npp,75,517,29.1109046936035,32.8715476989746,-96.8049545288086,3670176,74,315,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-14 07:23:53.742439,93.51445441776261,60.98976673822673,50.74787415045085,9.345317998078927e-08,3.0,-60.97,2.4157378735459294,-60.94,25.7665,29.1109,35.6664,1.3049,37.9854,37.9854,37.9854,0
114779,npp,1510,705,21.2233543395996,32.8731269836426,-96.8093338012695,3670176,1511,486,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-19 07:30:06.782292,94.48316368243468,56.62993630053688,47.68683618070597,1.2436085888032147e-23,4.0,-56.62,2.1127631471468895,-56.49,25.0683,27.7106,33.8355,1.3708,34.9149,29.0928,29.0928,0
115145,npp,638,1481,31.5649108886719,32.8688735961914,-96.8099822998047,3670176,637,1111,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-23 07:55:13.098142,97.35014959205519,30.010727592068406,26.287550767633185,1.974172259889881e-23,8.0,-30.02,1.184412938166907,-29.64,23.9272,27.8244,32.9447,1.3652,41.1435,43.0919,43.0919,0
115370,npp,2155,319,43.0297164916992,32.8693733215332,-96.8066711425781,3670176,2154,171,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-25 07:17:19.995923,92.59706549481771,64.93035719893626,53.32449554668155,8.764754697802876e-18,2.0,-64.9,2.898275349237888,-64.78,25.8339,28.8588,33.2354,1.3162,42.8748,56.6378,56.6378,0
115755,npp,2079,1673,25.9962177276611,32.8698425292969,-96.806770324707,3670176,2079,1264,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-28 08:01:26.099708,98.5216037469665,20.451039763974677,18.02217220210007,1.3057121255313888e-11,9.0,-20.47,1.0837787002826917,-19.95,25.4903,30.8929,37.4672,1.2296,33.4673,31.9646,31.9646,0
115883,npp,1338,1090,21.5407409667969,32.8709983825684,-96.811279296875,3670176,1338,801,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-29 07:42:33.999408,95.68883770756712,45.529144501622994,39.18718664876928,1.5825695255985025e-05,6.0,-45.52,1.5732132722552272,-45.25,24.5471,27.4231,32.9415,1.3852,34.2463,29.8374,29.8374,0
116012,npp,571,512,25.5424003601074,32.8703804016113,-96.8077087402344,3670144,570,311,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-06-30 07:23:38.341940,93.39236855092967,61.09652042253119,50.817627591315215,0.005639515471999788,3.0,-61.07,2.5331140255951103,-60.94,25.7665,29.1109,35.6664,1.3049,36.5767,33.3291,33.11823046666934,0
120951,npp,1110,2824,46.1803092956543,32.867259979248,-96.8057174682617,3670144,1110,2274,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-12 08:39:06.888637,-75.52083943204458,39.94348869500317,34.64648738047365,0.005442557148464348,15.0,39.94,1.4276677814245327,40.1,24.1769,27.6857,32.4033,1.372,50.9399,63.3605,63.15699501952423,0
121127,npp,404,2253,29.780647277832,32.8736038208008,-96.810546875,3670144,404,1810,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-13 08:20:20.117738,-79.28071695291212,12.640195519471359,11.172634288597886,0.0015134346508869185,12.0,12.64,1.015504800579495,12.92,28.0921,32.9698,42.5112,1.1521,34.845,34.3111,34.25451051812989,0
121465,npp,2019,1095,46.7354431152344,32.867603302002,-96.8081817626953,3670176,2020,805,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-15 07:42:37.680324,96.3142375901967,45.3736359336165,39.063478003982716,2.358594774239291e-09,6.0,-45.35,1.5732132722552272,-45.25,24.5471,27.4231,32.9415,1.3852,50.2611,64.7361,64.7361,0
121989,npp,1894,2443,22.9485416412354,32.87158203125,-96.809814453125,3670176,1894,1978,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-18 08:26:36.641142,-77.11133555432694,22.9801021318333,20.224959172480602,1.0205729537637577e-19,13.0,22.98,1.0837787002826917,23.25,26.3093,30.8792,38.3794,1.2301,30.6679,28.2297,28.2297,0
122165,npp,1187,1870,75.9546279907227,32.8680114746094,-96.8077392578125,3670176,1187,1444,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-19 08:07:48.096210,101.00188630043709,9.501655043937012,8.405103892313164,6.525486172255061e-25,10.0,-9.51,1.0,-9.34,30.8167,36.7169,48.1139,1.0345,77.2232,78.5788,78.5788,0
122336,npp,437,1292,22.0977783203125,32.8692855834961,-96.8051681518555,3670176,437,969,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-20 07:48:55.996357,96.77876630664034,38.18413223404155,33.18796697977706,4.10683502005137e-26,7.0,-38.16,1.357151599901897,-38.04,24.5552,27.798,35.0053,1.3665,33.7853,30.1962,30.1962,0
123414,npp,1187,901,23.2405204772949,32.8705863952637,-96.812141418457,3670176,1189,673,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-26 07:36:20.435556,95.62596007986028,51.39969575889981,43.78934403630556,1.2587251247182815e-16,5.0,-51.38,1.847645286154319,-51.33,24.1345,28.1717,32.4887,1.3484,35.3165,31.3364,31.3364,0
123775,npp,1754,2827,22.9260959625244,32.8728294372559,-96.8061065673828,3670176,1754,2277,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-28 08:39:07.948519,-75.15697172921416,40.0533719860557,34.73842294000933,5.389695754718598e-13,15.0,40.06,1.4276677814245327,40.1,24.1769,27.6857,32.4033,1.372,34.6516,31.4552,31.4552,0
123953,npp,1064,2256,30.992956161499,32.8708190917969,-96.8095016479492,3670176,1064,1812,196611,3866787,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-29 08:20:21.181731,-77.77236048864896,12.81698537509071,11.328723273278726,5.460890419399914e-06,12.0,12.81,1.015504800579495,12.92,28.0921,32.9698,42.5112,1.1521,36.0388,35.7078,35.7078,0
124132,npp,347,1680,26.5261363983154,32.8699150085449,-96.8088607788086,3670144,347,1270,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-30 08:01:30.856616,97.11689207640539,20.136035807485506,17.748207247226528,0.008245987672373084,9.0,-20.11,1.0837787002826917,-19.95,25.4903,30.8929,37.4672,1.2296,33.9562,32.6161,32.30777075062442,0
124309,npp,2676,1097,19.3245124816895,32.8706016540527,-96.8094711303711,3670144,2677,806,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-07-31 07:42:38.748456,96.24449681075538,45.301310582084646,39.0076980893097,0.040598396829115854,6.0,-45.29,1.5732132722552272,-45.25,24.5471,27.4231,32.9415,1.3852,32.8376,26.7676,25.249567992492672,0
129717,npp,1907,518,30.2626953125,32.8693542480469,-96.8052520751953,3670144,1909,316,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-08-01 07:23:43.080890,94.03434526725111,60.960839941009084,50.730139328013486,0.09797872660554112,3.0,-60.94,2.4157378735459294,-60.94,25.7665,29.1109,35.6664,1.3049,38.4622,39.4883,35.82473555758946,0
129925,npp,157,3017,23.1731128692627,32.8716888427734,-96.8085708618164,3670144,156,2428,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-08-02 08:45:22.693448,-74.43173751685373,46.74294910812369,40.16049437588471,0.12692004784072852,16.0,46.73,1.646109783506203,46.745,23.3704,26.9364,30.8448,1.4102,35.6993,32.6785,27.93277824582443,0
130112,npp,2547,2446,26.0455474853516,32.8737525939941,-96.8068389892578,3670144,2548,1981,196611,3866755,36,usa_dallas_36_1,32.87083333,-96.80833333,36,1,usa_dallas,2012-08-03 08:26:37.704183,-77.41120302345571,23.138010944489643,20.363003350325293,0.11522221234725058,13.0,23.14,1.0837787002826917,23.25,26.3093,30.8792,38.3794,1.2301,33.5255,32.0395,27.731177012391473,0
