gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,157,24.1319255828857,32.8449783325195,-96.7477416992188,3670144,1160,75,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-01 07:12:13.933028,92.04474698594268,67.7805202002783,55.058516793519,0.007207493164325585,1.0,-67.75,3.3166247903554,-68.0,22.0849,25.1955,28.6174,0.9117,22.6512,22.0022,21.782062135108248,0
101048,npp,2551,2660,21.4285659790039,32.8444023132324,-96.7464447021484,3670144,2551,2143,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-02 08:34:02.424824,-76.47859262734062,33.29957710134394,29.08942625469878,0.0030515852472789177,14.0,33.28,1.2365102219381485,32.65,20.6982,22.8118,25.8211,1.007,21.8532,21.5789,21.485695685329798,0
101421,npp,369,926,23.453104019165,32.8446159362793,-96.748908996582,3670144,371,688,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-05 07:37:29.600067,95.74892402248602,50.6775311424489,43.2380843020882,0.08360482076786924,5.0,-50.68,1.847645286154319,-51.1,20.3181,22.9343,26.4417,1.0016,23.2526,23.4915,20.93796490549697,0
101429,npp,2244,3963,26.5287113189697,32.844596862793,-96.7529144287109,3670144,2246,3149,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-05 09:17:41.747362,-70.33035911039913,68.40261460779394,55.429899303578935,0.03945634621109577,21.0,68.37,3.3166247903554,68.12,24.2771,27.7749,31.7708,0.8271,22.5961,21.9412,20.73608809585947,0
101543,npp,2661,348,23.0866603851318,32.8458137512207,-96.7487258911133,3670144,2663,191,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-06 07:18:32.137038,93.18398817767782,64.36961142217012,52.97614881564698,0.14595316266523925,2.0,-64.36,2.7445598364131496,-64.65,21.4237,23.8521,28.2597,0.9631,22.693,22.2347,17.776864679065596,0
101552,npp,1607,3415,30.4731941223145,32.8476676940918,-96.7504425048828,3670144,1608,2763,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-06 08:59:00.298259,-73.1016966088301,57.77061531012944,48.515541294086034,0.09852714374846615,18.0,57.74,2.2013981571160284,57.38,24.0061,26.8264,30.4283,0.8563,24.6284,26.0946,23.085293634504573,0
101674,npp,942,2851,21.474967956543,32.8441886901855,-96.7481460571289,3670144,941,2298,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-07 08:40:15.292243,-75.24540229083432,40.99289847689595,35.51399236476178,0.11746003548625496,15.0,40.96,1.4276677814245327,40.4,20.3011,23.8887,27.5534,0.9616,21.2812,20.6508,17.06322789517474,0
102169,npp,1069,540,20.6743812561035,32.8428001403809,-96.7466125488281,3670144,1067,334,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-11 07:24:48.563300,93.58060965989206,60.48569829479448,50.410188587632575,0.010653671787540727,3.0,-60.47,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,21.5123,19.625,19.299605787741164,0
102179,npp,3039,3598,29.6754493713379,32.8494415283203,-96.7502136230469,3670144,3044,2920,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-11 09:05:11.385798,-71.87507319022286,61.812001434710524,51.31412706164005,0.021898880704772212,19.0,61.78,2.5331140255951103,61.49,24.6394,27.1222,30.3362,0.847,23.9798,25.1344,24.46554430607736,0
102421,npp,1699,2470,25.2329769134521,32.8486595153809,-96.7484817504883,3670144,1700,2000,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-13 08:27:43.126849,-78.09404671160993,24.34945079062468,21.41517677962142,0.002916406208924774,13.0,24.33,1.1367971201176101,23.64,19.6404,22.505,25.3268,1.0207,25.3715,25.7564,25.667324447467053,0
102783,npp,2543,730,21.9885921478271,32.8456115722656,-96.7519760131836,3670176,2541,512,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-16 07:31:04.952590,94.1266250982071,56.00132618552516,47.236923039740766,1.0000831547872398e-14,4.0,-55.98,2.0682789409984763,-56.32,20.8684,23.2945,26.9311,0.9862,22.3405,21.6841,21.6841,0
102904,npp,1753,156,21.5665893554688,32.8468589782715,-96.7461166381836,3670176,1753,74,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-17 07:12:07.485478,92.09732917256444,67.782937515678,55.06493743742594,2.5172656220999666e-19,1.0,-67.76,3.3166247903554,-68.0,22.0849,25.1955,28.6174,0.9117,21.8777,19.6632,19.6632,0
102912,npp,747,3230,22.294792175293,32.8464508056641,-96.7536239624023,3670176,746,2570,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-17 08:52:40.984380,-73.49519381664086,53.04535747963747,45.04830645737734,2.45031813915977e-10,17.0,53.03,1.9513309067639726,52.65,22.2531,24.7477,28.9594,0.9282,21.7148,20.695,20.695,0
103032,npp,71,2660,16.7612400054932,32.8479957580566,-96.74755859375,3670176,72,2143,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-18 08:33:55.975111,-75.98220372165584,33.29795827560795,29.090020376302505,2.6168538153237328e-15,14.0,33.28,1.2365102219381485,32.65,20.6982,22.8118,25.8211,1.007,18.0786,16.8788,16.8788,0
103151,npp,2440,2088,24.9639549255371,32.8490867614746,-96.7515869140625,3670176,2440,1653,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-19 08:15:07.406698,-74.50931245884361,3.1885739876545145,2.823397283476378,1.2802596833500321e-19,11.0,3.14,1.0,2.33,19.4643,22.9719,26.1727,1.0,24.964,24.964,24.964,0
103389,npp,940,924,21.9109020233154,32.8434715270996,-96.7525939941406,3670176,939,687,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-21 07:37:21.371157,95.29510592100952,50.72881234828021,43.280509907096494,1.5294944475568793e-26,5.0,-50.73,1.847645286154319,-51.1,20.3181,22.9343,26.4417,1.0016,22.4179,21.9467,21.9467,0
103396,npp,2830,3964,23.2065238952637,32.8446884155273,-96.7465438842773,3670176,2827,3149,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-21 09:17:33.518709,-70.08216340195204,68.41323660162139,55.44074250954418,1.134075512730388e-21,21.0,68.38,3.3166247903554,68.12,24.2771,27.7749,31.7708,0.8271,21.5945,19.1935,19.1935,0
103507,npp,157,346,27.9275951385498,32.8492546081543,-96.7510604858398,3670176,155,189,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-22 07:18:23.907266,92.65992487114669,64.41558301089374,53.0097013257003,7.094973267188217e-25,2.0,-64.4,2.7445598364131496,-64.65,21.4237,23.8521,28.2597,0.9631,24.4568,26.8969,26.8969,0
103515,npp,2176,3415,20.7961196899414,32.8459625244141,-96.7490386962891,3670176,2180,2763,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-22 08:58:52.068403,-72.802224199494,57.768487704219986,48.51775309373913,2.532714483127755e-22,18.0,57.74,2.2013981571160284,57.38,24.0061,26.8264,30.4283,0.8563,20.2325,17.808,17.808,0
103634,npp,1509,2851,18.873607635498,32.8479156494141,-96.7489013671875,3670176,1510,2298,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-23 08:40:08.844836,-75.50547297474478,40.974796073713414,35.50145265740169,1.248367068062292e-22,15.0,40.96,1.4276677814245327,40.4,20.3011,23.8887,27.5534,0.9616,19.4591,18.1493,18.1493,0
103753,npp,814,2279,16.0892734527588,32.8480186462402,-96.7474060058594,3670176,814,1833,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-24 08:21:20.285394,-76.22489439434759,14.1500596873751,12.503286134021234,5.999108909278245e-22,12.0,14.11,1.015504800579495,13.38,19.248,23.1684,26.8872,0.9915,16.0008,15.9528,15.9528,0
103988,npp,2417,1119,27.9808235168457,32.8493270874023,-96.7532806396484,3670176,2419,823,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-26 07:43:37.830922,96.4866111354162,44.54067291128844,38.40033155840787,5.271916082858568e-17,6.0,-44.54,1.5732132722552272,-44.98,20.0106,22.5044,25.5158,1.0208,26.4529,28.562,28.562,0
104104,npp,1627,538,24.0451698303223,32.8464050292969,-96.7491455078125,3670176,1626,333,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-27 07:24:40.374117,93.7341890966908,60.51723335562152,50.43327925000165,7.411351219525795e-13,3.0,-60.51,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,22.9077,22.8247,22.8247,0
104112,npp,542,3598,25.3424682617188,32.8464431762695,-96.7486572265625,3670176,540,2919,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-27 09:05:03.197431,-71.9966357999385,61.80496639018517,51.31124857988525,5.332355690785322e-19,19.0,61.78,2.5331140255951103,61.49,24.6394,27.1222,30.3362,0.847,22.2693,21.4645,21.4645,0
104228,npp,2940,3040,20.8262271881104,32.8435325622559,-96.7500381469727,3670176,2939,2445,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-28 08:46:19.974888,-74.23096569194662,47.48327346655375,40.75085978614272,7.187755412295798e-16,16.0,47.47,1.646109783506203,47.05,20.997,24.3727,27.6337,0.9425,20.8174,19.6292,19.6292,0
104346,npp,2253,2468,29.9757423400879,32.8463287353516,-96.7497482299805,3670176,2253,1998,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-04-29 08:27:33.197015,-76.63599554547257,24.258145654198284,21.336734703817267,1.291524200751964e-11,13.0,24.23,1.1367971201176101,23.64,19.6404,22.505,25.3268,1.0207,29.5436,30.5975,30.5975,0
105651,npp,34,729,19.5051155090332,32.8458862304688,-96.7470092773438,3670144,36,510,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-02 07:30:56.853701,94.75376998234137,56.01716156921971,47.25011843575404,0.013266989533500813,4.0,-56.01,2.0682789409984763,-56.32,20.8684,23.2945,26.9311,0.9862,21.1397,19.235,18.829787440950792,0
105825,npp,2313,153,23.0003395080566,32.8468551635742,-96.7493896484375,3670144,2313,73,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-03 07:11:57.628792,92.05584537534068,67.82917621490245,55.09368322718704,0.03420737402871273,1.0,-67.81,3.3166247903554,-68.0,22.0849,25.1955,28.6174,0.9117,22.31,20.9704,19.9256070171212,0
105837,npp,1307,3229,21.5042037963867,32.8465423583984,-96.7458801269531,3670144,1306,2568,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-03 08:52:31.129063,-73.87635764076389,53.02939229627378,45.03759594909725,0.005798352684964318,17.0,53.0,1.9513309067639726,52.65,22.2531,24.7477,28.9594,0.9282,21.3097,19.9611,19.78400139569257,0
106021,npp,629,2658,22.469202041626,32.8472671508789,-96.7489624023438,3670144,630,2142,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-04 08:33:46.141300,-76.85209973461029,33.213293329995764,29.019080449447276,0.029658349765710686,14.0,33.19,1.2365102219381485,32.65,20.6982,22.8118,25.8211,1.007,22.6948,22.6268,21.720947487235645,0
106742,npp,2725,3413,37.422721862793,32.8465805053711,-96.7483367919922,3670144,2726,2761,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-08 08:58:42.326501,-73.20312907958248,57.71776067035096,48.48174198996237,0.05569482426427286,18.0,57.69,2.2013981571160284,57.38,24.0061,26.8264,30.4283,0.8563,27.7853,32.0456,30.344517609836483,0
107473,npp,2165,535,23.1576595306396,32.8482666015625,-96.748649597168,3670176,2167,330,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-13 07:24:28.908754,93.77283122447683,60.59048350974078,50.484491578485574,0.00029063475006190414,3.0,-60.58,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,22.5403,21.9822,21.9822,0
107486,npp,1065,3595,28.4081230163574,32.8447914123535,-96.7496109008789,3670144,1065,2917,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-13 09:04:51.732288,-72.01728435126826,61.743414009631145,51.2714346758183,0.005693594077697074,19.0,61.72,2.5331140255951103,61.49,24.6394,27.1222,30.3362,0.847,23.4795,24.061,23.887101029130587,0
107659,npp,404,3037,20.9334983825684,32.8476867675781,-96.7481307983398,3670144,405,2443,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-14 08:46:08.522215,-74.97270758540255,47.39800914251869,40.68417301217489,0.0015945309046282705,16.0,47.38,1.646109783506203,47.05,20.997,24.3727,27.6337,0.9425,20.8826,19.7303,19.681598375059696,0
108005,npp,2072,1890,18.5711288452148,32.8454360961914,-96.7461166381836,3670176,2072,1463,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-16 08:08:31.427417,98.13460477272065,8.337977305961175,7.378302098229304,6.841422055073014e-09,10.0,-8.35,1.0,-8.87,18.6273,21.8524,25.4065,1.0512,19.6906,19.5225,19.5225,0
108180,npp,1330,1311,20.2013740539551,32.8476104736328,-96.7496948242188,3670176,1331,987,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-17 07:49:39.324976,97.57537695452928,37.393339919234045,32.533600475746674,1.1100215445702175e-13,7.0,-37.4,1.357151599901897,-37.72,19.6725,22.2866,25.7918,1.0307,21.4354,20.8225,20.8225,0
108358,npp,546,725,19.2958660125732,32.8481101989746,-96.7481002807617,3670176,549,506,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-18 07:30:43.665429,94.81636358256473,56.1147719009369,47.32006918438626,6.845430431760681e-18,4.0,-56.11,2.0682789409984763,-56.32,20.8684,23.2945,26.9311,0.9862,21.0386,19.0287,19.0287,0
108542,npp,1818,3224,27.488431930542,32.849063873291,-96.7500991821289,3670176,1818,2563,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-19 08:52:17.944926,-73.60945413277874,52.89149989565969,44.93320213714965,7.749326454936127e-15,17.0,52.87,1.9513309067639726,52.65,22.2531,24.7477,28.9594,0.9282,24.3764,25.516,25.516,0
108888,npp,431,2081,23.269495010376,32.845588684082,-96.7511825561523,3670176,431,1646,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-21 08:14:42.627241,-63.638637323107716,2.891385956023582,2.560347329712988,3.213667202230215e-23,11.0,2.73,1.0,2.33,19.4643,22.9719,26.1727,1.0,23.2695,23.2695,23.2695,0
109231,npp,2009,917,20.8807144165039,32.8486785888672,-96.7489929199219,3670176,2009,682,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-23 07:36:56.625178,95.28931870960065,50.93188335832427,43.435857846641674,4.378853942125214e-22,5.0,-50.93,1.847645286154319,-51.1,20.3181,22.9343,26.4417,1.0016,21.8604,20.9149,20.9149,0
109407,npp,1223,339,29.3515453338623,32.8489646911621,-96.7512130737305,3670176,1224,185,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-24 07:17:59.165712,93.09373519583211,64.5340879331337,53.08263849917435,3.284748132402146e-20,2.0,-64.53,2.8345692104261015,-64.65,21.4237,23.8521,28.2597,0.9631,24.912,28.2683,28.2683,0
109767,npp,1857,2272,25.8565692901611,32.8455772399902,-96.7475509643555,3670176,1857,1827,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-26 08:20:55.552089,-78.81273827107606,13.72114813559725,12.125440130017612,6.219191876848491e-20,12.0,13.72,1.015504800579495,13.38,19.248,23.1684,26.8872,0.9915,25.619,25.6372,25.6372,0
109941,npp,1131,1694,22.8022232055664,32.846248626709,-96.7529525756836,3670176,1131,1283,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-27 08:02:03.448612,97.75536527612095,19.350761052704005,17.063265616041793,8.421159422238144e-17,9.0,-19.36,1.0442604737599883,-19.58,18.6029,22.1056,25.6029,1.0392,23.6389,23.6957,23.6957,0
110115,npp,379,1111,17.0605392456055,32.8456230163574,-96.7473373413086,3670176,378,817,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-05-28 07:43:09.564977,95.96898830403703,44.815878674965504,38.62018581154555,1.7913145559553837e-12,6.0,-44.81,1.5732132722552272,-44.98,20.0106,22.5044,25.5158,1.0208,19.5115,17.4149,17.4149,0
111979,npp,2575,1884,19.2741889953613,32.842227935791,-96.7476272583008,3670144,2574,1457,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-01 08:08:14.657396,94.93868924647175,8.734190065910914,7.727950937101549,0.004510914875116062,10.0,-8.7,1.0,-8.87,18.6273,21.8524,25.4065,1.0512,20.3937,20.2616,20.123823501753485,0
114203,npp,78,524,19.1437435150146,32.8473129272461,-96.7488021850586,3670176,84,322,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-14 07:23:53.742439,93.42780241914944,60.839148474074676,50.64552298970529,9.722417607872294e-08,3.0,-60.81,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,20.8787,18.1721,18.1721,0
114779,npp,1513,713,19.3510551452637,32.8478469848633,-96.7465286254883,3670176,1513,494,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-19 07:30:06.782292,94.38405624914965,56.4332013558149,47.5443242240632,1.2383235057681361e-23,4.0,-56.42,2.0682789409984763,-56.32,20.8684,23.2945,26.9311,0.9862,21.0653,19.0831,19.0831,0
115145,npp,640,1489,19.425874710083,32.8477554321289,-96.7476577758789,3670176,642,1117,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-23 07:55:13.098142,97.16496544523947,29.63527231985053,25.966301198327574,1.9046293851276823e-23,8.0,-29.64,1.184412938166907,-29.31,19.4043,22.3908,25.7491,1.026,20.4686,19.93,19.93,0
115370,npp,2158,326,18.6049518585205,32.8449897766113,-96.7509613037109,3670176,2155,176,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-25 07:17:19.995923,92.51972384858676,64.80208698950095,53.24380660578522,8.326597964463558e-18,2.0,-64.77,2.8345692104261015,-64.65,21.4237,23.8521,28.2597,0.9631,21.1207,17.9183,17.9183,0
115755,npp,2082,1682,18.7563571929932,32.8423347473145,-96.7467803955078,3670176,2082,1272,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-28 08:01:27.878944,99.51622482989131,20.00049476277624,17.628930232678893,1.2402190215393232e-11,9.0,-20.0,1.0837787002826917,-19.58,18.6029,22.1056,25.6029,1.0392,19.8815,19.4913,19.4913,0
115883,npp,1341,1098,21.5876789093018,32.8446044921875,-96.749755859375,3670176,1340,807,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-29 07:42:33.999408,95.53273674008825,45.25965611998774,38.97133349682874,1.5044159004147726e-05,6.0,-45.25,1.5732132722552272,-44.98,20.0106,22.5044,25.5158,1.0208,22.3891,22.0361,22.0361,0
116012,npp,574,519,23.213809967041,32.845401763916,-96.7513961791992,3670144,572,317,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-06-30 07:23:38.341940,93.301632979804,60.94610835699105,50.71561106698784,0.005611902424352424,3.0,-60.92,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,22.5635,22.0355,21.864096130511435,0
119738,npp,2081,712,21.8730182647705,32.8458404541016,-96.7485809326172,3670144,2084,493,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-05 07:29:59.267576,94.95145730827608,56.46348424339231,47.56437320090633,0.08918766667380415,4.0,-56.45,2.1127631471468895,-56.32,20.8684,23.2945,26.9311,0.9862,22.2991,21.5701,18.846048506836308,0
120951,npp,1111,2832,20.3459148406982,32.8476982116699,-96.7461700439453,3670144,1112,2281,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-12 08:39:06.888637,-75.42125125773919,40.246376371637446,34.896257495386905,0.005455799616320057,15.0,40.25,1.4276677814245327,40.4,20.3011,23.8887,27.5534,0.9616,20.4904,19.5651,19.39846396560755,0
121127,npp,406,2261,23.1683883666992,32.8493576049805,-96.7504501342773,3670144,407,1817,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-13 08:20:20.117738,-78.71114795799498,13.092689258694824,11.571066183808446,0.00152034613809457,12.0,13.09,1.015504800579495,13.38,19.248,23.1684,26.8872,0.9915,22.9719,22.9719,22.925464194220382,0
121465,npp,2021,1103,18.4718780517578,32.8478698730469,-96.7461624145508,3670176,2022,810,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-15 07:42:37.680324,96.22296910939806,45.10321364388825,38.84665718192055,2.446311743318531e-09,6.0,-45.08,1.5732132722552272,-44.98,20.0106,22.5044,25.5158,1.0208,20.4086,18.8555,18.8555,0
121989,npp,1896,2451,19.4490528106689,32.8463706970215,-96.7497100830078,3670176,1896,1985,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-18 08:26:36.641142,-76.81118356475433,23.39577804497313,20.585956522970562,1.0352250268011974e-19,13.0,23.39,1.1367971201176101,23.64,19.6404,22.505,25.3268,1.0207,20.2836,19.8525,19.8525,0
122165,npp,1189,1878,14.5641489028931,32.8453407287598,-96.7463455200195,3670176,1189,1451,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-19 08:07:48.096210,100.36561674421652,9.037645272588904,7.995410577466833,6.542906985321564e-25,10.0,-9.05,1.0,-8.87,18.6273,21.8524,25.4065,1.0512,15.6836,15.3103,15.3103,0
122336,npp,440,1299,19.6931381225586,32.8429374694824,-96.7523574829102,3670176,440,976,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-20 07:48:55.996357,96.56876417089616,37.90559475469339,32.95618162583671,4.044337199009881e-26,7.0,-37.88,1.357151599901897,-37.72,19.6725,22.2866,25.7918,1.0307,21.0609,20.2987,20.2987,0
122884,npp,293,2643,20.8788948059082,32.8443603515625,-96.7517318725586,3670176,293,2131,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-23 08:32:53.193328,-76.87652559520909,32.52430800127375,28.430973723306483,2.3437807090980627e-27,14.0,32.52,1.2365102219381485,32.65,20.6982,22.8118,25.8211,1.007,21.4087,21.0254,21.0254,0
123238,npp,1941,1494,20.5919589996338,32.8467407226562,-96.7525482177734,3670176,1941,1121,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-25 07:55:14.320099,98.10872906382406,29.40892399552727,25.773021342707402,8.55142062851911e-22,8.0,-29.4,1.184412938166907,-29.31,19.4043,22.3908,25.7491,1.026,21.4531,21.1264,21.1264,0
123414,npp,1190,909,19.7790374755859,32.8450012207031,-96.7513275146484,3670176,1191,677,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-26 07:36:20.435556,95.50667088005292,51.173265571965985,43.61589005964123,1.1972908294538403e-16,5.0,-51.16,1.847645286154319,-51.1,20.3181,22.9343,26.4417,1.0016,21.2641,19.8114,19.8114,0
123775,npp,1756,2835,19.9340763092041,32.8465194702148,-96.7484893798828,3670176,1755,2284,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-28 08:39:07.948519,-74.98905184015364,40.356963533696515,34.988655347133985,5.160542416840501e-13,15.0,40.36,1.4276677814245327,40.4,20.3011,23.8887,27.5534,0.9616,20.2019,19.169,19.169,0
123953,npp,1066,2264,19.1608371734619,32.8465118408203,-96.7493896484375,3670176,1066,1820,196611,3866787,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-29 08:20:21.181731,-77.26079227302672,13.271987160195147,11.729313793714155,5.2388916699115244e-06,12.0,13.26,1.015504800579495,13.38,19.248,23.1684,26.8872,0.9915,19.0255,18.9983,18.9983,0
124132,npp,349,1688,16.379545211792,32.8483657836914,-96.7484359741211,3670144,349,1277,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-30 08:01:30.856616,96.78482218227519,19.721596888483425,17.386319778088726,0.008206017018427538,9.0,-19.69,1.0837787002826917,-19.58,18.6029,22.1056,25.6029,1.0392,17.6884,17.0214,16.770764303993616,0
124309,npp,2679,1105,17.7381935119629,32.8441505432129,-96.7485122680664,3670144,2679,812,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-07-31 07:42:38.748456,96.09041278838359,45.03145885990833,38.79122021323558,0.04055863226062515,6.0,-45.01,1.5732132722552272,-44.98,20.0106,22.5044,25.5158,1.0208,19.9422,18.1066,16.867821064630856,0
129717,npp,1910,525,21.182149887085,32.8449478149414,-96.7491607666016,3670144,1911,322,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-08-01 07:23:43.080890,93.94900952773662,60.80956737070437,50.62728584508895,0.09797268386594186,3.0,-60.79,2.4157378735459294,-60.77,21.9793,24.2002,26.9471,0.9492,21.7225,20.107,17.114628456629855,0
129733,npp,812,3583,23.9550666809082,32.847972869873,-96.7476959228516,3670144,811,2907,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-08-01 09:04:05.905267,-71.87702095394413,61.49258497167129,51.09576304268054,0.05543886420019059,19.0,61.47,2.5331140255951103,61.49,24.6394,27.1222,30.3362,0.847,21.7216,20.2894,18.596135376807602,0
129925,npp,159,3025,24.8559837341309,32.8445091247559,-96.7509841918945,3670144,157,2434,196611,3866755,470,usa_dallas_50_7,32.84583333,-96.75,50,7,usa_dallas,2012-08-02 08:45:22.693448,-74.28873229097593,47.00301453688301,40.366812610328076,0.1268812447031633,16.0,46.99,1.646109783506203,47.05,20.997,24.3727,27.6337,0.9425,23.2654,23.4273,19.551976684813,0
