gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,159,39.5612525939941,32.7556266784668,-96.7421646118164,3670144,1175,76,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-01 07:12:15.712309,92.19647398170513,67.74427539039007,55.037104983058484,0.007194648526058838,1.0,-67.72,3.3166247903554,-67.95,33.9527,43.8899,53.6528,0.6418,26.8619,25.3891,0
101048,npp,2564,2664,31.5456943511963,32.7556991577148,-96.7440032958984,3670144,2564,2146,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-02 08:34:04.204097,-76.93914187805893,33.486521989060066,29.247634377687415,0.0030409829174770186,14.0,33.46,1.2365102219381485,32.88,28.4127,33.5338,41.3725,0.84,26.5592,26.4971,0
101421,npp,382,928,37.2591018676758,32.7563400268555,-96.7445449829102,3670144,380,689,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-05 07:37:29.600067,95.08729409649015,50.62770756847321,43.19969920817783,0.0837231764607477,5.0,-50.62,1.847645286154319,-51.02,33.052,38.6573,44.6779,0.7286,27.4103,27.1483,0
101429,npp,2255,3968,58.1815071105957,32.7597808837891,-96.7439193725586,3670144,2261,3152,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-05 09:17:41.747362,-69.9937546959747,68.48744294950289,55.47857161905512,0.03950798839569061,21.0,68.45,3.3166247903554,68.22,38.7388,52.193,64.1154,0.5397,29.9727,31.3989,0
101543,npp,2675,350,54.1601600646973,32.755428314209,-96.7453689575195,3670144,2677,192,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-06 07:18:33.916318,93.04372808769727,64.33982253876792,52.95709552255031,0.1462143850703699,2.0,-64.32,2.7445598364131496,-64.6,37.3384,46.9331,54.5723,0.6002,30.8003,32.5044,0
101552,npp,1620,3421,22.5060424804688,32.7550201416016,-96.7382507324219,3670144,1622,2768,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-06 08:59:02.077532,-73.31252633605496,57.919856953043976,48.62167506607455,0.09870942996808592,18.0,57.88,2.2013981571160284,57.51,33.5025,44.9517,55.1833,0.6266,17.971,14.1024,0
101674,npp,954,2856,31.6117038726807,32.760627746582,-96.7379379272461,3670144,954,2302,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-07 08:40:17.071517,-75.67073450377124,41.186723404659176,35.672975937507935,0.11769403641985506,15.0,41.15,1.4276677814245327,40.605,27.3399,34.0839,43.1967,0.8264,26.4354,26.124,0
102169,npp,1082,542,41.6385383605957,32.759220123291,-96.7437210083008,3670144,1081,336,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-11 07:24:50.342581,93.79733979698516,60.43772588386787,50.377157551714916,0.010705953853111723,3.0,-60.43,2.4157378735459294,-60.73,31.2002,39.9253,47.5371,0.7055,28.8763,29.3758,0
102179,npp,3052,3604,27.3344421386719,32.7567901611328,-96.7395248413086,3670144,3050,2923,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-11 09:05:13.165073,-72.06548627833746,61.941433557864286,51.40047078852764,0.02197765609017061,19.0,61.91,2.5331140255951103,61.61,38.1993,47.8484,58.628,0.5887,20.0688,16.0911,0
102543,npp,985,1899,20.7238845825195,32.7587852478027,-96.7394332885742,3670176,985,1472,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-14 08:08:54.554562,97.16609637573049,7.834384148095209,6.933138479357703,0.00016736421860345465,10.0,-7.83,1.0,-8.64,21.7188,27.2463,35.2027,1.0338,21.6446,21.4242,0
102783,npp,2556,733,40.7111854553223,32.7606544494629,-96.7421340942383,3670176,2555,515,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-16 07:31:06.731870,94.37126769444373,55.91848455793568,47.1763140077033,9.998381720459077e-15,4.0,-55.91,2.0682789409984763,-56.24,30.1096,38.479,47.3857,0.732,29.2463,29.8011,0
102904,npp,1767,158,28.9201354980469,32.7575263977051,-96.7406997680664,3670176,1768,75,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-17 07:12:09.264751,92.24920529446482,67.74704374848993,55.04372400294475,2.45762027533409e-19,1.0,-67.73,3.3166247903554,-67.95,33.9527,43.8899,53.6528,0.6418,23.6535,18.56,0
102912,npp,759,3236,43.2455978393555,32.760440826416,-96.7398300170898,3670176,760,2576,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-17 08:52:42.763660,-73.782935677527,53.21014030732436,45.17223226512633,2.4621642868105237e-10,17.0,53.19,1.9513309067639726,52.79,33.4569,43.2456,50.06,0.6513,28.1671,28.1671,0
103032,npp,84,2664,37.1237182617188,32.758861541748,-96.7455520629883,3670176,85,2146,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-18 08:33:57.754393,-76.44004447663644,33.481432474890575,29.24530225916952,2.5496761556124207e-15,14.0,33.46,1.2365102219381485,32.88,28.4127,33.5338,41.3725,0.84,31.0703,31.1824,0
103151,npp,2453,2093,21.9937229156494,32.7591018676758,-96.7388763427734,3670176,2453,1657,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-19 08:15:09.185928,-79.7591756293026,3.455169719606028,3.059393161575769,1.2345879530581405e-19,11.0,3.43,1.0,2.62,23.2215,28.1671,35.6451,1.0,21.9937,21.9937,0
103270,npp,1724,1513,34.4721450805664,32.7588195800781,-96.7445755004883,3670176,1724,1135,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-20 07:56:17.056687,97.6066914105524,28.478361002245897,24.977364648317536,2.753935722540312e-23,8.0,-28.51,1.184412938166907,-29.12,25.0193,31.2315,40.6385,0.9019,30.9032,31.0898,0
103389,npp,953,928,20.2508659362793,32.7566070556641,-96.7391510009766,3670176,953,689,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-21 07:37:23.150430,95.57224088737074,50.613018004509584,43.19116257288351,1.4364598588008498e-26,5.0,-50.62,1.847645286154319,-51.02,33.052,38.6573,44.6779,0.7286,18.205,14.7555,0
103396,npp,2843,3969,42.0376777648926,32.7566108703613,-96.7452239990234,3670176,2841,3152,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-21 09:17:35.297990,-70.25636180802476,68.49933977405195,55.4899238434563,1.0708584281939935e-21,21.0,68.46,3.3985290935932855,68.22,38.7388,52.193,64.1154,0.5397,25.1789,22.6865,0
103507,npp,171,349,33.9599952697754,32.758975982666,-96.7379760742188,3670176,170,191,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-22 07:18:25.686546,92.82781498095794,64.35299229862127,52.96969111811784,6.585823452558902e-25,2.0,-64.34,2.7445598364131496,-64.6,37.3384,46.9331,54.5723,0.6002,23.4402,20.3812,0
103515,npp,2189,3420,33.4864196777344,32.7557563781738,-96.7443237304688,3670176,2187,2768,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-22 08:58:53.847684,-72.65305747803123,57.88458713348958,48.6003933810867,2.364769070928443e-22,18.0,57.86,2.2013981571160284,57.51,33.5025,44.9517,55.1833,0.6266,22.9589,20.9828,0
103634,npp,1522,2856,26.7817687988281,32.7577972412109,-96.7406005859375,3670176,1523,2302,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-23 08:40:10.624117,-75.86136995289918,41.17018316586328,35.661742768334285,1.1575320248135698e-22,15.0,41.15,1.4276677814245327,40.605,27.3399,34.0839,43.1967,0.8264,23.0523,22.1325,0
103753,npp,827,2283,24.3728065490723,32.7589111328125,-96.7428131103516,3670176,827,1837,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-24 08:21:22.064667,-77.39672184129522,14.371903068021389,12.698361310781479,5.545135737097411e-22,12.0,14.34,1.015504800579495,13.6,22.126,28.8317,36.4443,0.9769,23.7762,23.8109,0
103988,npp,2430,1122,33.897777557373,32.7598609924316,-96.7424087524414,3670176,2429,825,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-26 07:43:37.830922,95.68197980499642,44.44824512094133,38.3258684906269,4.889244165311667e-17,6.0,-44.44,1.5732132722552272,-44.88,29.8726,34.8424,43.0444,0.8084,27.5666,27.4034,0
104104,npp,1641,541,19.1620941162109,32.755428314209,-96.7387924194336,3670176,1641,335,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-27 07:24:42.153391,93.91630153347742,60.44832225537326,50.38591426444848,6.936382606361126e-13,3.0,-60.45,2.4157378735459294,-60.73,31.2002,39.9253,47.5371,0.7055,19.5721,13.5188,0
104228,npp,2952,3045,36.2236633300781,32.7592964172363,-96.7412109375,3670176,2952,2448,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-04-28 08:46:21.754169,-74.57568230320138,47.649050905442266,40.88162139702789,6.75488033367611e-16,16.0,47.64,1.646109783506203,47.21,32.9619,39.0908,43.7732,0.7206,26.4253,26.1011,0
105651,npp,47,731,35.9126510620117,32.7557792663574,-96.7405014038086,3670144,44,513,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-02 07:30:56.853701,94.18300715466081,55.97309176849706,47.21797367909748,0.013282448382730013,4.0,-55.96,2.0682789409984763,-56.24,30.1096,38.479,47.3857,0.732,26.9263,26.2885,0
105825,npp,2327,155,51.4732780456543,32.7574920654297,-96.7440872192383,3670144,2328,74,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-03 07:11:59.408073,92.20730483668761,67.79355086821936,55.07264195058306,0.034267900135353246,1.0,-67.78,3.3166247903554,-67.95,33.9527,43.8899,53.6528,0.6418,30.4536,33.0338,0
105837,npp,1320,3234,29.1777858734131,32.7558441162109,-96.7420272827148,3670144,1320,2574,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-03 08:52:32.908343,-73.69411014903382,53.15665973501481,45.133383086404024,0.0058169594095242895,17.0,53.14,1.9513309067639726,52.79,33.4569,43.2456,50.06,0.6513,20.9577,19.0043,0
106021,npp,642,2663,18.9561100006104,32.7569580078125,-96.7385330200195,3670144,643,2145,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-04 08:33:47.920581,-76.50060575055768,33.426162374071865,29.19934051245332,0.02973449729386898,14.0,33.41,1.2365102219381485,32.88,28.4127,33.5338,41.3725,0.84,16.3777,15.9224,0
107473,npp,2179,538,23.0925922393799,32.7572555541992,-96.738037109375,3670176,2181,332,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-13 07:24:30.688036,93.95475785833241,60.52116994243641,50.4368976772286,0.00029287505907785405,3.0,-60.51,2.4157378735459294,-60.73,31.2002,39.9253,47.5371,0.7055,21.1991,16.2917,0
107486,npp,1077,3601,42.4305114746094,32.7595405578613,-96.7391357421875,3670144,1079,2921,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-13 09:04:53.511525,-72.2450988968218,61.86588843433055,51.35322664218635,0.005709459622422496,19.0,61.84,2.5331140255951103,61.61,38.1993,47.8484,58.628,0.5887,26.0283,24.9777,0
107659,npp,417,3042,27.3749008178711,32.7572593688965,-96.7429122924805,3670144,419,2446,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-14 08:46:10.301451,-75.25983020209456,47.560196474214045,40.81217753684227,0.0015990801863331417,16.0,47.54,1.646109783506203,47.21,32.9619,39.0908,43.7732,0.7206,21.0497,19.7251,0
108005,npp,2085,1894,12.9628038406372,32.7563362121582,-96.7387847900391,3670176,2085,1467,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-16 08:08:33.206691,100.10589201837627,8.089983140401381,7.159154562005198,6.743829778582359e-09,10.0,-8.12,1.0,-8.64,21.7188,27.2463,35.2027,1.0338,13.8835,13.4009,0
108180,npp,1343,1314,20.4711284637451,32.7578773498535,-96.7399978637695,3670176,1342,989,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-17 07:49:39.324976,96.55420807116256,37.281592577374205,32.44032256110693,1.0748961968429395e-13,7.0,-37.28,1.357151599901897,-37.6,25.0662,32.9594,41.8288,0.8546,18.9652,17.4946,0
108358,npp,559,727,31.3919506072998,32.7578086853027,-96.7415390014648,3670176,557,509,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-18 07:30:43.665429,94.24632907368877,56.070271409311204,47.28764999713937,6.499389460000841e-18,4.0,-56.06,2.0682789409984763,-56.24,30.1096,38.479,47.3857,0.732,24.7405,22.9793,0
108531,npp,2837,151,0.12500005136137204,32.7607841491699,-96.7451248168945,3670176,2839,72,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-19 07:11:46.224606,92.31130602848388,67.85956486809314,55.11026833944801,2.6318120982456963e-21,1.0,-67.84,3.3166247903554,-67.95,33.9527,43.8899,53.6528,0.6418,14.9715,0.0802,0
108542,npp,1831,3230,24.4301872253418,32.7569351196289,-96.7403793334961,3670176,1831,2569,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-19 08:52:19.724162,-73.8520401457477,53.05081767525567,45.05319218695776,7.385255516122958e-15,17.0,53.03,1.9513309067639726,52.79,33.4569,43.2456,50.06,0.6513,18.5247,15.9121,0
108888,npp,444,2085,27.5949897766113,32.7568244934082,-96.7454986572266,3670176,444,1650,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-21 08:14:44.406522,-70.27934312665815,3.046096965019181,2.697310399014104,2.9888470958527053e-23,11.0,2.97,1.0,2.62,23.2215,28.1671,35.6451,1.0,27.595,27.595,0
109231,npp,2023,920,33.5955009460449,32.755916595459,-96.7455368041992,3670176,2023,684,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-23 07:36:58.404413,95.50893675796598,50.85073888072449,43.37331250290991,4.0353781677513454e-22,5.0,-50.85,1.847645286154319,-51.02,33.052,38.6573,44.6779,0.7286,25.4275,24.4789,0
109407,npp,1237,342,34.7894020080566,32.758472442627,-96.7438430786133,3670176,1239,187,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-24 07:18:00.944949,92.95672127338949,64.49546815572809,53.05803726808845,2.7771913337579653e-20,2.0,-64.47,2.8345692104261015,-64.6,37.3384,46.9331,54.5723,0.6002,23.8829,20.879,0
109595,npp,2584,2848,25.1730079650879,32.759578704834,-96.7396240234375,3670176,2584,2295,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-25 08:39:44.114320,-75.79149737997085,40.87806158724553,35.42077056965874,7.446134157244186e-22,15.0,40.85,1.4276677814245327,40.605,27.3399,34.0839,43.1967,0.8264,21.9255,20.803,0
109767,npp,1869,2275,23.5950298309326,32.7608833312988,-96.7431716918945,3670176,1869,1830,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-26 08:20:55.552089,-75.91550552021187,13.912262348868829,12.293590123702737,5.845908410490051e-20,12.0,13.88,1.015504800579495,13.6,22.126,28.8317,36.4443,0.9769,23.0103,23.0511,0
109941,npp,1144,1698,30.4883880615234,32.7578353881836,-96.7439193725586,3670176,1144,1286,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-27 08:02:05.227841,98.59506183832625,19.12401130708584,16.8650046310274,7.970609058441506e-17,9.0,-19.14,1.0442604737599883,-19.36,21.7382,29.2519,34.5736,0.9629,29.3511,29.3577,0
110115,npp,392,1114,30.6665172576904,32.7590751647949,-96.7424545288086,3670176,392,819,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-05-28 07:43:11.344257,96.29143750146473,44.71013975599776,38.53500981542151,1.7312468909363348e-12,6.0,-44.71,1.5732132722552272,-44.88,29.8726,34.8424,43.0444,0.8084,25.5127,24.7912,0
111979,npp,2587,1888,22.0104236602783,32.7601318359375,-96.7385101318359,3670144,2587,1461,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-01 08:08:16.436677,97.13990638269826,8.465315719525083,7.490415904506316,0.004532316487806308,10.0,-8.47,1.0,-8.64,21.7188,27.2463,35.2027,1.0338,22.9312,22.7542,0
114666,npp,2299,1301,20.5603103637695,32.7551651000977,-96.7425689697266,3670176,2298,978,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-18 07:49:04.212236,96.84515751897685,37.78687410464562,32.857068675738546,4.639266891902625e-19,7.0,-37.8,1.357151599901897,-37.6,25.0662,32.9594,41.8288,0.8546,19.0309,17.5708,0
114779,npp,1527,716,12.6912212371826,32.7557067871094,-96.7377395629883,3670176,1527,497,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-19 07:30:08.561573,94.57963407134851,56.35389222974821,47.48659580512592,1.1468442310926498e-23,4.0,-56.34,2.0682789409984763,-56.24,30.1096,38.479,47.3857,0.732,15.6988,9.2901,0
115145,npp,653,1492,34.701343536377,32.7606201171875,-96.7449798583984,3670176,653,1119,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-23 07:55:14.877423,96.76134482170406,29.5172317731212,25.865196798205734,1.7885565681618305e-23,8.0,-29.5,1.184412938166907,-29.12,25.0193,31.2315,40.6385,0.9019,31.0967,31.2965,0
115370,npp,2172,329,26.1318511962891,32.7551765441895,-96.7414016723633,3670176,2170,178,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-25 07:17:21.775159,92.68507044162813,64.74879107068494,53.20999598006269,7.980305456414542e-18,2.0,-64.71,2.8345692104261015,-64.6,37.3384,46.9331,54.5723,0.6002,20.8287,15.6831,0
115627,npp,2825,2261,19.4924068450928,32.7549133300781,-96.7421569824219,3670176,2825,1817,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-27 08:20:18.198710,-79.79980272444114,13.121118856187703,11.596047140570374,3.96350757836647e-17,12.0,13.09,1.015504800579495,13.6,22.126,28.8317,36.4443,0.9769,18.9703,19.043,0
115755,npp,2094,1685,20.7392539978027,32.7597427368164,-96.7382507324219,3670176,2094,1274,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-28 08:01:27.878944,97.58948834671952,19.85482411373955,17.501737818069074,1.2392876673206835e-11,9.0,-19.84,1.0837787002826917,-19.36,21.7382,29.2519,34.5736,0.9629,20.3125,19.9701,0
115883,npp,1354,1101,35.5690803527832,32.7582817077637,-96.7444305419922,3670176,1354,810,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-29 07:42:35.778689,95.85161748929576,45.152825180641365,38.88553643724985,1.5437534562725707e-05,6.0,-45.15,1.5732132722552272,-44.88,29.8726,34.8424,43.0444,0.8084,28.629,28.7545,0
116012,npp,588,522,21.6285858154297,32.7547302246094,-96.7401123046875,3670144,586,319,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-06-30 07:23:40.121213,93.48288470651809,60.87586023985812,50.66768510719928,0.005648362617361687,3.0,-60.86,2.4157378735459294,-60.73,31.2002,39.9253,47.5371,0.7055,20.5931,15.2588,0
119738,npp,2094,714,40.3846092224121,32.7548522949219,-96.7418975830078,3670144,2092,495,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-05 07:29:59.267576,94.38422552273882,56.41819441839018,47.5315308107176,0.08939687873719404,4.0,-56.39,2.0682789409984763,-56.24,30.1096,38.479,47.3857,0.732,29.0884,29.562,0
119907,npp,1309,139,41.39697265625,32.7596855163574,-96.7410049438477,3670144,1307,65,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-06 07:11:01.829814,91.82560220160838,68.08388415950998,55.22915675843435,0.06335449465194122,1.0,-68.04,3.3166247903554,-67.95,33.9527,43.8899,53.6528,0.6418,27.4154,26.5672,0
120951,npp,1124,2837,18.5417919158936,32.7573356628418,-96.7399368286133,3670144,1125,2286,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-12 08:39:08.667873,-75.77957259028156,40.434389228066664,35.05101199298342,0.005456473913151175,15.0,40.43,1.4276677814245327,40.605,27.3399,34.0839,43.1967,0.8264,17.2807,15.323,0
121127,npp,419,2266,17.8916549682617,32.7590026855469,-96.7379379272461,3670144,419,1821,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-13 08:20:21.897019,-77.73245769338152,13.35886596897896,11.805349001286356,0.0015189684013383136,12.0,13.38,1.015504800579495,13.6,22.126,28.8317,36.4443,0.9769,17.394,17.4792,0
121465,npp,2035,1106,21.6166477203369,32.7550239562988,-96.7412719726562,3670176,2036,813,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-15 07:42:39.459606,96.48639598598604,44.99605878793735,38.7605190989321,2.3278020893575604e-09,6.0,-44.98,1.5732132722552272,-44.88,29.8726,34.8424,43.0444,0.8084,19.7602,17.4752,0
121819,npp,2589,3027,23.936824798584,32.7573165893555,-96.7430267333984,3670176,2588,2436,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-17 08:45:23.408953,-74.5587806339447,47.07621635445023,40.422772245444115,1.7076010908188946e-13,16.0,47.05,1.646109783506203,47.21,32.9619,39.0908,43.7732,0.7206,18.9611,17.2478,0
121989,npp,1909,2456,14.4138450622559,32.7556648254395,-96.7404098510742,3670176,1909,1989,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-18 08:26:38.420423,-77.47804117714894,23.645043878576583,20.802243376212044,9.726996345213604e-20,13.0,23.64,1.1367971201176101,23.89,23.4522,30.8556,37.3337,0.9129,13.7039,13.1579,0
122165,npp,1202,1882,6.81315565109253,32.7564468383789,-96.7382965087891,3670176,1202,1455,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-19 08:07:49.875492,98.91430312809347,8.829447542060095,7.811535842368577,6.121415219968675e-25,10.0,-8.82,1.0,-8.64,21.7188,27.2463,35.2027,1.0338,7.7339,7.0434,0
122336,npp,453,1303,17.3151836395264,32.7551765441895,-96.7406845092773,3670176,453,979,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-20 07:48:57.775636,96.96858735104216,37.73943278566268,32.81768491263212,3.7872222255092865e-26,7.0,-37.72,1.357151599901897,-37.6,25.0662,32.9594,41.8288,0.8546,16.6398,14.7975,0
122884,npp,305,2648,28.8194618225098,32.7603073120117,-96.7403335571289,3670176,306,2135,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-23 08:32:54.972609,-76.60178367124904,32.734560620538495,28.60938517222077,2.2368532350652e-27,14.0,32.74,1.2365102219381485,32.88,28.4127,33.5338,41.3725,0.84,24.3544,24.2072,0
123238,npp,1954,1498,26.0429744720459,32.7588768005371,-96.7416839599609,3670176,1955,1123,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-25 07:55:16.099373,98.65572603183645,29.213720054282348,25.605698455582402,8.344924803147771e-22,8.0,-29.22,1.184412938166907,-29.12,25.0193,31.2315,40.6385,0.9019,23.7864,23.4877,0
123414,npp,1203,912,47.9599266052246,32.7593078613281,-96.7441024780273,3670176,1205,679,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-26 07:36:22.214830,95.78205985292186,51.08291586137509,43.546438777504385,1.1926167158567512e-16,5.0,-51.07,1.847645286154319,-51.02,33.052,38.6573,44.6779,0.7286,33.2019,34.9453,0
123775,npp,1769,2840,17.0762596130371,32.7562561035156,-96.7406311035156,3670176,1769,2288,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-28 08:39:09.727800,-75.35267613656326,40.55055544099536,35.147928858493565,5.23552612030102e-13,15.0,40.55,1.4276677814245327,40.605,27.3399,34.0839,43.1967,0.8264,16.2542,14.1119,0
123953,npp,1079,2268,30.7520561218262,32.7578468322754,-96.7445526123047,3670176,1079,1824,196611,3866787,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-29 08:20:22.961012,-76.33268656838544,13.487905932511108,11.91933764791808,5.424217682398152e-06,12.0,13.49,1.015504800579495,13.6,22.126,28.8317,36.4443,0.9769,30.0581,30.0431,0
124132,npp,362,1692,23.0005950927734,32.7595138549805,-96.7384185791016,3670144,362,1280,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-30 08:01:32.635897,97.58786114377585,19.48506346133893,17.179633414938134,0.008261120847415338,9.0,-19.47,1.0442604737599883,-19.36,21.7382,29.2519,34.5736,0.9629,22.1807,22.1476,0
124309,npp,2692,1108,32.2733459472656,32.7576484680176,-96.743522644043,3670144,2693,815,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-07-31 07:42:40.527736,96.41152147236701,44.926621611475866,38.70690182537206,0.0406958307436083,6.0,-44.91,1.5732132722552272,-44.88,29.8726,34.8424,43.0444,0.8084,26.5341,26.0902,0
129717,npp,1923,528,38.0630912780762,32.761100769043,-96.7375869750977,3670144,1926,324,196611,3866755,1942,usa_dallas_52_28,32.75833333,-96.74166667,52,28,usa_dallas,2012-08-01 07:23:44.860171,93.83364998223048,60.751513158436545,50.58765393989833,0.09819471984452662,3.0,-60.73,2.4157378735459294,-60.73,31.2002,39.9253,47.5371,0.7055,27.3962,26.8533,0
