lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.472,0.558,0.481
2,0.25,0.393,0.261
3,0.14,0.263,0.149
4,0.089,0.163,0.094
5,0.074,0.087,0.074
6,0.044,0.033,0.041
7,0.028,-0.004,0.022
8,0.023,-0.027,0.015
9,0.016,-0.038,0.008
10,0.024,-0.04,0.016
11,0.038,-0.036,0.029
12,0.031,-0.028,0.024
13,0.011,-0.016,0.007
14,-0.028,-0.003,-0.031
15,-0.016,0.01,-0.019
16,0.012,0.022,0.008
17,0.021,0.033,0.015
18,0.017,0.042,0.01
19,0.034,0.049,0.026
20,0.024,0.053,0.017
21,0.042,0.055,0.035
22,0.045,0.054,0.039
23,0.038,0.05,0.034
24,0.024,0.045,0.024
25,-0.002,0.037,0.003
26,0.009,0.02,0.018
27,-0.0,0.012,0.013
28,-0.016,0.007,0.001
29,-0.013,0.004,0.005
30,-0.002,0.003,0.016
31,-0.003,0.003,0.013
32,0.016,0.003,0.029
33,0.01,0.004,0.019
34,0.015,0.006,0.019
35,0.01,0.007,0.011
36,0.007,0.009,0.005
37,-0.019,0.009,-0.023
38,-0.003,0.009,-0.008
39,-0.013,0.011,-0.019
40,-0.005,0.014,-0.011
41,0.01,0.018,0.005
42,0.008,0.022,0.006
43,0.019,0.026,0.018
44,0.037,0.03,0.036
45,0.073,0.032,0.071
46,0.067,0.034,0.062
47,0.081,0.035,0.074
48,0.055,0.035,0.047
49,0.034,0.034,0.027
50,0.026,0.033,0.019
51,0.028,0.031,0.021
52,0.034,0.029,0.028
53,0.01,0.027,0.006
54,-0.003,0.025,-0.004
55,0.003,0.023,0.005
56,0.021,0.021,0.027
57,0.027,0.019,0.036
58,0.023,0.017,0.035
59,0.021,0.015,0.036
60,0.014,0.014,0.03
61,0.02,0.012,0.034
62,-0.006,0.011,0.005
63,-0.01,0.009,-0.004
64,0.004,0.008,0.006
65,-0.006,0.008,-0.008
66,-0.013,0.008,-0.016
67,0.001,0.008,-0.005
68,0.026,0.008,0.017
69,0.03,0.009,0.021
70,0.023,0.01,0.015
71,0.017,0.01,0.01
72,0.002,0.01,-0.003
73,0.025,0.008,0.02
74,0.03,0.006,0.026
75,0.02,0.003,0.014
76,0.009,0.001,0.002
77,0.001,-0.0,-0.008
78,0.008,-0.002,-0.001
79,-0.009,-0.002,-0.017
80,-0.019,-0.001,-0.027
81,-0.009,-0.001,-0.016
82,-0.027,-0.0,-0.032
83,-0.028,0.001,-0.029
84,-0.016,0.002,-0.015
85,-0.001,0.003,0.005
86,0.016,0.004,0.027
87,0.016,0.005,0.03
88,-0.008,0.007,0.008
89,0.015,0.009,0.032
90,0.022,0.011,0.037
91,0.025,0.013,0.037
92,0.019,0.017,0.027
93,-0.001,0.021,0.002
94,0.016,0.023,0.014
95,0.035,0.025,0.031
96,0.038,0.027,0.032
97,0.05,0.027,0.043
98,0.052,0.027,0.044
99,0.043,0.027,0.036
100,0.012,0.025,0.006
101,0.007,0.021,0.001
102,0.019,0.017,0.014
103,0.012,0.014,0.007
104,0.017,0.01,0.012
105,0.011,0.008,0.005
106,-0.0,0.007,-0.006
107,-0.004,0.005,-0.011
108,0.008,0.005,-0.0
109,0.012,0.005,0.002
110,-0.013,0.005,-0.023
111,0.007,0.005,-0.002
112,-0.002,0.006,-0.008
113,-0.003,0.007,-0.006
114,-0.006,0.008,-0.007
115,-0.008,0.009,-0.004
116,-0.016,0.011,-0.008
117,-0.003,0.012,0.008
118,0.015,0.014,0.029
119,0.034,0.017,0.047
120,0.042,0.02,0.053
121,0.047,0.021,0.055
122,0.048,0.023,0.052
123,0.044,0.023,0.044
124,0.066,0.025,0.061
125,0.053,0.027,0.046
126,0.024,0.029,0.016
127,0.005,0.032,-0.002
128,0.016,0.033,0.01
129,0.003,0.034,-0.001
130,0.007,0.035,0.003
131,0.028,0.036,0.025
132,0.04,0.038,0.035
133,0.034,0.039,0.029
134,0.025,0.039,0.02
135,0.017,0.039,0.011
136,0.034,0.037,0.026
137,0.044,0.035,0.035
138,0.052,0.034,0.043
139,0.04,0.032,0.031
140,0.026,0.031,0.019
141,0.052,0.03,0.047
142,0.054,0.029,0.051
143,0.043,0.028,0.044
144,0.059,0.027,0.066
145,0.037,0.025,0.048
146,0.022,0.023,0.036
147,0.003,0.021,0.019
148,-0.024,0.018,-0.008
149,-0.005,0.013,0.009
150,0.016,0.008,0.028
151,0.01,0.003,0.019
152,-0.001,-0.002,0.004
153,-0.019,-0.006,-0.018
154,-0.021,-0.011,-0.025
155,-0.026,-0.013,-0.031
156,-0.025,-0.016,-0.033
157,0.004,-0.017,-0.005
158,0.004,-0.018,-0.005
159,-0.007,-0.017,-0.015
160,0.002,-0.016,-0.005
161,-0.025,-0.013,-0.03
162,-0.028,-0.011,-0.033
163,-0.017,-0.009,-0.023
164,-0.028,-0.006,-0.033
165,-0.002,-0.004,-0.01
166,-0.011,-0.002,-0.022
167,0.007,0.001,-0.004
168,-0.01,0.002,-0.021
169,-0.009,0.004,-0.019
170,0.003,0.004,-0.006
171,0.014,0.004,0.009
172,0.033,0.004,0.032
173,0.034,0.003,0.038
174,0.005,0.004,0.015
175,0.02,0.004,0.034
176,0.029,0.004,0.046
177,0.024,0.004,0.039
178,0.01,0.004,0.025
179,-0.004,0.004,0.009
180,-0.012,0.006,-0.002
181,-0.028,0.007,-0.022
182,-0.025,0.009,-0.023
183,-0.014,0.011,-0.016
184,0.003,0.012,-0.003
185,0.005,0.013,-0.004
186,0.01,0.012,0.001
187,0.01,0.012,0.0
188,0.01,0.011,0.0
189,0.028,0.011,0.019
190,0.016,0.011,0.008
191,0.009,0.01,0.002
192,0.017,0.01,0.009
193,0.028,0.01,0.02
194,0.034,0.009,0.024
195,0.023,0.008,0.012
196,0.027,0.006,0.015
197,0.033,0.005,0.02
198,0.003,0.003,-0.008
199,-0.006,-0.0,-0.016
200,-0.014,-0.002,-0.021
201,-0.011,-0.003,-0.014
202,-0.008,-0.005,-0.007
203,-0.027,-0.006,-0.02
204,-0.038,-0.007,-0.026
205,-0.028,-0.008,-0.012
206,-0.033,-0.009,-0.015
207,-0.025,-0.01,-0.008
208,-0.012,-0.009,0.003
209,-0.01,-0.008,0.002
210,0.011,-0.008,0.019
211,0.013,-0.008,0.015
212,0.004,-0.009,0.003
213,-0.017,-0.009,-0.02
214,-0.014,-0.008,-0.019
215,0.001,-0.007,-0.006
216,0.001,-0.006,-0.006
217,0.02,-0.004,0.013
218,0.04,-0.003,0.033
219,0.033,-0.001,0.028
220,0.012,0.0,0.007
221,-0.018,0.001,-0.023
222,-0.004,0.002,-0.009
223,-0.006,0.003,-0.013
224,-0.027,0.005,-0.035
225,-0.027,0.006,-0.035
226,-0.035,0.008,-0.045
227,-0.019,0.009,-0.03
228,0.011,0.009,0.0
229,0.017,0.01,0.009
230,0.017,0.013,0.012
231,0.023,0.016,0.024
232,0.016,0.02,0.022
233,0.047,0.023,0.056
234,0.052,0.025,0.065
235,0.045,0.028,0.06
236,0.05,0.03,0.065
237,0.023,0.031,0.037
238,0.011,0.031,0.024
239,0.03,0.032,0.039
240,0.045,0.032,0.049
241,0.043,0.032,0.044
242,0.028,0.031,0.026
243,0.023,0.029,0.018
244,0.037,0.027,0.03
245,0.024,0.023,0.016
246,0.005,0.019,-0.003
247,-0.012,0.014,-0.019
248,0.022,0.01,0.015
249,0.017,0.006,0.01
250,0.016,0.004,0.009
251,0.018,0.002,0.011
252,0.0,0.001,-0.007
253,-0.024,0.001,-0.032
254,-0.037,-0.0,-0.046
255,-0.012,0.0,-0.023
256,-0.002,-0.0,-0.014
257,0.013,-0.001,0.002
258,-0.006,-0.0,-0.015
259,-0.012,-0.001,-0.017
260,0.007,-0.002,0.006
261,0.006,-0.002,0.01
262,0.012,-0.002,0.02
263,0.018,-0.001,0.033
264,0.01,0.001,0.027
265,0.004,0.003,0.022
266,0.01,0.005,0.027
267,-0.007,0.006,0.009
268,0.009,0.007,0.021
269,0.017,0.007,0.027
270,0.023,0.007,0.028
271,0.006,0.007,0.008
272,-0.012,0.008,-0.013
273,-0.023,0.009,-0.026
274,-0.008,0.009,-0.013
275,0.011,0.008,0.004
276,0.003,0.008,-0.002
277,-0.001,0.008,-0.006
278,0.019,0.007,0.015
279,0.013,0.008,0.009
280,0.041,0.009,0.038
281,0.028,0.011,0.025
282,0.024,0.013,0.02
283,0.01,0.012,0.005
284,0.001,0.012,-0.006
285,-0.005,0.012,-0.014
286,-0.007,0.011,-0.017
287,-0.001,0.009,-0.01
288,-0.003,0.008,-0.011
289,0.0,0.006,-0.004
290,0.001,0.003,0.001
291,0.034,0.001,0.037
292,0.037,-0.0,0.044
293,0.013,-0.001,0.025
294,-0.007,-0.002,0.008
295,-0.007,-0.003,0.01
296,0.009,-0.004,0.025
297,0.002,-0.005,0.016
298,-0.008,-0.005,0.004
299,-0.018,-0.003,-0.01
300,-0.038,-0.001,-0.032
301,-0.007,0.001,-0.004
302,-0.02,0.003,-0.02
303,-0.021,0.006,-0.025
304,-0.003,0.008,-0.008
305,-0.02,0.009,-0.025
306,0.01,0.007,0.003
307,0.039,0.006,0.032
308,0.035,0.005,0.029
309,0.032,0.005,0.026
310,0.022,0.005,0.016
311,0.028,0.007,0.021
312,0.023,0.008,0.015
313,0.023,0.01,0.015
314,0.025,0.011,0.016
315,0.004,0.012,-0.006
316,-0.012,0.013,-0.022
317,0.007,0.011,-0.003
318,-0.008,0.008,-0.016
319,-0.009,0.006,-0.013
320,-0.009,0.004,-0.009
321,-0.011,0.003,-0.007
322,-0.007,0.002,0.002
323,-0.023,0.001,-0.009
324,-0.006,0.001,0.011
325,-0.002,0.001,0.014
326,0.009,0.001,0.025
327,0.022,0.001,0.036
328,0.032,0.002,0.041
329,0.041,0.003,0.046
330,0.042,0.003,0.044
331,-0.024,0.005,-0.024
332,-0.019,0.005,-0.021
333,-0.021,0.004,-0.024
334,-0.027,0.004,-0.031
335,-0.014,0.004,-0.018
336,0.011,0.004,0.006
337,0.013,0.003,0.009
338,0.028,0.002,0.025
339,0.028,0.001,0.025
340,0.033,-0.001,0.031
341,0.022,-0.003,0.018
342,-0.005,-0.003,-0.01
343,-0.011,-0.004,-0.018
344,-0.024,-0.004,-0.033
345,-0.042,-0.003,-0.05
346,-0.028,-0.001,-0.037
347,-0.025,-0.0,-0.032
348,-0.002,0.0,-0.007
349,0.002,0.002,0.001
350,0.015,0.004,0.018
351,-0.005,0.005,0.003
352,0.007,0.007,0.019
353,0.017,0.007,0.032
354,0.036,0.008,0.051
355,0.027,0.008,0.041
356,0.025,0.008,0.038
357,0.008,0.01,0.019
358,-0.003,0.013,0.004
359,0.023,0.017,0.026
360,0.03,0.02,0.03
361,0.03,0.024,0.028
362,0.033,0.028,0.029
363,0.022,0.03,0.016
364,0.027,0.031,0.021
365,0.017,0.031,0.011
366,0.005,0.031,0.001
367,-0.004,0.031,-0.007
368,0.004,0.031,0.001
369,0.029,0.031,0.025
370,0.039,0.031,0.033
371,0.054,0.031,0.047
372,0.058,0.03,0.049
373,0.043,0.028,0.033
374,0.048,0.026,0.038
375,0.047,0.023,0.037
376,0.042,0.021,0.034
377,0.021,0.018,0.016
378,0.009,0.016,0.008
379,-0.004,0.013,-0.002
380,-0.01,0.011,-0.004
381,0.001,0.008,0.01
382,0.006,0.006,0.019
383,0.008,0.004,0.022
384,0.005,0.002,0.02
385,-0.005,-0.0,0.01
386,0.01,-0.002,0.023
387,0.008,-0.003,0.019
388,-0.007,-0.004,0.001
389,-0.028,-0.004,-0.023
390,-0.032,-0.005,-0.029
391,-0.033,-0.005,-0.033
392,-0.023,-0.005,-0.025
393,-0.005,-0.005,-0.009
394,0.018,-0.004,0.012
395,0.04,-0.004,0.033
396,0.021,-0.004,0.016
397,0.01,-0.005,0.006
398,-0.012,-0.005,-0.016
399,-0.026,-0.007,-0.03
400,-0.02,-0.009,-0.025
