gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,193,3216,37.9143371582031,32.7196159362793,-96.9184036254883,3670176,196,2557,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-01 08:52:50.990428,-74.09250238090866,52.67084238671445,44.76171707213681,6.39655513682982e-06,17.0,52.65,1.9513309067639726,52.27,22.1953,26.3358,33.151,0.9384,30.6483,35.5804,35.5804,0
101048,npp,2574,2644,14.8280906677246,32.7208480834961,-96.9221267700195,3670144,2573,2132,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-02 08:34:04.204097,-76.0979758437787,32.589999963740176,28.48766859357254,0.0031308546352690736,14.0,32.56,1.2365102219381485,31.98,16.8642,24.5492,32.9102,1.0067,16.8529,14.928,14.849167126509577,0
101421,npp,390,907,39.7357139587402,32.7190742492676,-96.9199752807617,3670144,391,676,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-05 07:37:31.379348,95.52018149015977,51.21233913782665,43.64891869302713,0.08405119788945316,5.0,-51.21,1.847645286154319,-51.61,21.6979,28.6635,37.9853,0.8622,30.7073,34.2615,32.14514577029671,0
101429,npp,2268,3950,13.8415174484253,32.7251129150391,-96.9228439331055,3670144,2266,3142,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-05 09:17:43.526642,-70.25932714617305,68.19535172300183,55.31025684096914,0.03990552913137031,21.0,68.16,3.3166247903554,67.93,24.6818,32.1703,39.934,0.7682,19.1883,10.6337,9.628904857439386,0
101543,npp,2681,329,51.9091453552246,32.7212524414062,-96.9183349609375,3670144,2681,178,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-06 07:18:33.916318,92.7472698648831,64.73144994717237,53.20531821843091,0.1465515533781851,2.0,-64.71,2.8345692104261015,-64.99,28.4742,35.739,45.6558,0.6915,30.4193,35.8968,32.20672766730778,0
101552,npp,1631,3401,17.9942531585693,32.7231712341309,-96.9216384887695,3670144,1636,2750,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-06 08:59:02.077532,-72.95156673481233,57.43866924152129,48.278174848396,0.09927940743264385,18.0,57.4,2.2013981571160284,57.07,20.8059,25.9387,34.6287,0.9528,21.1058,17.1451,14.64530940666597,0
101674,npp,966,2836,25.7151393890381,32.7181854248047,-96.9239807128906,3670144,966,2285,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-07 08:40:18.850797,-75.56452245223379,40.41544028852904,35.03897202870455,0.11812931808487613,15.0,40.4,1.4276677814245327,39.85,19.939,26.1802,34.7634,0.944,24.3889,24.2756,21.301180976136646,0
101917,npp,2608,1686,10.4577379226685,32.7210121154785,-96.9241714477539,3670144,2608,1276,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-09 08:02:39.944381,96.21709483445326,19.816056483164243,17.4697320013629,0.05192703131519875,9.0,-19.79,1.0837787002826917,-20.47,17.3867,24.4752,30.1162,1.0098,11.7808,10.5601,9.252611289316842,0
102169,npp,1090,521,11.8767766952515,32.7211074829102,-96.9250259399414,3670144,1093,319,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-11 07:24:52.121853,94.10550487274357,60.885244109766234,50.682433892110616,0.010626382398376967,3.0,-60.88,2.4157378735459294,-61.18,28.172,33.7364,41.6954,0.7326,15.6658,8.7007,8.43313463626981,0
102179,npp,3064,3586,35.4975128173828,32.7232246398926,-96.9179153442383,3670144,3064,2909,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-11 09:05:14.944308,-72.06906880704784,61.550277245544265,51.13827898721133,0.021941415843485898,19.0,61.53,2.5331140255951103,61.22,21.0364,32.5045,40.1743,0.7603,25.8962,26.9904,26.437929489263034,0
102421,npp,1722,2453,4.99910879135132,32.7240257263184,-96.9239959716797,3670144,1722,1987,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-13 08:27:44.906129,-76.3302049249644,23.50351237002518,20.681429303810418,0.002892066877203622,13.0,23.49,1.1367971201176101,22.88,18.5753,23.8639,32.5734,1.0356,8.1199,5.1773,5.104479646193684,0
102783,npp,2564,713,20.1479244232178,32.7230072021484,-96.9187545776367,3670176,2566,494,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-16 07:31:08.511151,94.73568398948895,56.42221064131127,47.54276191109664,8.54078640111964e-15,4.0,-56.42,2.0682789409984763,-56.77,27.2442,33.0451,40.5323,0.7479,18.479,15.0688,15.0688,0
102792,npp,1419,3769,32.8604774475098,32.7214889526367,-96.9193649291992,3670176,1418,3038,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-16 09:11:25.996191,-71.06454159198371,65.10022976617842,53.44715799786839,2.983166311097367e-05,20.0,65.08,2.898275349237888,64.8,23.802,30.7484,38.4683,0.8038,25.4434,26.4122,26.4122,0
102904,npp,1773,136,35.2087211608887,32.721492767334,-96.916877746582,3670176,1771,64,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-17 07:12:09.264751,91.972675875685,68.09825330043002,55.24827105668656,2.1284166512244096e-19,1.0,-68.08,3.3166247903554,-68.31,29.2228,38.0689,42.8341,0.6492,23.8523,22.8578,22.8578,0
102912,npp,771,3216,13.7752780914307,32.7222785949707,-96.9235000610352,3670176,773,2557,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-17 08:52:44.542940,-74.17693689307788,52.67522726607977,44.76857464873572,2.0762384781567761e-10,17.0,52.65,1.9513309067639726,52.27,22.1953,26.3358,33.151,0.9384,18.2777,12.9273,12.9273,0
103032,npp,94,2644,7.87236976623535,32.7240028381348,-96.923469543457,3670176,94,2132,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-18 08:33:57.754393,-75.5820769635694,32.589657780242966,28.48929338297371,2.173380446175083e-15,14.0,32.56,1.2365102219381485,31.98,16.8642,24.5492,32.9102,1.0067,11.2276,7.9254,7.9254,0
103151,npp,2463,2072,25.4252128601074,32.7190551757812,-96.9176940917969,3670176,2463,1637,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-19 08:15:09.185928,-65.26628685487422,2.349044324742893,2.0801167636328466,1.0686380007203365e-19,11.0,2.22,1.0,1.42,18.4918,24.7146,34.5827,1.0,25.4252,25.4252,25.4252,0
103270,npp,1733,1493,34.6136703491211,32.720832824707,-96.9201126098633,3670176,1733,1119,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-20 07:56:18.835924,97.5567701764661,29.43897493586596,25.80122386776279,2.459071472301934e-23,8.0,-29.45,1.184412938166907,-30.07,19.8911,28.1016,34.8335,0.8795,30.2128,30.4418,30.4418,0
103389,npp,961,906,24.7348594665527,32.7207832336426,-96.9215927124023,3670176,963,676,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-21 07:37:24.929710,95.54814738925715,51.24071845300431,43.67357144617817,1.3273554158988364e-26,5.0,-51.24,1.847645286154319,-51.61,21.6979,28.6635,37.9853,0.8622,22.5884,21.3272,21.3272,0
103515,npp,2201,3402,22.5438327789307,32.7179794311523,-96.9196090698242,3670176,2201,2750,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-22 08:58:55.626964,-73.00278238793508,57.45159480189215,48.29104228777227,2.13957301708577e-22,18.0,57.43,2.2013981571160284,57.07,20.8059,25.9387,34.6287,0.9528,23.1725,21.4799,21.4799,0
103634,npp,1533,2836,47.4523048400879,32.7179298400879,-96.9188995361328,3670176,1532,2285,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-23 08:40:10.624117,-75.16415876077885,40.41548082320262,35.04134047618733,1.0846031684417636e-22,15.0,40.4,1.4276677814245327,39.85,19.939,26.1802,34.7634,0.944,39.6145,44.7959,44.7959,0
103753,npp,837,2263,5.56475782394409,32.7233581542969,-96.9239120483398,3670176,837,1819,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-24 08:21:23.843948,-77.20190317588538,13.224118956751171,11.688424596408053,5.440259932534958e-22,12.0,13.21,1.015504800579495,12.47,19.3708,26.2667,32.2357,0.9409,4.3288,5.2359,5.2359,0
103988,npp,2439,1101,16.429723739624,32.7184143066406,-96.9208374023438,3670176,2439,809,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-26 07:43:39.610202,96.16778802679059,45.144187728637185,38.88539036444038,5.2000452180173645e-17,6.0,-45.15,1.5732132722552272,-45.59,20.5522,26.9831,33.7364,0.9159,18.0065,15.0485,15.0485,0
104104,npp,1647,519,30.1050109863281,32.7236518859863,-96.921875,3670176,1652,318,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-27 07:24:42.153391,93.58565184395567,60.92460844283387,50.710889471827684,7.738641888455712e-13,3.0,-60.92,2.4157378735459294,-61.18,28.172,33.7364,41.6954,0.7326,23.2114,22.0543,22.0543,0
104228,npp,2964,3026,38.2428512573242,32.7181739807129,-96.9211349487305,3670176,2965,2435,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-28 08:46:23.533449,-75.0209295585133,47.03325541132512,40.39449494157079,7.370825005899701e-16,16.0,47.02,1.646109783506203,46.6,22.9082,29.0659,36.1581,0.8503,30.2896,32.5178,32.5178,0
104346,npp,2276,2453,20.3996334075928,32.7204818725586,-96.9174423217773,3670176,2276,1986,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-04-29 08:27:36.755532,-77.23447927076005,23.497413324311704,20.67674556494293,1.388719899558063e-11,13.0,23.49,1.1367971201176101,22.88,18.5753,23.8639,32.5734,1.0356,21.6672,21.1268,21.1268,0
105651,npp,55,711,45.5778884887695,32.7179336547852,-96.9170150756836,3670144,55,492,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-02 07:30:58.632982,94.54856698536109,56.474873971310245,47.582783004227196,0.01345415181823353,4.0,-56.47,2.1127631471468895,-56.77,27.2442,33.0451,40.5323,0.7479,30.6466,34.088,33.74923325041675,0
105825,npp,2333,133,26.5048427581787,32.7214126586914,-96.9208450317383,3670144,2331,62,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-03 07:11:59.408073,91.9309158806204,68.14537359695997,55.27728614654259,0.03450222290243046,1.0,-68.13,3.3166247903554,-68.31,29.2228,38.0689,42.8341,0.6492,21.228,17.2072,16.338456576857343,0
105837,npp,1331,3215,22.3704509735107,32.7227401733398,-96.9176406860352,3670144,1333,2556,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-03 08:52:34.687579,-74.13092389332131,52.64130473795716,44.74428399503279,0.005985449054254823,17.0,52.63,1.9513309067639726,52.27,22.1953,26.3358,33.151,0.9384,22.6825,20.9934,20.842690304710395,0
106742,npp,2749,3399,34.4644775390625,32.7225227355957,-96.9213714599609,3670144,2747,2747,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-08 08:58:44.105731,-73.05438509764178,57.37905819033571,48.23931843271388,0.05595591434064111,18.0,57.36,2.2013981571160284,57.07,20.8059,25.9387,34.6287,0.9528,28.5875,32.838,31.42906664788426,0
107473,npp,2186,516,23.7035121917725,32.7188339233398,-96.9222640991211,3670176,2185,315,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-13 07:24:30.688036,93.58673035620988,60.99797843671145,50.76184628176582,0.00027992349621019805,3.0,-60.99,2.4157378735459294,-61.18,28.172,33.7364,41.6954,0.7326,20.5615,17.3647,17.3647,0
107486,npp,1090,3582,18.235767364502,32.720142364502,-96.9247360229492,3670144,1093,2907,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-13 09:04:55.290806,-72.54441558174709,61.47039029995105,51.08762079179347,0.0056636253787976775,19.0,61.45,2.5331140255951103,61.22,21.0364,32.5045,40.1743,0.7603,19.0818,13.8655,13.722893614524828,0
107659,npp,428,3022,30.0140190124512,32.7201347351074,-96.9225921630859,3670144,427,2432,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-14 08:46:10.301451,-74.72097551628327,46.91038682363905,40.297884724432244,0.0015702160822831965,16.0,46.89,1.646109783506203,46.6,22.9082,29.0659,36.1581,0.8503,25.2906,25.5209,25.48136298529072,0
108005,npp,2094,1873,28.2510318756104,32.7213287353516,-96.9184646606445,3670176,2094,1447,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-16 08:08:33.206691,96.79860543435318,9.33072598148247,8.255154151445836,5.6998415317387825e-09,10.0,-9.34,1.0,-9.8,19.7091,26.8076,32.5485,0.9219,26.1581,26.0454,26.0454,0
108180,npp,1352,1293,16.0785322189331,32.7184715270996,-96.920783996582,3670176,1352,970,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-17 07:49:41.104250,97.18167324492477,38.10875644312535,33.1296573488911,9.123651971779149e-14,7.0,-38.12,1.357151599901897,-38.4,20.3858,27.0499,35.8036,0.9137,16.6306,14.6905,14.6905,0
108358,npp,567,707,47.0347900390625,32.7199745178223,-96.9174041748047,3670176,568,488,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-18 07:30:45.444709,94.61021893756505,56.56879918348485,47.64964092391924,5.6570068489906045e-18,4.0,-56.57,2.1127631471468895,-56.77,27.2442,33.0451,40.5323,0.7479,31.3362,35.1777,35.1777,0
108369,npp,2511,3763,12.4621667861938,32.7210960388184,-96.9248504638672,3670176,2508,3035,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-18 09:11:02.931036,-70.98294818797808,64.98782767619419,53.378108186870634,8.658067293588247e-10,20.0,64.97,2.898275349237888,64.8,23.802,30.7484,38.4683,0.8038,18.4053,10.0167,10.0167,0
108542,npp,1843,3210,27.5687236785889,32.718318939209,-96.9229202270508,3670176,1845,2554,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-19 08:52:21.503443,-74.24677158420432,52.5173944724022,44.64999956299684,6.309015486872332e-15,17.0,52.49,1.9513309067639726,52.27,22.1953,26.3358,33.151,0.9384,25.3465,25.8717,25.8717,0
108888,npp,453,2065,20.9622573852539,32.7240562438965,-96.9220123291016,3670176,453,1631,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-21 08:14:46.185751,-81.08103177212678,1.8257712949354363,1.6168162109864517,2.736916903903681e-23,11.0,1.82,1.0,1.42,18.4918,24.7146,34.5827,1.0,20.9623,20.9623,20.9623,0
109231,npp,2030,898,21.6965007781982,32.722728729248,-96.9237213134766,3670176,2028,671,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-23 07:36:58.404413,95.062205873071,51.476587933876644,43.853347322628636,4.018855507740175e-22,5.0,-51.47,1.847645286154319,-51.61,21.6979,28.6635,37.9853,0.8622,20.9439,18.7075,18.7075,0
109407,npp,1244,320,21.6962299346924,32.7182884216309,-96.92431640625,3670176,1242,173,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-24 07:18:00.944949,92.62782871281071,64.901315722054,53.31437002282385,2.8757622942035e-20,2.0,-64.88,2.898275349237888,-64.99,28.4742,35.739,45.6558,0.6915,19.8694,15.0036,15.0036,0
109595,npp,2595,2828,19.4838523864746,32.7237586975098,-96.9230880737305,3670176,2596,2278,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-25 08:39:45.893555,-75.75879088593386,40.10321737961649,34.78284700768865,7.595914349038887e-22,15.0,40.1,1.4276677814245327,39.85,19.939,26.1802,34.7634,0.944,20.0242,18.3931,18.3931,0
109767,npp,1880,2256,20.1398391723633,32.7167510986328,-96.9178771972656,3670176,1880,1812,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-26 08:20:57.331370,-77.59739442362456,12.828345144551326,11.339481021652883,6.182186342516084e-20,12.0,12.81,1.015504800579495,12.47,19.3708,26.2667,32.2357,0.9409,18.6813,18.9498,18.9498,0
109941,npp,1153,1678,17.3867244720459,32.7214508056641,-96.9216384887695,3670176,1153,1269,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-27 08:02:07.007122,99.95832639087737,20.187499342982303,17.794013998807017,8.843531506913469e-17,9.0,-20.21,1.0837787002826917,-20.47,17.3867,24.4752,30.1162,1.0098,18.1742,17.5568,17.5568,0
110115,npp,401,1093,11.0838031768799,32.7183265686035,-96.9224243164062,3670176,403,803,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-05-28 07:43:13.123532,96.7632120027952,45.41172164143411,39.098099348179375,1.9880536836276278e-12,6.0,-45.42,1.5732132722552272,-45.59,20.5522,26.9831,33.7364,0.9159,14.6084,10.152,10.152,0
111979,npp,2597,1868,23.9170951843262,32.7189750671387,-96.9184951782227,3670144,2597,1442,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-01 08:08:18.215952,100.1017207506973,9.600361137224926,8.492780657910139,0.004677720985192594,10.0,-9.63,1.0,-9.8,19.7091,26.8076,32.5485,0.9219,21.8242,22.0499,21.93211804280048,0
112835,npp,952,2045,25.6139087677002,32.7193145751953,-96.9211654663086,3670144,952,1611,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-06 08:14:29.454277,-79.73904077469959,1.4749829410631325,1.3061012429914454,0.06847568330955468,11.0,0.69,1.0,1.42,18.4918,24.7146,34.5827,1.0,25.6139,25.6139,23.889727047764378,0
113343,npp,1715,315,35.0752182006836,32.7210540771484,-96.9211044311523,3670144,1718,169,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-09 07:17:44.279046,93.08725920012205,64.98853130902481,53.36446122849868,0.015805012077042192,2.0,-64.97,2.898275349237888,-64.99,28.4742,35.739,45.6558,0.6915,24.4856,24.2556,23.85764012554642,0
114203,npp,99,506,23.8432350158691,32.7240409851074,-96.9187240600586,3670176,102,306,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-14 07:23:57.301000,93.94637586173602,61.21121319982717,50.89747256242221,8.034426279557663e-08,3.0,-61.2,2.5331140255951103,-61.18,28.172,33.7364,41.6954,0.7326,20.8091,17.4671,17.4671,0
114779,npp,1534,694,15.9262647628784,32.7193717956543,-96.9221343994141,3670176,1532,475,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-19 07:30:08.561573,94.17715023609333,56.90204317626945,47.88318152937728,1.0560407209008035e-23,4.0,-56.89,2.1127631471468895,-56.77,27.2442,33.0451,40.5323,0.7479,16.6121,11.9114,11.9114,0
115145,npp,662,1472,21.4589900970459,32.7231178283691,-96.9225463867188,3670176,663,1104,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-23 07:55:16.656703,97.64024451611589,30.442694929097023,26.656627141684968,1.848390613192262e-23,8.0,-30.44,1.184412938166907,-30.07,19.8911,28.1016,34.8335,0.8795,19.1063,18.8726,18.8726,0
115370,npp,2179,308,22.3489303588867,32.7211227416992,-96.9222946166992,3670176,2182,165,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-25 07:17:23.554440,92.97718931362529,65.13182423268451,53.450320898997674,9.018313511797652e-18,2.0,-65.1,2.898275349237888,-64.99,28.4742,35.739,45.6558,0.6915,20.0946,15.455,15.455,0
115627,npp,2835,2241,17.8966197967529,32.7187538146973,-96.9219512939453,3670176,2835,1798,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-27 08:20:19.977992,-79.79562424533302,11.9714756290587,10.583464400889588,4.5626239832670005e-17,12.0,11.97,1.015504800579495,12.47,19.3708,26.2667,32.2357,0.9409,16.4724,16.8391,16.8391,0
115755,npp,2103,1664,26.2144012451172,32.7240791320801,-96.9215621948242,3670176,2104,1257,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-28 08:01:29.658225,98.94860395928174,20.939102618733127,18.447739495017807,1.465307344380276e-11,9.0,-20.95,1.0837787002826917,-20.47,17.3867,24.4752,30.1162,1.0098,26.3194,26.4709,26.4709,0
115883,npp,1363,1081,31.680004119873,32.7172660827637,-96.920036315918,3670176,1364,794,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-29 07:42:37.557926,96.32826069632355,45.82625918643071,39.42447886717985,1.862920566138264e-05,6.0,-45.83,1.5732132722552272,-45.59,20.5522,26.9831,33.7364,0.9159,27.7002,29.0167,29.0167,0
116012,npp,595,501,48.9070167541504,32.7224349975586,-96.9199447631836,3670144,598,303,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-06-30 07:23:41.900494,93.49185146380489,61.324512456115315,50.97147204844317,0.005792664703244428,3.0,-61.3,2.5331140255951103,-61.18,28.172,33.7364,41.6954,0.7326,30.7036,35.8283,35.6824444886712,0
119570,npp,2876,1278,0.1250000439794441,32.7210464477539,-96.9208984375,3670144,2875,956,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-04 07:48:54.923049,96.2088185667513,38.74753966323066,33.654360132658375,0.12036211045788578,7.0,-38.73,1.357151599901897,-38.4,20.3858,27.0499,35.8036,0.9137,4.8754,0.1142,-2.916439276534627,0
119907,npp,1317,118,54.0948753356934,32.717845916748,-96.9193420410156,3670144,1319,54,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-06 07:11:03.609095,92.05783858840381,68.41631534983505,55.420646804737856,0.063284430286656,1.0,-68.37,3.3166247903554,-68.31,29.2228,38.0689,42.8341,0.6492,29.5467,35.1189,33.52543940604535,0
120951,npp,1135,2816,21.5687847137451,32.7189559936523,-96.9227294921875,3670144,1134,2268,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-12 08:39:08.667873,-75.0686060499504,39.64547526548832,34.40028822480108,0.005414962228074867,15.0,39.64,1.4276677814245327,39.85,19.939,26.1802,34.7634,0.944,21.4846,20.3614,20.225054790141808,0
121127,npp,429,2245,44.0703811645508,32.7205200195312,-96.9201049804688,3670144,429,1802,196611,3866755,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-13 08:20:21.897019,-75.00755432815704,12.201682367006583,10.786347044179244,0.001494321228072356,12.0,12.19,1.015504800579495,12.47,19.3708,26.2667,32.2357,0.9409,42.2465,41.4663,41.428673968117316,0
121465,npp,2042,1084,9.008376121521,32.7241325378418,-96.9235153198242,3670176,2042,797,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-15 07:42:39.459606,95.96354105604406,45.74326373114927,39.3591152136433,1.9862565129926556e-09,6.0,-45.73,1.5732132722552272,-45.59,20.5522,26.9831,33.7364,0.9159,13.2891,8.251,8.251,0
121819,npp,2600,3008,23.8451499938965,32.7218551635742,-96.9199295043945,3670176,2600,2422,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-17 08:45:25.188183,-75.06086229499925,46.45528685390942,39.92971786700126,1.46962154680537e-13,16.0,46.44,1.646109783506203,46.6,22.9082,29.0659,36.1581,0.8503,21.5431,20.2755,20.2755,0
121989,npp,1919,2435,12.7662334442139,32.7201690673828,-96.9238510131836,3670176,1919,1972,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-18 08:26:38.420423,-76.14549699259163,22.572853458852975,19.870962232439485,8.565728804435646e-20,13.0,22.56,1.0837787002826917,22.88,18.5753,23.8639,32.5734,1.0356,14.4748,13.2213,13.2213,0
122165,npp,1211,1861,32.1387519836426,32.721305847168,-96.9187164306641,3670176,1211,1435,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-19 08:07:49.875492,95.98457230005626,10.077006836905069,8.912923101639382,5.610833705844855e-25,10.0,-10.03,1.0,-9.8,19.7091,26.8076,32.5485,0.9219,30.0458,29.6296,29.6296,0
122336,npp,461,1281,3.89957928657532,32.7197723388672,-96.9250183105469,3670176,460,959,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-20 07:48:57.775636,96.26772709712023,38.62757882431041,33.55631754426023,3.6269350403186963e-26,7.0,-38.61,1.357151599901897,-38.4,20.3858,27.0499,35.8036,0.9137,7.6566,3.5629,3.5629,0
122884,npp,316,2628,46.0207138061523,32.7184944152832,-96.9178695678711,3670176,315,2120,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-23 08:32:54.972609,-75.62787387999023,31.844168564146305,27.852874392478462,2.2981352017867957e-27,14.0,31.84,1.2365102219381485,31.98,16.8642,24.5492,32.9102,1.0067,42.0792,46.3309,46.3309,0
123060,npp,2688,2055,48.25439453125,32.7220420837402,-96.9188232421875,3670176,2688,1621,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-24 08:14:06.426133,-47.099571714550805,1.5188225523503383,1.3448733066520684,1.9868928726826533e-25,11.0,1.25,1.0,1.42,18.4918,24.7146,34.5827,1.0,48.2544,48.2544,48.2544,0
123238,npp,1963,1477,31.0536632537842,32.7184677124023,-96.9207534790039,3670176,1962,1107,196611,3866787,2529,usa_dallas_9_37,32.72083333,-96.92083333,9,37,usa_dallas,2012-07-25 07:55:16.099373,97.61433531412187,30.20656444193233,26.45547270342819,9.379304795049795e-22,8.0,-30.21,1.184412938166907,-30.07,19.8911,28.1016,34.8335,0.8795,27.2071,27.3109,27.3109,0
