gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,143,124.40746307373,32.718189239502,-96.8698501586914,3670144,1178,67,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-01 07:12:15.712309,91.94671956179398,67.99849766764457,55.18535434351154,0.007262839186415392,1.0,-67.97,3.3166247903554,-68.2,59.4931,71.8685,87.7921,0.7016,66.2664,87.2884,87.02813925859094,0
101048,npp,2573,2650,74.1789474487305,32.7180023193359,-96.8729476928711,3670144,2572,2136,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-02 08:34:04.204097,-76.17038617718686,32.85814803245416,28.715200388423398,0.0031045771940979884,14.0,32.83,1.2365102219381485,32.25,41.1113,51.3115,66.8853,0.9827,68.9188,72.8978,72.78654880173461,0
101421,npp,389,913,87.5084762573242,32.7218742370605,-96.8719787597656,3670144,390,680,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-05 07:37:31.379348,95.59632723477951,51.0414373377978,43.51780023799041,0.0839720177402548,5.0,-51.04,1.847645286154319,-51.44,48.1003,62.066,84.2222,0.8124,64.1955,71.0959,68.0867985957488,0
101429,npp,2266,3956,69.3389511108398,32.7245788574219,-96.8715591430664,3670144,2266,3146,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-05 09:17:43.526642,-70.29272899017495,68.29159273773026,55.365805207742284,0.039800237316213155,21.0,68.25,3.3166247903554,68.01,61.4571,75.5062,94.1678,0.6678,48.5658,46.3066,44.880375488303706,0
101543,npp,2681,335,112.636436462402,32.7190971374512,-96.8698272705078,3670144,2681,182,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-06 07:18:33.916318,92.7726233319977,64.62075222345415,53.13537180746844,0.14649168030292534,2.0,-64.6,2.8345692104261015,-64.88,54.6357,68.9663,81.9316,0.7312,65.8316,82.3551,77.10563318030091,0
101552,npp,1629,3407,49.0566177368164,32.7243194580078,-96.8705291748047,3670144,1628,2755,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-06 08:59:02.077532,-73.00820554026213,57.581397170018185,48.38029533678355,0.09913861585968038,18.0,57.55,2.2013981571160284,57.21,53.2093,63.9632,87.4662,0.7883,43.6539,38.6737,35.121110027449234,0
101674,npp,964,2842,84.7085037231445,32.7216758728027,-96.8737106323242,3670144,965,2291,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-07 08:40:18.850797,-75.68348144113763,40.64069853925238,35.22436804294163,0.1180358163130568,15.0,40.62,1.4276677814245327,40.06,43.6056,53.7316,67.1476,0.9385,72.1229,79.4961,75.26633691727622,0
102169,npp,1090,528,80.2843017578125,32.7176284790039,-96.8669967651367,3670144,1092,324,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-11 07:24:52.121853,94.13717858344893,60.73238544965405,50.578354947103264,0.010661354481219762,3.0,-60.73,2.4157378735459294,-61.05,54.0653,67.9277,86.6369,0.7423,55.5403,59.5981,59.21605491398227,0
102179,npp,3063,3592,69.2563781738281,32.7172470092773,-96.8688049316406,3670144,3063,2914,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-11 09:05:14.944308,-72.08068746989005,61.67523857233479,51.222210584645076,0.02196373953594585,19.0,61.65,2.5331140255951103,61.34,56.2013,73.3688,88.5589,0.6873,48.8018,47.5989,46.81183877104802,0
102421,npp,1721,2460,38.2945899963379,32.7206993103027,-96.8691864013672,3670144,1721,1992,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-13 08:27:44.906129,-76.45356001699595,23.846141521666297,20.978749430112526,0.0029080850962307117,13.0,23.84,1.1367971201176101,23.19,41.9272,48.8232,62.7622,1.0328,41.1637,39.5512,39.446990012170275,0
102783,npp,2564,719,69.2577972412109,32.7194137573242,-96.8686218261719,3670176,2566,500,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-16 07:31:08.511151,94.7623237353542,56.26819266103627,47.43090878673737,8.918093449480438e-15,4.0,-56.27,2.0682789409984763,-56.62,52.8621,63.7481,82.9767,0.791,53.0892,54.7835,54.7835,0
102904,npp,1773,142,108.114318847656,32.7200202941895,-96.8685836791992,3670176,1771,67,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-17 07:12:09.264751,91.99853344794398,68.00160119762074,55.192184153813976,2.2060661446976954e-19,1.0,-67.99,3.3166247903554,-68.2,59.4931,71.8685,87.7921,0.7016,61.3538,75.8566,75.8566,0
102912,npp,769,3223,29.113302230835,32.7228088378906,-96.8666610717773,3670176,772,2561,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-17 08:52:44.542940,-74.24284814861696,52.86208191974951,44.909771391273374,2.186502562937477e-10,17.0,52.84,1.9513309067639726,52.44,48.2731,61.4392,82.6701,0.8207,33.8592,23.8943,23.8943,0
103032,npp,93,2650,101.319183349609,32.7211799621582,-96.8744049072266,3670176,92,2136,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-18 08:33:57.754393,-75.65962417719169,32.856825184604084,28.71601176383462,2.2624216394937997e-15,14.0,32.83,1.2365102219381485,32.25,41.1113,51.3115,66.8853,0.9827,90.8679,99.5693,99.5693,0
103151,npp,2462,2078,46.8939399719238,32.7182884216309,-96.869384765625,3670176,2462,1643,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-19 08:15:09.185928,-68.36849866360419,2.6667936531919407,2.3614476566395686,1.1046628204915024e-19,11.0,2.56,1.0,1.79,40.1822,50.4253,66.5227,1.0,46.8939,46.8939,46.8939,0
103389,npp,960,912,66.0211181640625,32.7196578979492,-96.8682556152344,3670176,963,679,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-21 07:37:23.150430,95.14798455283899,51.06577992143078,43.539445829525796,1.3462899114221462e-26,5.0,-51.07,1.847645286154319,-51.44,48.1003,62.066,84.2222,0.8124,52.5659,53.6386,53.6386,0
103396,npp,2854,3957,103.067939758301,32.719856262207,-96.8744583129883,3670176,2855,3146,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-21 09:17:37.077261,-70.54962491255769,68.30229686599215,55.37648482969273,9.657536299235109e-22,21.0,68.27,3.3166247903554,68.01,61.4571,75.5062,94.1678,0.6678,58.7355,68.8319,68.8319,0
103507,npp,178,334,53.5305061340332,32.7238388061523,-96.8683395385742,3670176,181,181,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-22 07:18:27.465826,93.15680057064633,64.62688997555844,53.14329270232207,6.356454307012973e-25,2.0,-64.62,2.8345692104261015,-64.88,54.6357,68.9663,81.9316,0.7312,44.9798,39.1393,39.1393,0
103515,npp,2199,3408,57.6721343994141,32.7192344665527,-96.8684387207031,3670176,2200,2756,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-22 08:58:55.626964,-73.05988851812569,57.5944187581888,48.39322673462471,2.18615560425432e-22,18.0,57.57,2.2013981571160284,57.21,53.2093,63.9632,87.4662,0.7883,47.5675,45.4657,45.4657,0
103634,npp,1531,2842,36.1531143188477,32.7212753295898,-96.8686141967773,3670176,1531,2290,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-23 08:40:10.624117,-75.28468702809595,40.64055683105362,35.22660264032486,1.097217987552631e-22,15.0,40.62,1.4276677814245327,40.06,43.6056,53.7316,67.1476,0.9385,38.1126,33.9285,33.9285,0
103753,npp,836,2270,31.5100784301758,32.7205390930176,-96.8668670654297,3670176,836,1825,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-24 08:21:23.843948,-77.45646182894372,13.617172365339092,12.034392620054668,5.405782609175071e-22,12.0,13.6,1.015504800579495,12.785,37.9677,47.3372,67.4307,1.0652,34.8398,33.5656,33.5656,0
103988,npp,2438,1107,78.9691314697266,32.7206153869629,-96.8722991943359,3670176,2439,814,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-26 07:43:39.610202,96.25401587740248,44.94016464323671,38.72157247353225,5.077414279558773e-17,6.0,-44.95,1.5732132722552272,-45.39,48.7755,63.6747,84.4982,0.7919,60.1471,62.5372,62.5372,0
104228,npp,2962,3032,44.0363616943359,32.7209129333496,-96.870361328125,3670176,2964,2439,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-04-28 08:46:23.533449,-75.10982018242166,47.22726543392576,40.54815431780928,7.148646397868945e-16,16.0,47.21,1.646109783506203,46.76,46.1913,57.6,76.1099,0.8754,42.1855,38.5512,38.5512,0
105651,npp,54,716,118.604080200195,32.7219123840332,-96.8748626708984,3670144,55,498,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-02 07:30:58.632982,94.61454347360997,56.347519714880285,47.490363821903166,0.013414322946968846,4.0,-56.34,2.0682789409984763,-56.62,52.8621,63.7481,82.9767,0.791,76.9478,93.8168,93.3361034643795,0
105825,npp,2333,139,99.9221267700195,32.7199325561523,-96.8722381591797,3670144,2331,65,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-03 07:11:59.408073,91.9568194296389,68.04826753094535,55.22100818207182,0.03444632800729309,1.0,-68.04,3.3166247903554,-68.2,59.4931,71.8685,87.7921,0.7016,58.8838,70.1087,68.87433054256164,0
105837,npp,1330,3221,57.3518333435059,32.7185401916504,-96.8704147338867,3670144,1332,2560,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-03 08:52:34.687579,-74.15433670566237,52.802002978973164,44.86577765586537,0.005943155141417382,17.0,52.79,1.9513309067639726,52.44,48.2731,61.4392,82.6701,0.8207,48.3307,47.0707,46.85772957291035,0
106021,npp,651,2649,46.482837677002,32.7192001342773,-96.8672637939453,3670144,651,2135,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-04 08:33:47.920581,-75.71891912026358,32.80115136261662,28.669595604472946,0.029985623386554843,14.0,32.79,1.2365102219381485,32.25,41.1113,51.3115,66.8853,0.9827,46.5202,45.68,44.60547798816825,0
106742,npp,2747,3405,39.428050994873,32.7237319946289,-96.8703842163086,3670144,2746,2753,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-08 08:58:44.105731,-73.11100712935618,57.52179932247501,48.34154352884122,0.055945076368238006,18.0,57.5,2.2013981571160284,57.21,53.2093,63.9632,87.4662,0.7883,39.28,31.0831,29.078332073839952,0
107473,npp,2185,522,61.9874801635742,32.7230110168457,-96.8714904785156,3670176,2185,320,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-13 07:24:30.688036,93.65197146088879,60.86609066705863,50.672223080066225,0.0002835695099557008,3.0,-60.86,2.4157378735459294,-61.05,54.0653,67.9277,86.6369,0.7423,47.9663,46.0157,46.0157,0
107486,npp,1087,3588,40.3571243286133,32.7218818664551,-96.8667678833008,3670144,1092,2911,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-13 09:04:53.511525,-71.94401438982206,61.59256117905546,51.17000241730865,0.005679547403125762,19.0,61.57,2.5331140255951103,61.34,56.2013,73.3688,88.5589,0.6873,37.3932,27.7368,27.533275843665905,0
107659,npp,426,3028,50.7412719726562,32.7227630615234,-96.8721313476562,3670144,426,2436,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-14 08:46:10.301451,-74.81081351231465,47.103624767641875,40.45106878150716,0.00157862379798912,16.0,47.09,1.646109783506203,46.76,46.1913,57.6,76.1099,0.8754,46.2587,44.4209,44.36433069018531,0
108005,npp,2093,1879,36.2877616882324,32.7209701538086,-96.8691253662109,3670176,2093,1453,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-16 08:08:33.206691,97.07634124384921,8.979066745722362,7.944600973128594,5.9553033658607525e-09,10.0,-8.99,1.0,-9.51,41.9859,53.4862,71.4828,0.9428,33.2269,34.2111,34.2111,0
108180,npp,1351,1299,67.2952270507812,32.7200660705566,-96.8718566894531,3670176,1351,976,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-17 07:49:41.104250,97.28553809901568,37.86715714207639,32.92852855894718,9.498893722932376e-14,7.0,-37.88,1.357151599901897,-38.2,43.1868,69.7385,90.5741,0.7231,48.625,48.6586,48.6586,0
108358,npp,566,713,38.3502540588379,32.7234687805176,-96.8681030273438,3670176,567,494,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-18 07:30:45.444709,94.68023054703251,56.419987861552656,47.541767249682245,5.855352657567883e-18,4.0,-56.42,2.0682789409984763,-56.62,52.8621,63.7481,82.9767,0.791,38.1456,30.3354,30.3354,0
108369,npp,2509,3769,75.4955520629883,32.7205772399902,-96.8729019165039,3670176,2507,3039,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-18 09:11:02.931036,-71.02135043138112,65.09871719315683,53.44762930642707,9.044134565556955e-10,20.0,65.08,2.898275349237888,64.91,63.9982,74.8382,92.4633,0.6738,50.6521,50.8682,50.8682,0
108542,npp,1841,3216,92.7079772949219,32.7207145690918,-96.8740768432617,3670176,1844,2557,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-19 08:52:21.503443,-74.31687225821406,52.67669729894769,44.77058318094039,6.549175762038358e-15,17.0,52.65,1.9513309067639726,52.44,48.2731,61.4392,82.6701,0.8207,66.4496,76.0887,76.0887,0
108888,npp,452,2071,37.7577972412109,32.723258972168,-96.8738021850586,3670176,452,1637,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-21 08:14:46.185751,-82.3374667573497,2.1701818806267297,1.9217808507713192,2.7806003831687286e-23,11.0,2.16,1.0,1.79,40.1822,50.4253,66.5227,1.0,37.7578,37.7578,37.7578,0
109231,npp,2030,905,52.4327049255371,32.7182846069336,-96.8679122924805,3670176,2028,675,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-23 07:36:58.404413,95.09050257326084,51.276296783736434,43.7000135856987,3.9719400546443774e-22,5.0,-51.27,1.847645286154319,-51.44,48.1003,62.066,84.2222,0.8124,45.2115,42.5987,42.5987,0
109407,npp,1243,326,54.6711463928223,32.7221145629883,-96.8746566772461,3670176,1242,177,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-24 07:18:00.944949,92.68257849815737,64.78936238362158,53.243891406990485,2.8313803659530284e-20,2.0,-64.77,2.8345692104261015,-64.88,54.6357,68.9663,81.9316,0.7312,45.3822,39.9733,39.9733,0
109941,npp,1152,1683,118.735504150391,32.7209892272949,-96.8747482299805,3670176,1152,1273,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-27 08:02:05.227841,97.25684789362101,19.94668395194898,17.583819616433427,8.556545107245036e-17,9.0,-19.95,1.0837787002826917,-20.16,41.6231,49.453,78.449,1.0197,114.3521,121.07,121.07,0
110115,npp,399,1099,34.116756439209,32.7228393554688,-96.8669815063477,3670176,403,808,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-05-28 07:43:11.344257,95.79665672045965,45.21919041029755,38.94391726741517,1.8997743925814616e-12,6.0,-45.22,1.5732132722552272,-45.39,48.7755,63.6747,84.4982,0.7919,31.637,27.0177,27.0177,0
111979,npp,2596,1874,44.9343566894531,32.7185707092285,-96.8690643310547,3670144,2596,1448,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-01 08:08:18.215952,100.49615554480526,9.251153685514215,8.184461534044967,0.004641603852409096,10.0,-9.28,1.0,-9.51,41.9859,53.4862,71.4828,0.9428,41.8735,42.3629,42.19657010766056,0
112835,npp,951,2051,30.4672889709473,32.7189903259277,-96.8727798461914,3670144,951,1617,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-06 08:14:29.454277,-81.65071757601288,1.8166232289901136,1.608604775315672,0.06847841044173636,11.0,1.02,1.0,1.79,40.1822,50.4253,66.5227,1.0,30.4673,30.4673,28.013405398366086,0
113343,npp,1715,321,79.0237808227539,32.7205200195312,-96.8714218139648,3670144,1717,173,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-09 07:17:44.279046,93.12251570691991,64.8764852757592,53.29407454658383,0.01583777072674047,2.0,-64.86,2.8345692104261015,-64.88,54.6357,68.9663,81.9316,0.7312,53.9735,57.7789,57.21136024787139,0
114779,npp,1533,700,65.4659652709961,32.7230491638184,-96.871940612793,3670176,1532,481,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-19 07:30:08.561573,94.24669552431725,56.7521355401689,47.774997068612734,1.0742225410172605e-23,4.0,-56.74,2.1127631471468895,-56.62,52.8621,63.7481,82.9767,0.791,51.2384,51.7841,51.7841,0
115145,npp,661,1478,34.501091003418,32.7240257263184,-96.8725128173828,3670176,662,1108,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-23 07:55:16.656703,97.76600944465811,30.15802111952233,26.41336940122139,1.8187197591631173e-23,8.0,-30.16,1.184412938166907,-29.78,45.484,58.0587,76.4535,0.8685,30.5356,29.965,29.965,0
115370,npp,2179,314,94.14453125,32.7188453674316,-96.8720550537109,3670176,2181,168,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-25 07:17:23.554440,93.00406564896457,65.01893783291901,53.37964605486219,8.67683004188474e-18,2.0,-64.99,2.898275349237888,-64.88,54.6357,68.9663,81.9316,0.7312,59.1126,68.8346,68.8346,0
115627,npp,2833,2247,43.291561126709,32.7241096496582,-96.87158203125,3670176,2834,1804,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-27 08:20:19.977992,-80.27863508480132,12.311297410433951,10.882872600828819,4.382763650729927e-17,12.0,12.3,1.015504800579495,12.785,37.9677,47.3372,67.4307,1.0652,46.4414,46.1157,46.1157,0
115755,npp,2102,1670,36.9550323486328,32.7244110107422,-96.8726196289062,3670176,2103,1262,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-28 08:01:29.658225,99.13145673752882,20.623093130636043,18.172180173748227,1.4022766864880793e-11,9.0,-20.63,1.0837787002826917,-20.16,41.6231,49.453,78.449,1.0197,38.8935,37.6816,37.6816,0
115883,npp,1362,1087,56.3464698791504,32.7194137573242,-96.8703765869141,3670176,1363,799,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-29 07:42:37.557926,96.41521336686861,45.62135476143638,39.26070302980987,1.7721341489268404e-05,6.0,-45.63,1.5732132722552272,-45.39,48.7755,63.6747,84.4982,0.7919,45.7671,44.6219,44.6219,0
116012,npp,595,507,76.7196807861328,32.7196426391602,-96.8717880249023,3670144,597,308,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-06-30 07:23:41.900494,93.51625928757736,61.19980520858124,50.88723947221976,0.005759553588625462,3.0,-61.18,2.5331140255951103,-61.05,54.0653,67.9277,86.6369,0.7423,53.8961,56.9519,56.7455088561668,0
119907,npp,1316,124,38.1134567260742,32.7232666015625,-96.8696975708008,3670144,1318,57,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-06 07:11:03.609095,92.11453091250017,68.31875657627111,55.364577615433966,0.06331300718610362,1.0,-68.28,3.3166247903554,-68.2,59.4931,71.8685,87.7921,0.7016,40.2478,26.7417,24.47290541868627,0
120089,npp,2718,2630,28.2071666717529,32.7228927612305,-96.8684921264648,3670144,2718,2122,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-07 08:32:52.127667,-76.13325710789235,31.941042360692258,27.934168107512896,0.05538609414231489,14.0,31.93,1.2365102219381485,32.25,41.1113,51.3115,66.8853,0.9827,31.7402,27.72,25.73526296325099,0
120951,npp,1133,2822,67.4257736206055,32.7224082946777,-96.8733673095703,3670144,1132,2273,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-12 08:39:08.667873,-75.19294987533814,39.869594873711094,34.58539392758844,0.0054261172780296334,15.0,39.87,1.4276677814245327,40.06,43.6056,53.7316,67.1476,0.9385,60.0173,63.2769,63.082457403997886,0
121127,npp,428,2251,44.7042655944824,32.7190895080566,-96.8712615966797,3670144,428,1808,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-13 08:20:21.897019,-75.34514391924132,12.535448746309985,11.080364529252932,0.0015005328242831072,12.0,12.53,1.015504800579495,12.785,37.9677,47.3372,67.4307,1.0652,47.8325,47.6206,47.56682904688748,0
121819,npp,2599,3014,47.6216506958008,32.7181358337402,-96.8721618652344,3670176,2599,2426,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-17 08:45:25.188183,-75.09380295638252,46.648486135762774,40.083314532986684,1.517199857887552e-13,16.0,46.63,1.646109783506203,46.76,46.1913,57.6,76.1099,0.8754,44.3635,41.6899,41.6899,0
121989,npp,1917,2441,38.3925285339355,32.724536895752,-96.8721160888672,3670176,1917,1977,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-18 08:26:38.420423,-76.42223003647723,22.88570506336521,20.142886179343023,8.840955984693268e-20,13.0,22.88,1.0837787002826917,23.19,41.9272,48.8232,62.7622,1.0328,40.801,39.6524,39.6524,0
122165,npp,1210,1867,35.6668395996094,32.7209587097168,-96.8691635131836,3670176,1210,1441,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-19 08:07:49.875492,96.21459141159384,9.725020425042489,8.602267783243098,5.70184955243448e-25,10.0,-9.69,1.0,-9.51,41.9859,53.4862,71.4828,0.9428,32.6059,33.6257,33.6257,0
122336,npp,460,1288,40.3130722045898,32.7206153869629,-96.8672409057617,3670176,459,965,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-20 07:48:57.775636,96.36855765479027,38.3441441371126,33.32089965671132,3.6477063964779295e-26,7.0,-38.32,1.357151599901897,-38.2,43.1868,69.7385,90.5741,0.7231,28.7435,29.1489,29.1489,0
122884,npp,314,2634,27.9695529937744,32.7224235534668,-96.8674850463867,3670176,314,2124,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-23 08:32:54.972609,-75.80297378642413,32.11055280155942,28.079420461816852,2.2711111071300207e-27,14.0,32.11,1.2365102219381485,32.25,41.1113,51.3115,66.8853,0.9827,31.548,27.4865,27.4865,0
123238,npp,1962,1483,50.323844909668,32.7194595336914,-96.8709259033203,3670176,1962,1112,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-25 07:55:16.099373,97.74154526979423,29.921980984191084,26.212128686811173,9.061089280955819e-22,8.0,-29.92,1.184412938166907,-29.78,45.484,58.0587,76.4535,0.8685,43.8948,43.7074,43.7074,0
123414,npp,1210,897,38.4980926513672,32.7216911315918,-96.8675537109375,3670176,1210,670,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-26 07:36:22.214830,95.3617779429114,51.508209108096196,43.87220020427948,1.323287240649614e-16,5.0,-51.5,1.847645286154319,-51.44,48.1003,62.066,84.2222,0.8124,37.6696,31.2776,31.2776,0
123775,npp,1778,2826,47.1248931884766,32.7230644226074,-96.8727416992188,3670176,1780,2277,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-28 08:39:11.507080,-76.06649762545204,40.020941572228644,34.711466541289404,5.913538150921358e-13,15.0,40.02,1.4276677814245327,40.06,43.6056,53.7316,67.1476,0.9385,45.7977,44.2252,44.2252,0
123953,npp,1087,2254,25.7113227844238,32.7233695983887,-96.8684005737305,3670176,1087,1810,196611,3866787,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-29 08:20:22.961012,-74.15882272758803,12.72950643768776,11.251671936407908,6.136448074916223e-06,12.0,12.7,1.015504800579495,12.785,37.9677,47.3372,67.4307,1.0652,29.1296,27.3886,27.3886,0
124132,npp,370,1677,36.6972732543945,32.7244415283203,-96.8736801147461,3670144,371,1268,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-30 08:01:34.415177,99.16466390008597,20.26227798500418,17.85830156403388,0.008411843405106681,9.0,-20.26,1.0837787002826917,-20.16,41.6231,49.453,78.449,1.0197,38.6556,37.4188,37.11736518297626,0
124309,npp,2699,1093,47.1198387145996,32.7214813232422,-96.8687744140625,3670144,2699,803,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-07-31 07:42:40.527736,95.91754367313595,45.435336767754954,39.11495840769687,0.04092869967708685,6.0,-45.42,1.5732132722552272,-45.39,48.7755,63.6747,84.4982,0.7919,39.9023,37.3151,35.84843752139366,0
129717,npp,1930,512,105.415824890137,32.7200050354004,-96.8731079101562,3670144,1929,312,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-08-01 07:23:44.860171,93.49489590842788,61.097902504931355,50.8230129684719,0.09849312083080064,3.0,-61.07,2.5331140255951103,-61.05,54.0653,67.9277,86.6369,0.7423,65.2245,78.2542,74.72474106621797,0
129925,npp,181,3017,51.4658279418945,32.7215690612793,-96.8717880249023,3670144,182,2428,196611,3866755,2541,usa_dallas_21_37,32.72083333,-96.87083333,21,37,usa_dallas,2012-08-02 08:45:26.251959,-75.17613906179251,46.74161661450477,40.15918847078423,0.12754458962676105,16.0,46.73,1.646109783506203,46.76,46.1913,57.6,76.1099,0.8754,46.6988,45.0552,40.484694085307126,0
