gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1164,159,62.1880302429199,32.809928894043,-96.7341461181641,3670144,1162,76,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-01 07:12:13.933028,91.90009062548211,67.75065154292092,55.041046667317794,0.00719601333033136,1.0,-67.72,3.3166247903554,-67.97,28.8776,36.2043,47.133,0.6793,32.427,42.2427,0
101048,npp,2556,2662,20.4604530334473,32.8077621459961,-96.7397155761719,3670144,2555,2145,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-02 08:34:02.424824,-76.01483474076088,33.39301455504563,29.168553660526886,0.003044224029785417,14.0,33.37,1.2365102219381485,32.83,20.5026,25.2455,32.8567,0.9741,20.7229,19.9314,0
101421,npp,374,928,20.1002674102783,32.8098373413086,-96.7376327514648,3670144,375,689,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-05 07:37:29.600067,95.49955359193281,50.62268659069824,43.19583002751508,0.08363647832045396,5.0,-50.62,1.847645286154319,-51.02,19.8747,24.6413,30.876,0.998,22.1349,20.0606,0
101429,npp,2248,3966,25.6665897369385,32.8110580444336,-96.7405242919922,3670144,2248,3151,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-05 09:17:41.747362,-70.20310341139158,68.45241202358066,55.45848661113494,0.03945859690556535,21.0,68.42,3.3166247903554,68.19,27.4833,34.2402,44.765,0.7182,22.0076,18.4348,0
101552,npp,1612,3418,25.7152137756348,32.8087501525879,-96.7383728027344,3670144,1611,2766,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-06 08:59:00.298259,-72.88721312180628,57.84422684819291,48.56799880073604,0.09858496746582514,18.0,57.81,2.2013981571160284,57.48,25.502,32.0802,41.2628,0.7666,21.7013,19.7132,0
101674,npp,947,2854,20.2335166931152,32.8107223510742,-96.7398834228516,3670144,948,2301,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-07 08:40:17.071517,-76.16702346205392,41.10910933412082,35.60929011732012,0.11754687034098285,15.0,41.08,1.4276677814245327,40.51,19.9541,25.4341,33.8351,0.9669,20.9499,19.5641,0
101917,npp,2591,1706,27.4467277526855,32.809440612793,-96.7337112426758,3670144,2591,1293,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-09 08:02:38.165101,97.4933429151864,18.682914869583595,16.479256731237555,0.05184298514846251,9.0,-18.7,1.0442604737599883,-19.41,20.2286,25.6761,29.8385,0.9578,26.2883,26.2886,0
102169,npp,1075,542,23.3553504943848,32.8077774047852,-96.7390670776367,3670144,1077,336,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-11 07:24:50.342581,94.07172316925639,60.435048947446,50.3753235934471,0.010679155351472633,3.0,-60.43,2.4157378735459294,-60.73,25.8209,33.7737,43.2887,0.7282,20.28,17.0064,0
102179,npp,3045,3602,23.9663581848145,32.8071479797363,-96.7382888793945,3670144,3046,2922,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-11 09:05:13.165073,-72.3220427967907,61.8975646468408,51.371167186786735,0.021937337133061816,19.0,61.86,2.5331140255951103,61.57,25.6343,31.8735,40.2107,0.7716,21.4711,18.4917,0
102783,npp,2549,733,27.8810138702393,32.808479309082,-96.7366790771484,3670176,2550,515,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-16 07:31:06.731870,94.68349645047373,55.914549223598236,47.17344100831056,1.0095777203952624e-14,4.0,-55.91,2.0682789409984763,-56.27,23.4822,28.0837,36.1165,0.8757,24.4947,24.4152,0
102904,npp,1759,157,21.3191375732422,32.8051719665527,-96.7409515380859,3670176,1765,75,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-17 07:12:07.485478,91.91791578340977,67.76957147638625,55.05712055236365,2.4941717271269817e-19,1.0,-67.75,3.3166247903554,-67.97,28.8776,36.2043,47.133,0.6793,20.1046,14.4815,0
102912,npp,752,3234,30.2845439910889,32.8064155578613,-96.7339096069336,3670176,749,2573,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-17 08:52:40.984380,-73.24796055519289,53.156233633096484,45.131814344095,2.4856613880352804e-10,17.0,53.14,1.9513309067639726,52.73,22.7147,29.2691,38.5071,0.8402,25.113,25.4459,0
103032,npp,76,2662,12.9402370452881,32.8113822937012,-96.7408752441406,3670176,76,2145,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-18 08:33:55.975111,-75.52011510376394,33.39305874531103,29.17056281861995,2.601752121440212e-15,14.0,33.37,1.2365102219381485,32.83,20.5026,25.2455,32.8567,0.9741,14.6411,12.6056,0
103151,npp,2446,2091,20.1641712188721,32.8056907653809,-96.7371215820312,3670176,2446,1655,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-19 08:15:07.406698,-68.80374735545003,3.4226671135061175,3.0306290181394666,1.2653245914471023e-19,11.0,3.31,1.0,2.56,20.1468,24.5926,32.6462,1.0,20.1642,20.1642,0
103389,npp,945,927,16.961311340332,32.8107414245605,-96.7399368286133,3670176,948,688,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-21 07:37:23.150430,95.9803559095656,50.63819033241396,43.2105622657937,1.496953726679078e-26,5.0,-50.65,1.847645286154319,-51.02,19.8747,24.6413,30.876,0.998,20.436,16.9278,0
103396,npp,2836,3967,23.836935043335,32.8070335388184,-96.742057800293,3670176,2838,3151,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-21 09:17:35.297990,-70.46237293884892,68.46509580443495,55.47029387894461,1.1092537122696695e-21,21.0,68.43,3.3166247903554,68.19,27.4833,34.2402,44.765,0.7182,21.456,17.1206,0
103507,npp,164,349,49.664608001709,32.807746887207,-96.734016418457,3670176,166,191,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-22 07:18:25.686546,93.07039404241753,64.34999820192786,52.9677854582124,6.859762953318496e-25,2.0,-64.34,2.7445598364131496,-64.62,27.2127,34.5452,47.3449,0.7119,30.1015,35.3561,0
103515,npp,2181,3419,61.7591094970703,32.8104057312012,-96.7336578369141,3670176,2183,2766,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-22 08:58:53.847684,-72.98003447978688,57.8575994004696,48.58117548048196,2.4785949513623763e-22,18.0,57.84,2.2013981571160284,57.48,25.502,32.0802,41.2628,0.7666,38.0745,47.3444,0
103634,npp,1514,2854,35.9195442199707,32.8095817565918,-96.7352600097656,3670176,1514,2300,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-23 08:40:08.844836,-75.1454695457065,41.09138025695798,35.59717836613756,1.2110166917549635e-22,15.0,41.08,1.4276677814245327,40.51,19.9541,25.4341,33.8351,0.9669,31.9371,34.7312,0
103753,npp,820,2282,15.7205533981323,32.8073692321777,-96.739372253418,3670176,820,1836,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-24 08:21:22.064667,-79.0296436200739,14.309072712139322,12.643107090414395,5.785247760523253e-22,12.0,14.28,1.015504800579495,13.55,20.0124,27.9171,36.1189,0.8809,12.5823,13.8485,0
103988,npp,2423,1122,30.2259712219238,32.8067893981934,-96.7356796264648,3670176,2423,825,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-26 07:43:37.830922,96.12168868497152,44.44270916042421,38.32140721323754,5.0532738793068235e-17,6.0,-44.44,1.5732132722552272,-44.91,20.7514,25.1175,33.6095,0.9791,27.8398,29.5943,0
104104,npp,1633,541,59.0086860656738,32.8109245300293,-96.7334136962891,3670176,1636,335,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-27 07:24:42.153391,94.22989623057695,60.44552926885368,50.38400102823004,7.162738943444249e-13,3.0,-60.45,2.4157378735459294,-60.73,25.8209,33.7737,43.2887,0.7282,35.0387,42.9678,0
104112,npp,547,3602,47.3434181213379,32.8106079101562,-96.7340927124023,3670176,550,2922,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-27 09:05:04.976710,-72.15289051420709,61.88218875942483,51.36281106976435,5.150488669675353e-19,19.0,61.86,2.5331140255951103,61.57,25.6343,31.8735,40.2107,0.7716,30.6997,36.5288,0
104228,npp,2945,3044,36.2733268737793,32.8074264526367,-96.7343826293945,3670176,2947,2447,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-04-28 08:46:21.754169,-74.97259435525439,47.6145634850614,40.85440386102668,6.946181235022506e-16,16.0,47.6,1.646109783506203,47.15,22.4434,28.6189,34.0371,0.8593,29.2427,31.1702,0
105651,npp,39,731,48.731803894043,32.8104820251465,-96.7342300415039,3670144,40,513,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-02 07:30:56.853701,94.53962841986983,55.967914368621585,47.214196129710686,0.013263667494644794,4.0,-55.96,2.0682789409984763,-56.27,23.4822,28.0837,36.1165,0.8757,34.5759,42.6741,0
105825,npp,2319,155,25.8328704833984,32.8048896789551,-96.7363739013672,3670144,2325,74,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-03 07:11:57.628792,91.88065817850166,67.80005367811617,55.07666873112934,0.03422346611593597,1.0,-67.78,3.3166247903554,-67.97,28.8776,36.2043,47.133,0.6793,21.4655,17.5476,0
105837,npp,1312,3232,40.7458648681641,32.8084487915039,-96.7340087890625,3670144,1316,2572,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-03 08:52:31.129063,-73.63191384012632,53.11171425634453,45.099619575257705,0.005796886088272385,17.0,53.08,1.9513309067639726,52.73,22.7147,29.2691,38.5071,0.8402,30.4742,34.2357,0
106021,npp,634,2661,42.103099822998,32.8091087341309,-96.7342910766602,3670144,634,2144,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-04 08:33:46.141300,-76.38244429615196,33.35001313693239,29.13489882740491,0.02967365006117309,14.0,33.32,1.2365102219381485,32.83,20.5026,25.2455,32.8567,0.9741,38.2259,41.0144,0
107473,npp,2171,537,29.1428756713867,32.8055992126465,-96.7363510131836,3670176,2170,332,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-13 07:24:28.908754,93.54648999360406,60.55015349152994,50.45691952703215,0.0002922269865583485,3.0,-60.53,2.4157378735459294,-60.73,25.8209,33.7737,43.2887,0.7282,22.6757,21.2207,0
107486,npp,1070,3598,24.9447326660156,32.8056030273438,-96.7381896972656,3670144,1067,2919,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-13 09:04:51.732288,-71.82758969676055,61.80812557811243,51.314778211535604,0.005702729189663901,19.0,61.78,2.5331140255951103,61.57,25.6343,31.8735,40.2107,0.7716,21.8574,19.2466,0
107659,npp,409,3040,38.0681648254395,32.8093299865723,-96.7349243164062,3670144,409,2445,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-14 08:46:08.522215,-74.67898990079611,47.49722532629936,40.76258048638032,0.0015983202663173114,16.0,47.47,1.646109783506203,47.15,22.4434,28.6189,34.0371,0.8593,30.333,32.7125,0
108005,npp,2077,1892,17.8772125244141,32.8100662231445,-96.7370452880859,3670176,2077,1465,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-16 08:08:31.427417,96.11512391234655,8.242220280168413,7.293694965214024,6.839869714700652e-09,10.0,-8.24,1.0,-8.7,19.2304,23.8256,31.3062,1.0322,18.6443,18.4528,0
108180,npp,1336,1313,17.5251731872559,32.8056411743164,-96.7403564453125,3670176,1336,989,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-17 07:49:39.324976,97.1072114672841,37.31580278677265,32.468883028156874,1.0977039555252279e-13,7.0,-37.32,1.357151599901897,-37.62,20.1546,24.3592,32.7849,1.0096,19.5571,17.6931,0
108358,npp,552,727,25.2338848114014,32.8057823181152,-96.7360916137695,3670176,552,509,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-18 07:30:43.665429,94.55804640324047,56.0660329668148,47.28456132016938,6.7201919424100685e-18,4.0,-56.06,2.0682789409984763,-56.27,23.4822,28.0837,36.1165,0.8757,23.2148,22.0971,0
108542,npp,1823,3227,19.903528213501,32.8110885620117,-96.7383270263672,3670176,1821,2566,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-19 08:52:17.944926,-73.36535189408961,52.97433461494485,44.99569716950505,7.640620564243898e-15,17.0,52.95,1.9513309067639726,52.73,22.7147,29.2691,38.5071,0.8402,19.7931,16.7235,0
108888,npp,436,2085,41.1538276672363,32.8097190856934,-96.7335891723633,3670176,436,1649,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-21 08:14:44.406522,-79.24934959106456,2.983802264407073,2.642159504394018,3.1372909270047797e-23,11.0,2.97,1.0,2.56,20.1468,24.5926,32.6462,1.0,41.1538,41.1538,0
109231,npp,2015,919,19.6221008300781,32.8071060180664,-96.7385025024414,3670176,2019,684,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-23 07:36:56.625178,94.98927396623195,50.87903513569023,43.39522922119072,4.2161690695078114e-22,5.0,-50.87,1.847645286154319,-51.02,19.8747,24.6413,30.876,0.998,21.8761,19.5833,0
109407,npp,1229,341,24.4691486358643,32.8062705993652,-96.7384796142578,3670176,1227,186,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-24 07:17:59.165712,92.8948316733077,64.49953630872996,53.060727961276264,3.156926691464735e-20,2.0,-64.49,2.8345692104261015,-64.62,27.2127,34.5452,47.3449,0.7119,21.0379,17.4195,0
109767,npp,1862,2274,21.7406787872314,32.8092765808105,-96.7397766113281,3670176,1862,1829,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-26 08:20:55.552089,-77.59596651818059,13.838905045319715,12.22905109577486,6.038602596271979e-20,12.0,13.83,1.015504800579495,13.55,20.0124,27.9171,36.1189,0.8809,18.5105,19.1517,0
109941,npp,1136,1697,36.1974716186523,32.8092231750488,-96.7348098754883,3670176,1136,1285,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-27 08:02:03.448612,96.90105047745202,19.196791318408376,16.92868178140205,8.147586752971422e-17,9.0,-19.19,1.0442604737599883,-19.41,20.2286,25.6761,29.8385,0.9578,34.6681,34.6701,0
110115,npp,384,1113,23.1838798522949,32.8104553222656,-96.7363433837891,3670176,387,819,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-05-28 07:43:09.564977,95.6642921365137,44.7520709949378,38.56887330096547,1.7532466194126626e-12,6.0,-44.74,1.5732132722552272,-44.91,20.7514,25.1175,33.6095,0.9791,23.3635,22.6994,0
111979,npp,2580,1887,22.1138973236084,32.8075981140137,-96.7368850708008,3670144,2580,1460,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-01 08:08:16.436677,99.86874537817752,8.505161200901455,7.525616067398169,0.004514963587210405,10.0,-8.53,1.0,-8.7,19.2304,23.8256,31.3062,1.0322,22.8809,22.8258,0
112489,npp,253,146,43.475154876709,32.811695098877,-96.7368240356445,3670144,251,69,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-04 07:11:27.686908,91.89633817050128,67.95440474839823,55.16048506073299,0.14268740781577247,1.0,-67.92,3.3166247903554,-67.97,28.8776,36.2043,47.133,0.6793,26.7849,29.5315,0
112835,npp,935,2065,22.0037689208984,32.8056373596191,-96.7339630126953,3670144,935,1630,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-06 08:14:27.674997,-78.35696534319013,2.622121038311051,2.3217820905923876,0.06830228691350343,11.0,1.82,1.0,2.56,20.1468,24.5926,32.6462,1.0,22.0038,22.0038,0
114779,npp,1519,715,26.4832897186279,32.8052787780762,-96.7343292236328,3670176,1516,496,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-19 07:30:06.782292,94.12660512356538,56.38548911921758,47.50970930108485,1.197890821520513e-23,4.0,-56.37,2.0682789409984763,-56.27,23.4822,28.0837,36.1165,0.8757,23.8189,23.1912,0
115145,npp,646,1492,25.341438293457,32.8078155517578,-96.7367935180664,3670176,646,1119,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-23 07:55:14.877423,97.50490809291446,29.5081173225351,25.857391803673984,1.844552999728295e-23,8.0,-29.5,1.184412938166907,-29.12,20.8044,26.8884,35.5019,0.9146,23.2865,23.1777,0
115370,npp,2164,329,40.9755783081055,32.8114891052246,-96.7368698120117,3670176,2166,178,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-25 07:17:21.775159,92.96128909708465,64.74514349113609,53.20769533804367,8.1313505146913e-18,2.0,-64.71,2.8345692104261015,-64.62,27.2127,34.5452,47.3449,0.7119,26.8612,29.1704,0
115755,npp,2087,1684,21.8368091583252,32.8071136474609,-96.7373123168945,3670176,2087,1274,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-28 08:01:27.878944,98.71944687339962,19.8977717799227,17.539240492519788,1.233354507606059e-11,9.0,-19.9,1.0837787002826917,-19.41,20.2286,25.6761,29.8385,0.9578,21.0502,20.9154,0
115883,npp,1347,1101,21.7568492889404,32.8057518005371,-96.7377243041992,3670176,1348,809,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-29 07:42:35.778689,96.28600821089941,45.14845697050869,38.88203225164303,1.5077280669101055e-05,6.0,-45.15,1.5732132722552272,-44.91,20.7514,25.1175,33.6095,0.9791,22.4565,21.3022,0
116012,npp,580,522,55.8068885803223,32.8108177185059,-96.7348861694336,3670144,582,319,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-06-30 07:23:40.121213,93.79504989754943,60.87230703019477,50.66526915356199,0.00561715581239733,3.0,-60.86,2.4157378735459294,-60.73,25.8209,33.7737,43.2887,0.7282,33.7133,40.6364,0
119738,npp,2086,714,36.1165313720703,32.8101043701172,-96.7357788085938,3670144,2087,495,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-05 07:29:59.267576,94.73887569884042,56.414401591396874,47.52877956093264,0.08927263910959932,4.0,-56.39,2.0682789409984763,-56.27,23.4822,28.0837,36.1165,0.8757,28.4765,31.627,0
119907,npp,1302,139,35.8654479980469,32.8084259033203,-96.737663269043,3670144,1303,65,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-06 07:11:01.829814,92.03928229925341,68.08046297334069,55.22717409128096,0.06328664103854079,1.0,-68.04,3.3166247903554,-67.97,28.8776,36.2043,47.133,0.6793,24.4905,24.3625,0
120951,npp,1116,2834,15.6363792419434,32.8113594055176,-96.7405700683594,3670144,1116,2284,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-12 08:39:06.888637,-75.05964254844136,40.325287656678576,34.96127143129698,0.0054567691608422945,15.0,40.32,1.4276677814245327,40.51,19.9541,25.4341,33.8351,0.9669,17.7299,15.1191,0
121127,npp,412,2264,20.068675994873,32.8050155639648,-96.7363662719727,3670144,412,1819,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-13 08:20:20.117738,-77.18662545954443,13.269964795007969,11.727117131108592,0.0015206908534345811,12.0,13.26,1.015504800579495,13.55,20.0124,27.9171,36.1189,0.8809,16.8641,17.6788,0
121465,npp,2027,1105,28.5803985595703,32.805736541748,-96.7360305786133,3670176,2026,812,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-15 07:42:37.680324,95.85802714028938,45.0393779758426,38.795421050020096,2.406464424376732e-09,6.0,-45.01,1.5732132722552272,-44.91,20.7514,25.1175,33.6095,0.9791,26.7938,27.9832,0
121989,npp,1901,2454,31.8968296051025,32.8094291687012,-96.7353363037109,3670176,1901,1987,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-18 08:26:36.641142,-76.13764947544942,23.55112339094692,20.72079626234304,1.0151723033351606e-19,13.0,23.54,1.1367971201176101,23.74,19.2358,24.2945,30.2967,1.0123,31.2802,32.2883,0
122165,npp,1194,1880,20.9961204528809,32.8098678588867,-96.737174987793,3670176,1194,1454,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-19 08:07:48.096210,98.53044554887454,8.929217989468862,7.899658685867126,6.3838800510702355e-25,10.0,-8.93,1.0,-8.7,19.2304,23.8256,31.3062,1.0322,21.7632,21.6721,0
122336,npp,445,1302,34.3973693847656,32.8066558837891,-96.7339706420898,3670176,444,978,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-20 07:48:55.996357,96.18573704101136,37.79150483246912,32.86116358797133,3.9407451559369654e-26,7.0,-37.76,1.357151599901897,-37.62,20.1546,24.3592,32.7849,1.0096,31.9891,34.727,0
122884,npp,298,2646,21.5113544464111,32.8064384460449,-96.7372055053711,3670176,298,2133,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-23 08:32:53.193328,-76.39822293699544,32.66137935622163,28.547326261273252,2.289025936925916e-27,14.0,32.65,1.2365102219381485,32.83,20.5026,25.2455,32.8567,0.9741,21.5728,20.9551,0
123238,npp,1946,1497,35.5048866271973,32.810188293457,-96.7343978881836,3670176,1946,1122,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-25 07:55:14.320099,97.58611623880005,29.271121681621473,25.654960332519032,8.385110659136151e-22,8.0,-29.26,1.184412938166907,-29.12,20.8044,26.8884,35.5019,0.9146,31.8675,32.4734,0
123414,npp,1195,911,16.1433429718018,32.8099632263184,-96.7397689819336,3670176,1194,679,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-26 07:36:20.435556,95.25931555542306,51.118723950414434,43.57405648611058,1.1868298996047168e-16,5.0,-51.1,1.847645286154319,-51.02,19.8747,24.6413,30.876,0.998,19.9933,16.1115,0
123775,npp,1762,2839,19.9481258392334,32.8043251037598,-96.7347030639648,3670176,1763,2287,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-28 08:39:09.727800,-75.85063288058004,40.5092812092417,35.113961758975314,5.150356612071625e-13,15.0,40.51,1.4276677814245327,40.51,19.9541,25.4341,33.8351,0.9669,20.75,19.2882,0
123953,npp,1071,2267,43.4617919921875,32.8088417053223,-96.7336578369141,3670176,1071,1822,196611,3866787,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-29 08:20:21.181731,-76.02307690247756,13.454319656780129,11.889795053087802,5.254034882398274e-06,12.0,13.43,1.015504800579495,13.55,20.0124,27.9171,36.1189,0.8809,39.9,38.2863,0
124132,npp,355,1691,22.457950592041,32.8079643249512,-96.7376403808594,3670144,355,1280,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-30 08:01:32.635897,98.76664801458477,19.53045689308198,17.219295564716234,0.008225315484422532,9.0,-19.52,1.0442604737599883,-19.41,20.2286,25.6761,29.8385,0.9578,21.5109,21.5103,0
124309,npp,2684,1107,21.6236419677734,32.8088493347168,-96.7374496459961,3670144,2683,814,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-07-31 07:42:38.748456,95.78708599844362,44.96729200425866,38.73969127657822,0.040602198095306845,6.0,-44.95,1.5732132722552272,-44.91,20.7514,25.1175,33.6095,0.9791,22.3718,21.1718,0
129717,npp,1915,527,40.1233825683594,32.8090438842773,-96.7359085083008,3670144,1914,324,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-01 07:23:43.080890,93.76273391008779,60.76792626776764,50.5989272378556,0.0980566374923979,3.0,-60.75,2.4157378735459294,-60.73,25.8209,33.7737,43.2887,0.7282,27.2211,29.2163,0
129733,npp,818,3587,25.7574481964111,32.8060722351074,-96.7388534545898,3670144,821,2910,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-01 09:04:07.684504,-72.32766799261756,61.57082185039347,51.14819904911777,0.055509098617022516,19.0,61.55,2.5331140255951103,61.57,25.6343,31.8735,40.2107,0.7716,22.1782,19.8737,0
129925,npp,164,3029,31.9672908782959,32.8080368041992,-96.7360076904297,3670144,165,2437,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-02 08:45:24.472729,-75.03683845910692,47.133590926521016,40.47013742453025,0.12696612944368674,16.0,47.12,1.646109783506203,47.15,22.4434,28.6189,34.0371,0.8593,26.6268,27.47,0
130112,npp,2555,2457,26.1623039245605,32.804874420166,-96.7357406616211,3670144,2554,1989,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-03 08:26:37.704183,-76.29441762446221,23.697845216800637,20.84901194992913,0.11532592546264935,13.0,23.69,1.1367971201176101,23.74,19.2358,24.2945,30.2967,1.0123,26.2357,26.4834,0
130301,npp,1830,1882,17.7346591949463,32.8121643066406,-96.7407836914062,3670144,1831,1456,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-04 08:07:49.157159,99.73414218071868,8.79964542447821,7.7855534470041885,0.09501304182862912,10.0,-8.82,1.0,-8.7,19.2304,23.8256,31.3062,1.0322,18.5017,18.3056,0
130489,npp,1096,1304,29.9837989807129,32.8083190917969,-96.7364349365234,3670144,1096,980,196611,3866755,1103,usa_dallas_53_16,32.80833333,-96.7375,53,16,usa_dallas,2012-08-05 07:48:57.048396,97.21959295992782,37.67728465034749,32.767790677069954,0.07259640866894136,7.0,-37.68,1.357151599901897,-37.62,20.1546,24.3592,32.7849,1.0096,28.7371,30.2711,0
