gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1156,160,36.2316741943359,32.8649063110352,-96.7232894897461,3670144,1158,76,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-01 07:12:13.933028,92.14877132691261,67.73263628560485,55.03050249218742,0.007195844289146872,1.0,-67.7,3.3166247903554,-67.96,23.2649,27.4471,33.3002,0.7533,23.3248,27.2936,0
101172,npp,1847,2091,18.5262088775635,32.8609886169434,-96.7251052856445,3670144,1847,1655,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-03 08:15:13.854932,-71.86916922246044,3.3661702223945142,2.980463451372109,0.017575430830813362,11.0,3.31,1.0,2.5,16.561,20.6761,25.4268,1.0,18.5262,18.5262,0
101421,npp,366,928,14.901891708374,32.8603706359863,-96.7256851196289,3670144,364,689,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-05 07:37:27.820787,94.97693544065002,50.633279379748615,43.20413065214741,0.08354601454610228,5.0,-50.62,1.847645286154319,-51.02,17.7213,20.8496,24.3615,0.9917,17.457,14.7779,0
101429,npp,2239,3964,25.7401885986328,32.8667984008789,-96.7273483276367,3670144,2245,3150,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-05 09:17:39.968081,-69.90803899288989,68.41929654824897,55.439689260667244,0.039385359462510205,21.0,68.38,3.3166247903554,68.16,22.8278,25.7104,29.1789,0.8042,20.6851,20.7001,0
101552,npp,1604,3417,22.3657741546631,32.8632545471191,-96.7272262573242,3670144,1606,2765,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-06 08:59:00.298259,-73.21424603612195,57.81945296546342,48.55035016757385,0.0984281474228439,18.0,57.79,2.2013981571160284,57.43,19.4329,22.6086,25.5146,0.9145,20.5658,20.454,0
101674,npp,939,2853,18.4117259979248,32.8607749938965,-96.7263259887695,3670144,938,2300,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-07 08:40:15.292243,-75.447190781145,41.06769524512449,35.57540256095176,0.11737404413749322,15.0,41.04,1.4276677814245327,40.49,17.671,20.7488,24.3305,0.9965,19.0391,18.3472,0
102169,npp,1066,542,17.999080657959,32.8627243041992,-96.7287826538086,3670144,1065,336,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-11 07:24:48.563300,93.70649115610141,60.4420705791064,50.38031265766194,0.01065166120043799,3.0,-60.43,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,17.1417,14.0237,0
102179,npp,3036,3600,19.8569812774658,32.8647422790527,-96.7266845703125,3670144,3035,2921,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-11 09:05:11.385798,-71.97297936840413,61.8540890966664,51.34228493892365,0.02189480921975029,19.0,61.82,2.5331140255951103,61.53,21.7935,24.1286,28.2091,0.8569,18.9898,17.0157,0
102783,npp,2540,733,15.5926504135132,32.8644676208496,-96.7254028320312,3670176,2539,515,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-16 07:31:04.952590,94.2724967207756,55.923966173598195,47.18047730668861,1.0254643115967817e-14,4.0,-55.91,2.0682789409984763,-56.24,18.3151,22.4579,27.2367,0.9207,17.3568,14.3556,0
102904,npp,1751,159,22.3346862792969,32.8598976135254,-96.7220077514648,3670176,1752,76,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-17 07:12:07.485478,92.17096635577599,67.73524790172833,55.03703358984361,2.5738582972690565e-19,1.0,-67.72,3.3166247903554,-67.96,23.2649,27.4471,33.3002,0.7533,19.1347,16.8249,0
102912,npp,744,3233,18.9274864196777,32.8603973388672,-96.723876953125,3670176,744,2572,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-17 08:52:40.984380,-73.62333366216801,53.12589822291597,45.1089760761047,2.5205864373385135e-10,17.0,53.11,1.9513309067639726,52.71,19.0915,22.0445,25.822,0.9379,19.0787,17.7526,0
103032,npp,68,2662,11.1753730773926,32.8648300170898,-96.7257919311523,3670176,69,2145,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-18 08:33:55.975111,-76.24942308144043,33.38640066403607,29.164924769976544,2.6789043572657247e-15,14.0,33.37,1.2365102219381485,32.79,16.8391,20.376,24.81,1.0147,13.2353,11.34,0
103151,npp,2437,2091,12.0980834960938,32.8651542663574,-96.7236557006836,3670176,2437,1655,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-19 08:15:07.406698,-77.76206657606869,3.3430732979039655,2.960169514051069,1.3159340798538306e-19,11.0,3.31,1.0,2.5,16.561,20.6761,25.4268,1.0,12.0981,12.0981,0
103389,npp,937,927,12.4556732177734,32.8616714477539,-96.7272109985352,3670176,937,688,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-21 07:37:21.371157,95.46145702071034,50.64370319440758,43.214952471936925,1.5622031419197963e-26,5.0,-50.65,1.847645286154319,-51.02,17.7213,20.8496,24.3615,0.9917,16.1331,12.352,0
103396,npp,2827,3966,27.1751880645752,32.8597373962402,-96.7222442626953,3670176,2826,3150,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-21 09:17:33.518709,-70.15984271497472,68.44606932878179,55.45959301124209,1.162564102487496e-21,21.0,68.42,3.3166247903554,68.16,22.8278,25.7104,29.1789,0.8042,21.1178,21.8541,0
103507,npp,155,349,22.3433418273926,32.8621063232422,-96.7250137329102,3670176,154,191,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-22 07:18:23.907266,92.7422235184366,64.35715620367695,52.97254207959283,7.180432032598254e-25,2.0,-64.34,2.7445598364131496,-64.6,22.2958,26.545,33.2616,0.7789,19.1452,17.4034,0
103515,npp,2173,3417,15.7699222564697,32.8615188598633,-96.7260131835938,3670176,2171,2765,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-22 08:58:52.068403,-72.91492594109909,57.81647425880329,48.55196102748576,2.587647140474854e-22,18.0,57.79,2.2013981571160284,57.43,19.4329,22.6086,25.5146,0.9145,17.5696,14.422,0
103634,npp,1506,2853,14.2622718811035,32.8645439147949,-96.7270584106445,3670176,1507,2300,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-23 08:40:08.844836,-75.70728591984853,41.050213168945156,35.56338293242094,1.2711006161819263e-22,15.0,41.04,1.4276677814245327,40.49,17.671,20.7488,24.3305,0.9965,16.1327,14.2123,0
103753,npp,811,2281,13.713152885437,32.8653907775879,-96.7264862060547,3670176,811,1836,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-24 08:21:20.285394,-76.93558843335026,14.255917359669255,12.59639253266237,6.083211783419203e-22,12.0,14.22,1.015504800579495,13.55,16.2296,21.0046,26.432,0.9844,13.496,13.4987,0
103988,npp,2414,1121,19.999231338501,32.8649978637695,-96.7275543212891,3670176,2413,825,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-26 07:43:36.051687,96.11038146380481,44.45861474418039,38.33428560397148,5.2651811169651845e-17,6.0,-44.47,1.5732132722552272,-44.91,17.1214,20.0481,24.5895,1.0313,20.6451,20.6257,0
104104,npp,1625,541,20.8568840026855,32.8589210510254,-96.7239151000977,3670176,1625,335,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-27 07:24:40.374117,93.82530347849163,60.4527695926831,50.38914784903807,7.339354185181132e-13,3.0,-60.45,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,18.3247,16.2503,0
104112,npp,539,3600,22.453519821167,32.8617477416992,-96.7251434326172,3670176,538,2921,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-27 09:05:03.197431,-72.09443403961258,61.847163614099344,51.33948515459118,5.344008776280549e-19,19.0,61.82,2.5331140255951103,61.53,21.7935,24.1286,28.2091,0.8569,20.0148,19.2407,0
104228,npp,2936,3042,20.5020198822021,32.8663291931152,-96.7256240844727,3670176,2937,2447,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-28 08:46:19.974888,-74.44840966648248,47.54717592252282,40.80133426062452,7.186085954276525e-16,16.0,47.54,1.646109783506203,47.12,18.256,21.5038,24.939,0.9615,20.0676,19.7129,0
104346,npp,2250,2471,22.8562641143799,32.8616943359375,-96.7214889526367,3670176,2250,2000,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-04-29 08:27:33.197015,-77.01556247806194,24.403474415187407,21.46269072992089,1.2722450062093306e-11,13.0,24.38,1.1367971201176101,23.74,17.6866,21.35,23.8093,0.9684,22.0011,22.1349,0
105651,npp,31,731,19.2676162719727,32.8593978881836,-96.7216949462891,3670144,28,512,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-02 07:30:55.074464,94.47510643022542,55.95688051539872,47.206228968471535,0.013240501500886933,4.0,-55.96,2.0682789409984763,-56.24,18.3151,22.4579,27.2367,0.9207,19.1337,17.739,0
105825,npp,2311,156,21.7795295715332,32.8599128723145,-96.7252502441406,3670144,2312,74,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-03 07:11:57.628792,92.12943795244978,67.78148525962534,55.065813064956174,0.03416932085425739,1.0,-67.76,3.3166247903554,-67.96,23.2649,27.4471,33.3002,0.7533,18.9673,16.4067,0
105837,npp,1304,3231,19.0272235870361,32.8623466491699,-96.7238845825195,3670144,1304,2570,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-03 08:52:31.129063,-74.0077302212636,53.083185726634326,45.078131202579705,0.005774631340078558,17.0,53.06,1.9513309067639726,52.71,19.0915,22.0445,25.822,0.9379,19.1298,17.8461,0
106021,npp,626,2660,16.4491367340088,32.8641014099121,-96.7272262573242,3670144,627,2143,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-04 08:33:46.141300,-77.11728860091098,33.30375518655035,29.09571842891632,0.029605221638071832,14.0,33.28,1.2365102219381485,32.79,16.8391,20.376,24.81,1.0147,17.5004,16.6914,0
106198,npp,2977,2089,0.12500004352322946,32.8614730834961,-96.7234344482422,3670144,2977,1653,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-05 08:14:57.595025,-80.53715225362122,3.2025188922263155,2.8358117726989422,0.07560012520805377,11.0,3.2,1.0,2.5,16.561,20.6761,25.4268,1.0,0.125,0.125,0
106742,npp,2722,3415,26.822193145752,32.862190246582,-96.7252960205078,3670144,2725,2763,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-08 08:58:42.326501,-73.31575663009518,57.76631552085484,48.51637901561819,0.055661679524776284,18.0,57.74,2.2013981571160284,57.43,19.4329,22.6086,25.5146,0.9145,22.5902,24.5295,0
107473,npp,2163,538,20.9197425842285,32.8607406616211,-96.7232284545898,3670176,2165,333,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-13 07:24:28.908754,93.86378088137997,60.525699650316085,50.44019247906235,0.00029231811152844557,3.0,-60.51,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,18.3507,16.2993,0
107659,npp,401,3039,18.7438335418701,32.8639221191406,-96.7259063720703,3670144,403,2444,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-14 08:46:08.522215,-75.13321121515223,47.46340882069669,40.73586259023979,0.0015976282959152342,16.0,47.44,1.646109783506203,47.12,18.256,21.5038,24.939,0.9615,18.9995,18.0224,0
108005,npp,2069,1892,27.2490119934082,32.8629112243652,-96.7260818481445,3670176,2069,1465,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-16 08:08:31.427417,99.3228599024829,8.214896391390862,7.269551828210066,6.992979752989139e-09,10.0,-8.24,1.0,-8.7,17.2249,21.4401,27.5802,0.9644,26.485,26.278,0
108180,npp,1327,1313,21.2535610198975,32.8631896972656,-96.7235336303711,3670176,1326,989,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-17 07:49:37.545739,96.39868265848311,37.32106180100581,32.473376944195316,1.1416764992729117e-13,7.0,-37.32,1.357151599901897,-37.6,17.2357,22.5772,26.1618,0.9158,19.7008,19.4639,0
108358,npp,543,727,15.8944759368896,32.8615837097168,-96.7248458862305,3670176,541,509,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-18 07:30:41.886148,94.14768108996566,56.075825150581466,47.29187451254887,7.009153013390964e-18,4.0,-56.06,2.0682789409984763,-56.24,18.3151,22.4579,27.2367,0.9207,17.5028,14.6335,0
108542,npp,1815,3226,22.6401634216309,32.8648529052734,-96.7281799316406,3670176,1816,2565,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-19 08:52:17.944926,-73.74169023818666,52.944901429141176,44.97349707091609,7.950290070649853e-15,17.0,52.92,1.9513309067639726,52.71,19.0915,22.0445,25.822,0.9379,20.9814,21.2348,0
108888,npp,428,2084,31.6642875671387,32.8616943359375,-96.7232437133789,3670176,428,1649,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-21 08:14:42.627241,-67.82538654243754,3.008281884945333,2.6638395327552677,3.288890328110369e-23,11.0,2.91,1.0,2.5,16.561,20.6761,25.4268,1.0,31.6643,31.6643,0
109231,npp,2007,920,16.2143459320068,32.8601913452148,-96.7241897583008,3670176,2007,684,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-23 07:36:56.625178,95.40380179397785,50.84680731213033,43.370443884661356,4.408101324743637e-22,5.0,-50.85,1.847645286154319,-51.02,17.7213,20.8496,24.3615,0.9917,18.1674,16.0794,0
109407,npp,1221,342,23.5067024230957,32.861873626709,-96.7264785766602,3670176,1223,187,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-24 07:17:59.165712,93.17581108207659,64.47922988475014,53.04784313491388,3.2888111926269075e-20,2.0,-64.47,2.8345692104261015,-64.6,22.2958,26.545,33.2616,0.7789,19.6042,18.3095,0
109767,npp,1854,2273,16.7782039642334,32.8600845336914,-96.7281341552734,3670176,1854,1828,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-26 08:20:53.772854,-75.16780535168809,13.80684244580863,12.200877078711942,6.222952506394766e-20,12.0,13.77,1.015504800579495,13.55,16.2296,21.0046,26.432,0.9844,16.5142,16.5158,0
109941,npp,1128,1697,15.5446605682373,32.8632278442383,-96.7245788574219,3670176,1128,1285,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-27 08:02:03.448612,98.27177088293561,19.181417329864775,16.91524185347251,8.334279470148021e-17,9.0,-19.19,1.0442604737599883,-19.41,16.8136,21.3736,25.2327,0.9674,15.0943,15.0374,0
110115,npp,376,1114,29.1128463745117,32.8636131286621,-96.721076965332,3670176,376,819,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-05-28 07:43:09.564977,96.1679594887654,44.71340677646126,38.537770783736875,1.7629695008941596e-12,6.0,-44.71,1.5732132722552272,-44.91,17.1214,20.0481,24.5895,1.0313,26.4381,30.0248,0
111979,npp,2572,1886,9.30746555328369,32.859748840332,-96.7275543212891,3670144,2572,1460,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-01 08:08:14.657396,96.02994117157571,8.602049409506105,7.611227679398617,0.004490509632448245,10.0,-8.58,1.0,-8.7,17.2249,21.4401,27.5802,0.9644,8.5435,8.9758,0
114203,npp,76,527,21.0125274658203,32.8599624633789,-96.7230682373047,3670176,74,323,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-14 07:23:53.742439,93.51861610361071,60.77392786052416,50.601122391598224,9.985510215594447e-08,3.0,-60.75,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,18.3891,16.3715,0
114779,npp,1511,715,11.937614440918,32.8605041503906,-96.7284698486328,3670176,1511,497,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-19 07:30:06.782292,94.48125755745754,56.3815816970987,47.50687358103171,1.2582036193348553e-23,4.0,-56.37,2.0682789409984763,-56.24,18.3151,22.4579,27.2367,0.9207,15.5896,10.9905,0
115145,npp,637,1491,26.3745002746582,32.8661079406738,-96.7281875610352,3670176,637,1118,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-23 07:55:13.098142,97.48920927425404,29.53825618968489,25.883239302973788,1.9171925139524144e-23,8.0,-29.55,1.184412938166907,-29.17,16.8238,21.411,24.8607,0.9657,24.8668,25.4693,0
115370,npp,2155,329,21.0821113586426,32.865104675293,-96.7253952026367,3670176,2154,178,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-25 07:17:19.995923,92.63569444480099,64.74632728793044,53.20865831482323,8.233877249203323e-18,2.0,-64.71,2.8345692104261015,-64.6,22.2958,26.545,33.2616,0.7789,18.7489,16.421,0
115755,npp,2078,1683,16.8773708343506,32.8661193847656,-96.7265701293945,3670176,2078,1273,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-28 08:01:26.099708,98.71783800110119,19.925489023941097,17.563468267691352,1.2155546308765088e-11,9.0,-19.95,1.0837787002826917,-19.41,16.8136,21.3736,25.2327,0.9674,16.5275,16.3267,0
115883,npp,1338,1101,21.0694828033447,32.8627586364746,-96.7232208251953,3670176,1338,809,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-29 07:42:33.999408,95.7294077930578,45.15655273436494,38.888653192523236,1.4564909651523872e-05,6.0,-45.15,1.5732132722552272,-44.91,17.1214,20.0481,24.5895,1.0313,21.3254,21.7295,0
116012,npp,571,522,21.8756904602051,32.865104675293,-96.7248992919922,3670144,570,320,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-06-30 07:23:38.341940,93.4312439036546,60.880244025829334,50.67085678471015,0.005583537758130931,3.0,-60.86,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,18.7464,17.0441,0
119738,npp,2077,714,18.9215793609619,32.8655662536621,-96.7244491577148,3670144,2076,495,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-05 07:29:57.488302,94.3312877441859,56.422503793708806,47.53482643414133,0.08914925003289226,4.0,-56.39,2.0682789409984763,-56.24,18.3151,22.4579,27.2367,0.9207,18.9664,17.4204,0
119907,npp,1293,140,28.9755306243896,32.8620567321777,-96.7226638793945,3670144,1291,66,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-06 07:11:00.050535,92.0149599612352,68.06337915209667,55.2173824009165,0.06322014394039135,1.0,-68.02,3.3166247903554,-67.96,23.2649,27.4471,33.3002,0.7533,21.137,21.8275,0
120951,npp,1108,2834,21.0880451202393,32.8642578125,-96.7246856689453,3670144,1109,2283,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-12 08:39:06.888637,-75.62692187839352,40.32123689481466,34.957934657587515,0.005460765168285834,15.0,40.32,1.4276677814245327,40.49,17.671,20.7488,24.3305,0.9965,20.9137,21.0141,0
121127,npp,404,2264,14.46728515625,32.8586730957031,-96.7233734130859,3670144,404,1819,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-13 08:20:20.117738,-79.19818648602931,13.261891613077923,11.7200110779314,0.0015241315127583095,12.0,13.26,1.015504800579495,13.55,16.2296,21.0046,26.432,0.9844,14.2386,14.241,0
121465,npp,2019,1105,11.6231050491333,32.8598937988281,-96.7285461425781,3670176,2020,813,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-15 07:42:37.680324,96.35523295323162,45.035279293792655,38.7921306482962,2.4970405415177956e-09,6.0,-45.01,1.5732132722552272,-44.91,17.1214,20.0481,24.5895,1.0313,15.3209,11.9872,0
121819,npp,2573,3024,19.1394863128662,32.8637390136719,-96.7276306152344,3670176,2572,2434,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-17 08:45:21.629671,-74.42453713719625,46.97368637937261,40.341650273535414,1.8502112856298168e-13,16.0,46.96,1.646109783506203,47.12,18.256,21.5038,24.939,0.9615,19.2398,18.4028,0
121989,npp,1893,2454,22.8287010192871,32.8617515563965,-96.7217102050781,3670176,1893,1987,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-18 08:26:36.641142,-77.20462121551236,23.541375614250835,20.712336346124893,1.06337798631469e-19,13.0,23.54,1.1367971201176101,23.74,17.6866,21.35,23.8093,0.9684,21.9769,22.1082,0
122165,npp,1186,1880,20.4303684234619,32.8628730773926,-96.7262573242188,3670176,1186,1454,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-19 08:07:48.096210,101.49122139030908,8.92150558959086,7.892847643112237,6.677363754203526e-25,10.0,-8.93,1.0,-8.7,17.2249,21.4401,27.5802,0.9644,19.6664,19.7024,0
122336,npp,437,1302,10.5965576171875,32.8606224060059,-96.7255477905273,3670176,437,978,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-20 07:48:55.996357,96.81456914098628,37.783963124253255,32.85488100674079,4.1090561933584246e-26,7.0,-37.76,1.357151599901897,-37.6,17.2357,22.5772,26.1618,0.9158,11.8483,9.7043,0
122884,npp,290,2646,18.0526447296143,32.8595886230469,-96.7223358154297,3670176,291,2133,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-23 08:32:53.193328,-77.14255557001201,32.65947716744624,28.545711935708212,2.343548200820702e-27,14.0,32.65,1.2365102219381485,32.79,16.8391,20.376,24.81,1.0147,18.7972,18.3185,0
123238,npp,1938,1497,14.3331995010376,32.8640174865723,-96.725212097168,3670176,1939,1123,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-25 07:55:14.320099,98.44221428381854,29.26737056330178,25.65174599965389,8.418804944002872e-22,8.0,-29.26,1.184412938166907,-29.17,16.8238,21.411,24.8607,0.9657,14.7004,13.8413,0
123414,npp,1187,912,11.2363796234131,32.8632888793945,-96.7255249023438,3670176,1189,679,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-26 07:36:20.435556,95.67247349401082,51.08816275638365,43.55060707836067,1.1713196750951032e-16,5.0,-51.07,1.847645286154319,-51.02,17.7213,20.8496,24.3615,0.9917,15.4732,11.1429,0
123775,npp,1753,2837,13.9852104187012,32.8630447387695,-96.7269668579102,3670176,1753,2286,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-28 08:39:07.948519,-75.19476865706045,40.431010550894385,35.049633171075016,5.046180621925749e-13,15.0,40.43,1.4276677814245327,40.49,17.671,20.7488,24.3305,0.9965,15.9386,13.9362,0
123953,npp,1063,2266,17.0351867675781,32.863883972168,-96.7285995483398,3670176,1063,1822,196611,3866787,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-29 08:20:21.181731,-78.01014666935957,13.380595273640589,11.824909300083611,5.1062517072840965e-06,12.0,13.38,1.015504800579495,13.55,16.2296,21.0046,26.432,0.9844,16.7673,16.7688,0
124132,npp,346,1690,26.6306667327881,32.8657836914062,-96.7285079956055,3670144,346,1279,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-30 08:01:30.856616,97.26607080013646,19.606186658175723,17.285503871830574,0.008175122326630082,9.0,-19.58,1.0442604737599883,-19.41,16.8136,21.3736,25.2327,0.9674,25.7104,25.7617,0
124309,npp,2676,1108,19.3965377807617,32.8621711730957,-96.7221603393555,3670144,2677,814,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-07-31 07:42:38.748456,96.28883927696837,44.92941648163695,38.70926588307981,0.04049234494284,6.0,-44.91,1.5732132722552272,-44.91,17.1214,20.0481,24.5895,1.0313,20.262,20.0042,0
129717,npp,1907,528,26.8697738647461,32.8644943237305,-96.7228775024414,3670144,1909,324,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-01 07:23:43.080890,94.07943901631569,60.74462998077753,50.58305328276798,0.09788195062480295,3.0,-60.73,2.4157378735459294,-60.73,22.3301,26.5374,31.0673,0.7791,20.8137,20.9351,0
129733,npp,809,3585,20.0790901184082,32.8632698059082,-96.7245178222656,3670144,809,2909,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-01 09:04:05.905267,-71.97570026972753,61.53430360680409,51.123829306205685,0.05535282365111495,19.0,61.51,2.5331140255951103,61.53,21.7935,24.1286,28.2091,0.8569,19.0775,17.206,0
129925,npp,156,3027,12.9091272354126,32.8606147766113,-96.7289657592773,3670144,155,2436,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-02 08:45:22.693448,-74.45133840593556,47.067265683310566,40.417727829475304,0.1267806647051179,16.0,47.05,1.646109783506203,47.12,18.256,21.5038,24.939,0.9615,15.4549,12.4123,0
130112,npp,2546,2456,21.138988494873,32.8651580810547,-96.7279815673828,3670144,2547,1989,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-03 08:26:37.704183,-77.49107485875712,23.639639121515135,20.79850522818931,0.1151815414159398,13.0,23.64,1.1367971201176101,23.74,17.6866,21.35,23.8093,0.9684,20.4905,20.4718,0
130301,npp,1822,1882,29.8585777282715,32.8630790710449,-96.7235260009766,3670144,1822,1455,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-04 08:07:47.377886,96.00108429799488,8.838908040018666,7.820251315698177,0.09493392171089374,10.0,-8.82,1.0,-8.7,17.2249,21.4401,27.5802,0.9644,29.0946,28.7946,0
130489,npp,1088,1304,16.5667572021484,32.8589820861816,-96.7218322753906,3670144,1090,981,196611,3866755,196,usa_dallas_56_3,32.8625,-96.725,56,3,usa_dallas,2012-08-05 07:48:55.269115,96.43780184522669,37.687914163069415,32.77674491526454,0.07255296267199918,7.0,-37.68,1.357151599901897,-37.6,17.2357,22.5772,26.1618,0.9158,16.2474,15.1718,0
