gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1172,167,26.8353672027588,32.7601432800293,-96.6738891601562,3670144,1174,80,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-01 07:12:15.712309,92.26317215704772,67.60622087639638,54.95615343142912,0.0071565722448297875,1.0,-67.58,3.1865100272627664,-67.83,28.8628,32.5277,36.4769,0.6534,19.4663,17.5335,0
101421,npp,380,937,26.1466159820557,32.7628326416016,-96.6689300537109,3670144,379,695,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-05 07:37:29.600067,95.22127300474557,50.35401030164148,42.98854367055096,0.08359511714581853,5.0,-50.35,1.7549928774784245,-50.76,22.3725,25.7279,29.9747,0.8261,21.4913,21.5986,0
101429,npp,2252,3976,30.896764755249,32.7620658874512,-96.6731414794922,3670144,2250,3156,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-05 09:17:41.747362,-70.05213277644839,68.61596053078749,55.55207789091528,0.039360253659576225,21.0,68.58,3.3985290935932855,68.35,27.2439,33.3381,36.0631,0.6375,20.5343,19.6963,0
101543,npp,2673,359,38.3171463012695,32.765625,-96.667854309082,3670144,2677,198,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-06 07:18:33.916318,93.15337123576516,64.16196152792217,52.843663749101154,0.14607776896707242,2.0,-64.14,2.7445598364131496,-64.43,28.7871,32.9959,36.307,0.6441,23.1915,24.6801,0
101552,npp,1616,3428,31.780834197998,32.7619895935059,-96.6686553955078,3670144,1620,2776,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-06 08:59:00.298259,-72.68484957719258,58.08558992662663,48.73962900897284,0.09850477672963956,18.0,58.05,2.2013981571160284,57.69,25.855,29.7207,33.5203,0.7151,22.1885,22.7259,0
101674,npp,952,2864,23.6119918823242,32.7610778808594,-96.6739501953125,3670144,952,2309,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-07 08:40:17.071517,-75.77676872440934,41.4738797488394,35.90838526217816,0.11758640382037147,15.0,41.44,1.4867838833500562,40.89,20.5687,22.9006,26.7672,0.928,21.7311,21.9129,0
102169,npp,1081,551,22.9924774169922,32.7618980407715,-96.6701126098633,3670144,1081,343,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-11 07:24:50.342581,93.87542696118497,60.24204748314952,50.24288857891375,0.01074595726282143,3.0,-60.23,2.4157378735459294,-60.53,26.8037,30.866,34.5211,0.6885,17.9934,15.8314,0
102179,npp,3049,3612,21.892147064209,32.7599029541016,-96.6706619262695,3670144,3049,2930,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-11 09:05:13.165073,-72.13895360536553,62.10331377079174,51.50840151186894,0.02199949210481203,19.0,62.07,2.6065528283652384,61.78,27.2537,30.2659,33.7898,0.7022,18.0401,15.3726,0
102421,npp,1709,2482,24.1096706390381,32.7655754089355,-96.6731719970703,3670144,1709,2010,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-13 08:27:43.126849,-76.77018707120568,24.946266245993016,21.932090759139363,0.002954156965214525,13.0,24.92,1.1367971201176101,24.28,18.4465,21.5781,25.1737,0.9849,23.4796,23.7461,0
102783,npp,2555,742,27.0575942993164,32.7623023986816,-96.6674041748047,3670176,2554,524,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-16 07:31:06.731870,94.45371171879691,55.68676659482333,47.00691664804867,1.067224520664991e-14,4.0,-55.68,2.0682789409984763,-56.04,23.8273,27.1684,32.2101,0.7823,21.1991,21.166,0
102792,npp,1403,3796,27.3556652069092,32.7611885070801,-96.667350769043,3670176,1402,3055,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-16 09:11:24.216911,-71.14392733129095,65.58836873597168,53.75115925501489,3.333554574064799e-05,20.0,65.56,3.0,65.28,28.125,31.6243,35.5032,0.672,19.8298,18.384,0
102904,npp,1766,166,22.3959712982178,32.7621192932129,-96.673095703125,3670176,1767,80,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-17 07:12:09.264751,92.31601982503585,67.61035749642848,54.96356761925445,2.5897151693109856e-19,1.0,-67.6,3.1865100272627664,-67.83,28.8628,32.5277,36.4769,0.6534,18.0731,14.6329,0
102912,npp,756,3244,27.5041160583496,32.7653999328613,-96.6721420288086,3670176,758,2585,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-17 08:52:42.763660,-73.89095077713765,53.42354141293168,45.33260595261652,2.619637225095581e-10,17.0,53.41,1.9513309067639726,53.0,23.6457,26.6189,29.6358,0.7984,21.7063,21.9594,0
103032,npp,81,2673,19.9145450592041,32.7641181945801,-96.6720809936523,3670176,82,2152,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-18 08:33:57.754393,-76.66004949476007,33.861223186983906,29.566609868277535,2.7158767380164286e-15,14.0,33.84,1.2937979144666532,33.23,19.7379,23.0383,26.3156,0.9225,18.8383,18.371,0
103151,npp,2451,2101,13.0761909484863,32.7622680664062,-96.6734237670898,3670176,2451,1665,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-19 08:15:09.185928,-81.37515689428561,3.915603167404008,3.466956472651728,1.294187774125121e-19,11.0,3.89,1.0,3.11,17.6563,21.2527,24.7057,1.0,13.0762,13.0762,0
103270,npp,1722,1522,18.4980621337891,32.7635765075684,-96.671516418457,3670176,1722,1142,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-20 07:56:17.056687,97.85850939468395,28.052231013205066,24.611246151857763,2.8663231557687505e-23,8.0,-28.09,1.184412938166907,-28.7,18.4355,22.4977,25.2592,0.9447,17.8758,17.4744,0
103389,npp,951,936,21.6410255432129,32.7647666931152,-96.6716079711914,3670176,952,694,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-21 07:37:23.150430,95.71351841285248,50.36982591518338,43.003524205379264,1.4734972383632128e-26,5.0,-50.38,1.7549928774784245,-50.76,22.3725,25.7279,29.9747,0.8261,18.924,17.8767,0
103396,npp,2839,3977,28.4415168762207,32.7632751464844,-96.6725769042969,3670176,2840,3156,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-21 09:17:35.297990,-70.33252925846291,68.62803907830407,55.563520169026894,1.124531421814867e-21,21.0,68.59,3.3985290935932855,68.35,27.2439,33.3381,36.0631,0.6375,19.8119,18.1311,0
103507,npp,170,357,25.34596824646,32.7628517150879,-96.6693649291992,3670176,169,197,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-22 07:18:25.686546,92.8983139614161,64.19489390805407,52.86889757080036,6.629512312801906e-25,2.0,-64.18,2.7445598364131496,-64.43,28.7871,32.9959,36.307,0.6441,18.4654,16.3254,0
103515,npp,2185,3428,36.3376731872559,32.7659225463867,-96.6718902587891,3670176,2185,2775,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-22 08:58:53.847684,-72.78241470102581,58.074500051936596,48.735428275929976,2.454433118175533e-22,18.0,58.05,2.2013981571160284,57.69,25.855,29.7207,33.5203,0.7151,24.2585,25.9844,0
103634,npp,1519,2864,25.1216449737549,32.761100769043,-96.6689834594727,3670176,1518,2309,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-23 08:40:08.844836,-74.7789140614849,41.45956085841569,35.899121249678586,1.17551667094529e-22,15.0,41.44,1.4867838833500562,40.89,20.5687,22.9006,26.7672,0.928,22.7465,23.3139,0
103753,npp,825,2292,19.2772216796875,32.7600746154785,-96.66845703125,3670176,825,1845,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-24 08:21:22.064667,-77.84373907629012,14.871187746469408,13.137315309143604,5.523969186074835e-22,12.0,14.84,1.0442604737599883,14.0,18.0329,20.4069,23.6377,1.0414,20.1708,20.0761,0
103988,npp,2429,1131,17.3585071563721,32.7599487304688,-96.6714553833008,3670176,2428,832,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-26 07:43:37.830922,95.77666856862874,44.142603793960575,38.07933994080558,4.711005847155505e-17,6.0,-44.14,1.5732132722552272,-44.61,20.351,23.2205,27.193,0.9153,17.5266,15.8875,0
104104,npp,1639,549,28.2337036132812,32.7654571533203,-96.67236328125,3670176,1640,342,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-27 07:24:42.153391,94.02998958726874,60.2734238104212,50.26593837519729,6.660513324789839e-13,3.0,-60.27,2.4157378735459294,-60.53,26.8037,30.866,34.5211,0.6885,20.163,19.4402,0
104228,npp,2949,3053,31.4485015869141,32.7648811340332,-96.6715927124023,3670176,2950,2454,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-04-28 08:46:21.754169,-74.71232464783438,47.90738769423958,41.0852848112422,6.486348301689398e-16,16.0,47.9,1.646109783506203,47.47,22.7706,26.2055,28.3833,0.811,24.4377,25.5047,0
105651,npp,45,739,22.3167171478271,32.7648963928223,-96.672981262207,3670144,44,522,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-02 07:30:56.853701,94.30540752187098,55.766013040292194,47.066700604519156,0.013218144547755852,4.0,-55.75,2.0682789409984763,-56.04,23.8273,27.1684,32.2101,0.7823,18.9069,17.4574,0
105825,npp,2326,164,28.1106872558594,32.7618675231934,-96.6698150634766,3670144,2327,78,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-03 07:11:59.408073,92.27752963604097,67.64353812662065,54.98476285739799,0.03417743969840963,1.0,-67.63,3.1865100272627664,-67.83,28.8628,32.5277,36.4769,0.6534,19.8665,18.3667,0
105837,npp,1317,3242,20.3906593322754,32.7608299255371,-96.6746063232422,3670144,1318,2583,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-03 08:52:32.908343,-73.80286556253323,53.36943233702338,45.29337986050495,0.005754753283877278,17.0,53.35,1.9513309067639726,53.0,23.6457,26.6189,29.6358,0.7984,18.0609,16.28,0
106021,npp,639,2670,17.2188282012939,32.7628059387207,-96.6738128662109,3670144,638,2150,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-04 08:33:46.141300,-75.91283728390943,33.74273336429055,29.46729366284308,0.029621887189095197,14.0,33.71,1.2937979144666532,33.23,19.7379,23.0383,26.3156,0.9225,16.7547,15.8843,0
107473,npp,2178,546,18.5805530548096,32.7602157592773,-96.6721115112305,3670176,2180,339,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-13 07:24:30.688036,94.02856687556398,60.34662451280629,50.31730150261634,0.00029774417295115867,3.0,-60.34,2.4157378735459294,-60.53,26.8037,30.866,34.5211,0.6885,16.1671,12.7936,0
107486,npp,1074,3609,26.1663589477539,32.7624893188477,-96.6690292358398,3670144,1077,2927,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-13 09:04:53.511525,-72.31814763570397,62.03156887014783,51.46385209841378,0.0057285646489169395,19.0,62.01,2.6065528283652384,61.78,27.2537,30.2659,33.7898,0.7022,19.6799,18.374,0
107659,npp,414,3049,17.5522480010986,32.7600364685059,-96.6745376586914,3670144,412,2452,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-14 08:46:08.522215,-74.36324345201588,47.791163810844424,40.99454305428969,0.0016105550450272372,16.0,47.77,1.646109783506203,47.47,22.7706,26.2055,28.3833,0.811,15.9959,14.2349,0
108005,npp,2083,1902,14.4086465835571,32.7601089477539,-96.6724548339844,3670176,2083,1475,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-16 08:08:33.206691,101.01555912672278,7.624160986009773,6.747477200288197,7.160320650207144e-09,10.0,-7.66,1.0,-8.12,17.9688,20.2924,24.1187,1.0473,15.3689,15.0905,0
108180,npp,1341,1323,18.944751739502,32.7637367248535,-96.6674118041992,3670176,1340,998,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-17 07:49:39.324976,96.74536699110655,36.91848183997112,32.136937709677895,1.1429912938456767e-13,7.0,-36.92,1.357151599901897,-37.28,20.0427,23.0052,26.6122,0.9238,18.2608,17.5016,0
108358,npp,558,735,18.4498157501221,32.7601203918457,-96.6744079589844,3670176,556,518,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-18 07:30:43.665429,94.32472248763614,55.86336975457951,47.136689513193126,6.802091241104281e-18,4.0,-55.86,2.0682789409984763,-56.04,23.8273,27.1684,32.2101,0.7823,17.0373,14.4325,0
108542,npp,1828,3238,22.6787376403809,32.7619857788086,-96.6731948852539,3670176,1829,2579,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-19 08:52:19.724162,-73.96040832216184,53.26365470370898,45.213406353753705,7.783548362153893e-15,17.0,53.24,1.9513309067639726,53.0,23.6457,26.6189,29.6358,0.7984,19.2334,18.1068,0
108888,npp,441,2094,26.4980697631836,32.7654151916504,-96.6707763671875,3670176,441,1658,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-21 08:14:44.406522,-74.42737555448173,3.5304256810225865,3.126072838672455,3.08903538827045e-23,11.0,3.49,1.0,3.11,17.6563,21.2527,24.7057,1.0,26.4981,26.4981,0
109231,npp,2021,929,18.5915966033936,32.7641906738281,-96.6735458374023,3670176,2022,690,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-23 07:36:58.404413,95.65503776789691,50.59304579727054,43.17488672746663,4.0245188784639547e-22,5.0,-50.59,1.7549928774784245,-50.76,22.3725,25.7279,29.9747,0.8261,17.1864,15.3577,0
109595,npp,2582,2856,22.2907333374023,32.7596206665039,-96.6731033325195,3670176,2582,2303,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-25 08:39:44.114320,-75.89777054293259,41.17946174336787,35.668240166436235,7.316526233828287e-22,15.0,41.15,1.4276677814245327,40.89,20.5687,22.9006,26.7672,0.928,20.8255,20.6867,0
109767,npp,1867,2284,20.0835361480713,32.7618522644043,-96.6682205200195,3670176,1867,1838,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-26 08:20:55.552089,-76.4293108616276,14.4141049233048,12.734980736586111,5.63633493719498e-20,12.0,14.39,1.015504800579495,14.0,18.0329,20.4069,23.6377,1.0414,20.9342,20.9159,0
109941,npp,1142,1707,24.1210517883301,32.7613983154297,-96.6678314208984,3670176,1142,1294,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-27 08:02:05.227841,98.97516494226117,18.625839913900453,16.429311412604257,7.574464326556478e-17,9.0,-18.64,1.0442604737599883,-18.86,17.9501,21.0207,24.4917,1.011,24.2216,24.3872,0
110115,npp,390,1123,24.1640968322754,32.7657012939453,-96.6699905395508,3670176,391,826,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-05-28 07:43:11.344257,96.45362997476438,44.40397789810973,38.2884637646712,1.6320860948371507e-12,6.0,-44.41,1.5732132722552272,-44.61,20.351,23.2205,27.193,0.9153,21.8525,22.1163,0
111979,npp,2585,1896,14.6788969039917,32.763973236084,-96.6720199584961,3670144,2585,1469,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-01 08:08:16.436677,97.84035008415907,7.994230637994701,7.074191923697939,0.004483060208478823,10.0,-8.0,1.0,-8.12,17.9688,20.2924,24.1187,1.0473,15.6392,15.3735,0
112835,npp,940,2074,23.2781467437744,32.7614784240723,-96.6711502075195,3670144,940,1639,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-06 08:14:27.674997,-73.15545706790637,3.1743232528668095,2.8106360607326315,0.06839702887017096,11.0,2.33,1.0,3.11,17.6563,21.2527,24.7057,1.0,23.2781,23.2781,0
113343,npp,1706,345,19.7047538757324,32.765625,-96.6690368652344,3670144,1706,188,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-09 07:17:42.499765,92.89904167050352,64.44149598250971,53.019363991309575,0.015950435804182362,2.0,-64.42,2.7445598364131496,-64.43,28.7871,32.9959,36.307,0.6441,16.41,12.6919,0
114666,npp,2297,1310,23.3368759155273,32.7609634399414,-96.6690292358398,3670176,2297,986,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-18 07:49:04.212236,97.03805012132929,37.423373117211476,32.55403119380892,4.836580909980878e-19,7.0,-37.44,1.357151599901897,-37.28,20.0427,23.0052,26.6122,0.9238,21.4971,21.5591,0
114779,npp,1525,724,28.0437526702881,32.7647018432617,-96.6690063476562,3670176,1526,505,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-19 07:30:08.561573,94.70382364219127,56.14611964656694,47.335561535508276,1.1781822279653912e-23,4.0,-56.14,2.0682789409984763,-56.04,23.8273,27.1684,32.2101,0.7823,21.6759,21.9374,0
115145,npp,651,1501,25.2437629699707,32.7654685974121,-96.670539855957,3670176,651,1126,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-23 07:55:14.877423,96.99456955157139,29.08895893829713,25.498252095393262,1.750736703659916e-23,8.0,-29.07,1.184412938166907,-28.7,18.4355,22.4977,25.2592,0.9447,23.5712,23.8468,0
115370,npp,2171,338,21.6982574462891,32.7590065002441,-96.6672744750977,3670176,2170,184,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-25 07:17:21.775159,92.75825706982354,64.58049920644434,53.10365492555583,7.561057673133154e-18,2.0,-64.54,2.8345692104261015,-64.43,28.7871,32.9959,36.307,0.6441,17.267,13.9759,0
115627,npp,2822,2269,22.3630867004395,32.7641334533691,-96.6739273071289,3670176,2822,1825,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-27 08:20:18.198710,-80.45717810416389,13.575053333878044,11.99556998266657,3.7550584629244934e-17,12.0,13.55,1.015504800579495,14.0,18.0329,20.4069,23.6377,1.0414,23.179,23.2899,0
115755,npp,2092,1693,16.8952293395996,32.7638397216797,-96.6712417602539,3670176,2092,1282,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-28 08:01:27.878944,97.91042562983168,19.419212653959008,17.121218963143704,1.1666021808666206e-11,9.0,-19.41,1.0442604737599883,-18.86,17.9501,21.0207,24.4917,1.011,17.302,17.0817,0
115883,npp,1352,1110,26.8039627075195,32.7650260925293,-96.6708831787109,3670176,1352,816,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-29 07:42:35.778689,96.01030270947507,44.845235891689654,38.63855502533611,1.4333261376737345e-05,6.0,-44.85,1.5732132722552272,-44.61,20.351,23.2205,27.193,0.9153,23.5305,24.5325,0
116012,npp,586,530,29.8068218231201,32.7649841308594,-96.6722259521484,3670144,586,326,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-06-30 07:23:40.121213,93.59557891763788,60.69961804300623,50.54767803737903,0.0055952129634335625,3.0,-60.68,2.4157378735459294,-60.53,26.8037,30.866,34.5211,0.6885,20.8142,20.5233,0
119738,npp,2092,722,25.7440872192383,32.7640571594238,-96.6728973388672,3670144,2091,504,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-05 07:29:59.267576,94.50856960128345,56.209961496163004,47.38029072112358,0.08939464568816154,4.0,-56.19,2.0682789409984763,-56.04,23.8273,27.1684,32.2101,0.7823,20.564,20.1385,0
119907,npp,1308,148,27.2836074829102,32.7643890380859,-96.6675415039062,3670144,1306,70,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-06 07:11:01.829814,91.8945815697015,67.93722447697374,55.1439886883486,0.06340111459343982,1.0,-67.89,3.3166247903554,-67.83,28.8628,32.5277,36.4769,0.6534,19.6715,17.8263,0
120089,npp,2707,2652,19.7722187042236,32.7614898681641,-96.674919128418,3670144,2707,2138,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-07 08:32:52.127667,-77.07643304422822,32.92478658111256,28.76958450040148,0.055419881337900705,14.0,32.92,1.2365102219381485,33.23,19.7379,23.0383,26.3156,0.9225,18.6113,18.2398,0
120951,npp,1121,2845,21.2515640258789,32.7642555236816,-96.6720962524414,3670144,1123,2293,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-12 08:39:08.667873,-75.95947388037109,40.73503357426572,35.29835311403331,0.005471810717806653,15.0,40.74,1.4276677814245327,40.89,20.5687,22.9006,26.7672,0.928,20.0976,19.7223,0
121127,npp,417,2274,18.5447006225586,32.7615280151367,-96.6711578369141,3670144,417,1829,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-13 08:20:21.897019,-78.20813363845885,13.808050248820106,12.200604433511765,0.0015276395158413762,12.0,13.83,1.015504800579495,14.0,18.0329,20.4069,23.6377,1.0414,19.4189,19.3133,0
121465,npp,2033,1115,26.4586734771729,32.7615356445312,-96.6681365966797,3670176,2035,820,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-15 07:42:39.459606,96.64916909035054,44.6895746635463,38.5141806511744,2.472500841214981e-09,6.0,-44.68,1.5732132722552272,-44.61,20.351,23.2205,27.193,0.9153,23.311,24.2165,0
121819,npp,2586,3035,20.0537147521973,32.7629814147949,-96.6747665405273,3670176,2586,2442,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-17 08:45:23.408953,-74.69739173366251,47.332976015277474,40.62598266284431,1.8000965250927375e-13,16.0,47.31,1.646109783506203,47.47,22.7706,26.2055,28.3833,0.811,17.5155,16.2636,0
121989,npp,1906,2464,17.1711311340332,32.7640914916992,-96.6743774414062,3670176,1907,1996,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-18 08:26:38.420423,-77.8410090627153,24.03743701449654,21.142602756677782,1.0150522685136479e-19,13.0,24.04,1.1367971201176101,24.28,18.4465,21.5781,25.1737,0.9849,17.376,16.9122,0
122165,npp,1200,1889,10.6525602340698,32.7596397399902,-96.6735153198242,3670176,1199,1462,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-19 08:07:48.096210,96.1361701205312,8.42998474661653,7.458707313210247,6.270378551441254e-25,10.0,-8.41,1.0,-8.12,17.9688,20.2924,24.1187,1.0473,11.6128,11.1567,0
122884,npp,302,2655,25.9880352020264,32.7655258178711,-96.6733474731445,3670176,302,2140,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-23 08:32:53.193328,-75.99633171093939,33.06784869232771,28.892061523323775,2.2023814598879327e-27,14.0,33.06,1.2365102219381485,33.23,19.7379,23.0383,26.3156,0.9225,23.6382,23.9738,0
123238,npp,1952,1506,20.7287330627441,32.7613334655762,-96.669677734375,3670176,1954,1130,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-25 07:55:14.320099,96.96569362943505,28.853764675083607,25.29713631382727,7.9418436579794045e-22,8.0,-28.84,1.184412938166907,-28.7,18.4355,22.4977,25.2592,0.9447,19.7592,19.5816,0
123414,npp,1202,921,15.1802282333374,32.7600135803223,-96.6726989746094,3670176,1204,685,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-26 07:36:22.214830,95.87197939841134,50.826370385512114,43.34933472213893,1.1236863506810312e-16,5.0,-50.82,1.847645286154319,-50.76,22.3725,25.7279,29.9747,0.8261,15.544,12.5397,0
123775,npp,1766,2848,15.9012088775635,32.7630233764648,-96.6726531982422,3670176,1767,2296,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-28 08:39:09.727800,-75.53467389675293,40.850463121287405,35.39453742886793,4.929694660926351e-13,15.0,40.85,1.4276677814245327,40.89,20.5687,22.9006,26.7672,0.928,16.35,14.757,0
123953,npp,1077,2277,16.9251461029053,32.7589416503906,-96.6697692871094,3670176,1077,1831,196611,3866787,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-29 08:20:22.961012,-76.85121688235067,13.990584666474907,12.361615152893838,5.080635189783164e-06,12.0,14.0,1.015504800579495,14.0,18.0329,20.4069,23.6377,1.0414,17.824,17.6266,0
124132,npp,360,1700,18.6980514526367,32.7642364501953,-96.6701965332031,3670144,360,1288,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-30 08:01:32.635897,97.9345882755726,19.040271509381675,16.790862025865078,0.008194834565313018,9.0,-19.03,1.0442604737599883,-18.86,17.9501,21.0207,24.4917,1.011,19.0284,18.9044,0
124309,npp,2690,1117,20.3510360717773,32.7641792297363,-96.6705703735352,3670144,2692,821,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-07-31 07:42:40.527736,96.57379989344189,44.62021663416551,38.46050326289311,0.040584342281380185,6.0,-44.61,1.5732132722552272,-44.61,20.351,23.2205,27.193,0.9153,19.4287,18.6264,0
129717,npp,1922,536,26.7223625183105,32.7640991210938,-96.6709518432617,3670144,1925,331,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-08-01 07:23:44.860171,93.90732829341388,60.576574804250846,50.4682693192548,0.09809645829891434,3.0,-60.55,2.4157378735459294,-60.53,26.8037,30.866,34.5211,0.6885,19.5374,18.3996,0
129733,npp,822,3597,24.258752822876,32.759105682373,-96.6708526611328,3670144,823,2918,196611,3866755,1889,usa_dallas_69_27,32.7625,-96.67083333,69,27,usa_dallas,2012-08-01 09:04:07.684504,-72.14479767333688,61.77958913809378,51.28824464039763,0.055454633892822305,19.0,61.76,2.5331140255951103,61.78,27.2537,30.2659,33.7898,0.7022,18.8812,17.0345,0
