gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,159,39.5612525939941,32.7556266784668,-96.7421646118164,3670144,1175,76,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-01 07:12:15.712309,92.19647398170513,67.74427539039007,55.037104983058484,0.007194648526058838,1.0,-67.72,3.3166247903554,-67.96,43.523,50.0364,56.3619,0.5561,24.6664,21.9996,0
101048,npp,2564,2664,31.5456943511963,32.7556991577148,-96.7440032958984,3670144,2565,2146,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-02 08:34:04.204097,-76.93914187805893,33.486521989060066,29.247634377687415,0.0030409829174770186,14.0,33.46,1.2365102219381485,32.88,26.8716,31.9185,34.6513,0.8717,27.5232,27.4997,0
101421,npp,382,928,37.2591018676758,32.7563400268555,-96.7445449829102,3670144,381,689,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-05 07:37:29.600067,95.08729409649015,50.62770756847321,43.19969920817783,0.0837231764607477,5.0,-50.62,1.847645286154319,-51.02,31.3006,36.3343,42.4378,0.7658,28.3253,28.5329,0
101429,npp,2256,3968,45.7859649658203,32.7531356811523,-96.7466583251953,3670144,2261,3152,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-05 09:17:41.747362,-69.96504732264589,68.48776594980426,55.478756714276976,0.039519125101959506,21.0,68.45,3.3166247903554,68.2,43.288,51.4074,58.4404,0.5413,26.1298,24.7821,0
101543,npp,2675,350,54.1601600646973,32.755428314209,-96.7453689575195,3670144,2678,192,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-06 07:18:33.916318,93.04372808769727,64.33982253876792,52.95709552255031,0.1462143850703699,2.0,-64.32,2.7445598364131496,-64.6,41.9338,48.5413,53.5856,0.5732,29.872,31.0455,0
101552,npp,1620,3420,49.6368064880371,32.7570304870605,-96.7462005615234,3670144,1622,2768,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-06 08:59:02.077532,-73.31680875763577,57.89571479198754,48.60449445092165,0.09872628161834368,18.0,57.86,2.2013981571160284,57.5,36.0394,43.4929,49.0511,0.6398,30.6156,31.7553,0
101674,npp,955,2855,29.8487167358398,32.7556381225586,-96.7477874755859,3670144,955,2302,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-07 08:40:17.071517,-75.6052183062671,41.14925987284671,35.64223850714891,0.11772535216937775,15.0,41.12,1.4276677814245327,40.59,28.624,33.8275,39.1512,0.8225,25.0378,24.552,0
102169,npp,1083,542,28.6918315887451,32.7522811889648,-96.7444076538086,3670144,1082,336,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-11 07:24:50.342581,93.75811470821965,60.438226313622,50.37750038521317,0.010709771154966167,3.0,-60.43,2.4157378735459294,-60.73,38.3589,43.9164,48.9493,0.6336,21.5225,18.1787,0
102179,npp,3053,3603,31.2226638793945,32.752384185791,-96.7499542236328,3670144,3051,2923,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-11 09:05:13.165073,-72.03432755076022,61.92052863239664,51.38650959908242,0.02197752730474356,19.0,61.88,2.5331140255951103,61.61,38.925,45.2968,52.3368,0.6143,22.2687,19.1793,0
102543,npp,986,1898,20.7063446044922,32.7533569335938,-96.7487564086914,3670176,986,1471,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-14 08:08:54.554562,96.76453632591148,7.896545343433303,6.98807305162503,0.00016699887802641258,10.0,-7.89,1.0,-8.64,24.092,27.8542,30.8279,0.9989,20.6768,20.6844,0
102783,npp,2557,733,30.7683944702148,32.7538185119629,-96.7429046630859,3670176,2555,515,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-16 07:31:06.731870,94.32665284926516,55.91909796778449,47.17676181662765,9.98462539602582e-15,4.0,-55.91,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,23.1984,21.2243,0
102904,npp,1768,157,51.2850112915039,32.7508811950684,-96.7489242553711,3670176,1768,75,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-17 07:12:09.264751,92.21439736535639,67.76313866974236,55.053142345726826,2.4373666817770397e-19,1.0,-67.75,3.3166247903554,-67.96,43.523,50.0364,56.3619,0.5561,28.2012,28.5191,0
102912,npp,760,3236,28.8666610717773,32.7539024353027,-96.7419967651367,3670176,760,2575,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-17 08:52:42.763660,-73.73647013744853,53.210566688702585,45.17255304354276,2.455880460971012e-10,17.0,53.19,1.9513309067639726,52.79,30.8696,37.0153,41.7961,0.7517,23.6488,21.6993,0
103032,npp,85,2664,21.4543018341064,32.7521667480469,-96.7474212646484,3670176,85,2146,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-18 08:33:57.754393,-76.3490353316173,33.481966497769264,29.245754331340873,2.5404071786678927e-15,14.0,33.46,1.2365102219381485,32.88,26.8716,31.9185,34.6513,0.8717,19.362,18.7026,0
103151,npp,2454,2092,17.7292404174805,32.7537498474121,-96.748176574707,3670176,2454,1657,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-19 08:15:09.185928,-78.78294469089013,3.400157693736709,3.010695020449992,1.2233385261698472e-19,11.0,3.37,1.0,2.56,24.4248,27.8247,31.3181,1.0,17.7292,17.7292,0
103270,npp,1725,1513,23.1158771514893,32.7521362304688,-96.7457427978516,3670176,1724,1135,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-20 07:56:17.056687,97.49686595639237,28.479384766354883,24.978243773347778,2.7402837324707273e-23,8.0,-28.51,1.184412938166907,-29.12,26.3054,29.2573,35.4397,0.951,22.6395,21.984,0
103389,npp,953,927,39.0812644958496,32.7572479248047,-96.746826171875,3670176,953,688,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-21 07:37:23.150430,95.5681511645171,50.64117654417156,43.212863385725655,1.4340373698261045e-26,5.0,-50.65,1.847645286154319,-51.02,31.3006,36.3343,42.4378,0.7658,29.3115,29.9283,0
103396,npp,2843,3969,42.0376777648926,32.7566108703613,-96.7452239990234,3670176,2842,3152,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-21 09:17:35.297990,-70.25636180802476,68.49933977405195,55.4899238434563,1.0708584281939935e-21,21.0,68.46,3.3985290935932855,68.2,43.288,51.4074,58.4404,0.5413,25.0677,22.7533,0
103507,npp,172,348,57.8443641662598,32.752384185791,-96.7470169067383,3670176,170,191,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-22 07:18:25.686546,92.78870829666586,64.37303556092482,52.98244492264603,6.546944448226818e-25,2.0,-64.36,2.7445598364131496,-64.6,41.9338,48.5413,53.5856,0.5732,31.2144,33.1574,0
103515,npp,2189,3420,33.4864196777344,32.7557563781738,-96.7443237304688,3670176,2187,2767,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-22 08:58:53.847684,-72.65305747803123,57.88458713348958,48.6003933810867,2.364769070928443e-22,18.0,57.86,2.2013981571160284,57.5,36.0394,43.4929,49.0511,0.6398,23.2792,21.423,0
103634,npp,1523,2856,21.4925117492676,32.7511253356934,-96.7426223754883,3670176,1524,2302,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-23 08:40:10.624117,-75.79170710637153,41.17027109510043,35.661814916402164,1.1505487949741236e-22,15.0,41.15,1.4276677814245327,40.59,28.624,33.8275,39.1512,0.8225,19.1848,17.6786,0
103753,npp,828,2283,21.6507740020752,32.7521896362305,-96.7444381713867,3670176,828,1837,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-24 08:21:22.064667,-77.16465407069236,14.373753900438027,12.69998891504449,5.513056321498517e-22,12.0,14.34,1.015504800579495,13.575,24.159,29.4212,33.367,0.9457,20.1729,20.4759,0
103988,npp,2431,1122,27.2645854949951,32.7531585693359,-96.7433853149414,3670176,2429,825,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-26 07:43:37.830922,95.61917027700615,44.449254574655214,38.32668196546223,4.8663046535357513e-17,6.0,-44.44,1.5732132722552272,-44.91,29.9727,34.0235,39.3953,0.8178,23.5285,22.2972,0
104104,npp,1641,540,41.6712951660156,32.7558975219727,-96.7468643188477,3670176,1641,335,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-27 07:24:42.153391,93.91194805018281,60.46984171513044,50.400652477207714,6.978314819687285e-13,3.0,-60.47,2.4157378735459294,-60.73,38.3589,43.9164,48.9493,0.6336,26.8953,26.4022,0
104228,npp,2953,3045,27.4244480133057,32.7526664733887,-96.743278503418,3670176,2953,2448,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-04-28 08:46:21.754169,-74.51955991709747,47.64961120232225,40.882063528421654,6.733789275557241e-16,16.0,47.64,1.646109783506203,47.21,30.3528,35.4417,41.2926,0.7851,22.9543,21.5305,0
105651,npp,47,730,38.5990524291992,32.7563362121582,-96.7487106323242,3670144,52,513,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-02 07:30:56.853701,94.17888480327076,55.99859452581855,47.23657762233744,0.01328987389515572,4.0,-55.98,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,26.9845,26.6259,0
105825,npp,2327,155,51.4732780456543,32.7574920654297,-96.7440872192383,3670144,2328,74,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-03 07:11:59.408073,92.20730483668761,67.79355086821936,55.07264195058306,0.034267900135353246,1.0,-67.78,3.3166247903554,-67.96,43.523,50.0364,56.3619,0.5561,28.258,28.6238,0
105837,npp,1320,3234,29.1777858734131,32.7558441162109,-96.7420272827148,3670144,1320,2573,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-03 08:52:32.908343,-73.69411014903382,53.15665973501481,45.133383086404024,0.0058169594095242895,17.0,53.14,1.9513309067639726,52.79,30.8696,37.0153,41.7961,0.7517,23.8083,21.9332,0
106021,npp,643,2662,25.3030376434326,32.7518615722656,-96.7484512329102,3670144,643,2145,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-04 08:33:47.920581,-76.41315054310714,33.38147460518775,29.161499585312214,0.029756095439541875,14.0,33.37,1.2365102219381485,32.88,26.8716,31.9185,34.6513,0.8717,22.4746,22.0578,0
106742,npp,2738,3418,35.4514541625977,32.756534576416,-96.7463989257812,3670144,2741,2766,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-08 08:58:44.105731,-73.41968986689604,57.83618470542403,48.56600273776179,0.055862645231572666,18.0,57.81,2.2013981571160284,57.5,36.0394,43.4929,49.0511,0.6398,24.1718,22.6802,0
107473,npp,2180,537,40.3021850585938,32.750789642334,-96.7467422485352,3670176,2182,332,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-13 07:24:30.688036,93.91133901759704,60.54293502251152,50.45178687836065,0.00029233189193848363,3.0,-60.53,2.4157378735459294,-60.73,38.3589,43.9164,48.9493,0.6336,26.3286,25.5348,0
107486,npp,1078,3600,31.7774543762207,32.7550888061523,-96.7494659423828,3670144,1079,2921,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-13 09:04:53.511525,-72.21380816179597,61.84513884741104,51.33934866538781,0.005707253679126456,19.0,61.82,2.5331140255951103,61.61,38.925,45.2968,52.3368,0.6143,22.4877,19.5201,0
107659,npp,418,3042,25.2739105224609,32.7506561279297,-96.7450408935547,3670144,419,2446,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-14 08:46:10.301451,-75.2036781112122,47.56010503720882,40.81210533557019,0.0015989873779535858,16.0,47.54,1.646109783506203,47.21,30.3528,35.4417,41.2926,0.7851,21.6479,19.8422,0
108005,npp,2085,1893,28.4876766204834,32.757511138916,-96.7467346191406,3670176,2085,1466,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-16 08:08:33.206691,100.10028011411622,8.147983802153439,7.2104063515926,6.698120560868308e-09,10.0,-8.18,1.0,-8.64,24.092,27.8542,30.8279,0.9989,28.4582,28.4575,0
108180,npp,1344,1313,19.3233203887939,32.7519989013672,-96.7488784790039,3670176,1346,990,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-17 07:49:39.324976,96.4712943636306,37.32253052952035,32.47449923532911,1.0643999883560842e-13,7.0,-37.32,1.357151599901897,-37.6,27.6581,33.1469,37.5104,0.8394,17.639,16.2207,0
108358,npp,560,727,30.7513217926025,32.7509536743164,-96.7422637939453,3670176,564,509,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-18 07:30:43.665429,94.20184358740335,56.07079086142802,47.28802852612884,6.468673114626828e-18,4.0,-56.06,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,23.1901,21.2125,0
108542,npp,1832,3229,25.8747463226318,32.752269744873,-96.7502212524414,3670176,1832,2569,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-19 08:52:19.724162,-73.80941218415364,53.02402167790737,45.03299702236239,7.311433684067851e-15,17.0,53.0,1.9513309067639726,52.79,30.8696,37.0153,41.7961,0.7517,22.1155,19.4503,0
108888,npp,444,2085,27.5949897766113,32.7568244934082,-96.7454986572266,3670176,444,1650,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-21 08:14:44.406522,-70.27934312665815,3.046096965019181,2.697310399014104,2.9888470958527053e-23,11.0,2.97,1.0,2.56,24.4248,27.8247,31.3181,1.0,27.595,27.595,0
109231,npp,2023,920,33.5955009460449,32.755916595459,-96.7455368041992,3670176,2024,684,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-23 07:36:58.404413,95.50893675796598,50.85073888072449,43.37331250290991,4.0353781677513454e-22,5.0,-50.85,1.847645286154319,-51.02,31.3006,36.3343,42.4378,0.7658,26.3424,25.7274,0
109407,npp,1238,342,32.7127532958984,32.7514762878418,-96.7444152832031,3670176,1239,186,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-24 07:18:00.944949,92.92208973270142,64.49590854032563,53.05831666118664,2.7619472547426374e-20,2.0,-64.47,2.8345692104261015,-64.6,41.9338,48.5413,53.5856,0.5732,22.2406,18.7515,0
109767,npp,1870,2275,19.8440837860107,32.7541656494141,-96.7447891235352,3670176,1870,1830,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-26 08:20:55.552089,-75.675841680174,13.915642404269656,12.296563751635443,5.822977525343693e-20,12.0,13.88,1.015504800579495,13.575,24.159,29.4212,33.367,0.9457,18.3938,18.7673,0
109941,npp,1145,1698,27.4393196105957,32.7510833740234,-96.7452011108398,3670176,1145,1286,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-27 08:02:05.227841,98.42303904045151,19.125092060796668,16.86594950919107,7.948130490776503e-17,9.0,-19.14,1.0442604737599883,-19.36,25.0715,28.9845,34.2729,0.96,26.345,26.3413,0
110115,npp,393,1114,25.4134063720703,32.7523460388184,-96.7434234619141,3670176,393,819,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-05-28 07:43:11.344257,96.22892087293634,44.710731118664036,38.53548558560517,1.72863532924186e-12,6.0,-44.71,1.5732132722552272,-44.91,29.9727,34.0235,39.3953,0.8178,22.3518,20.7833,0
111979,npp,2588,1887,21.0216102600098,32.7546844482422,-96.7478561401367,3670144,2588,1461,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-01 08:08:16.436677,96.76698033301227,8.527371440254326,7.545236614650808,0.004540938097525024,10.0,-8.53,1.0,-8.64,24.092,27.8542,30.8279,0.9989,20.9921,20.9993,0
112319,npp,1059,722,35.8393707275391,32.7528457641602,-96.7463836669922,3670144,1061,504,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-03 07:30:28.682314,94.76147210169634,56.19652740983896,47.37545323184563,0.06394252263461529,4.0,-56.19,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,25.6502,24.7223,0
114666,npp,2299,1301,20.5603103637695,32.7551651000977,-96.7425689697266,3670176,2299,977,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-18 07:49:04.212236,96.84515751897685,37.78687410464562,32.857068675738546,4.639266891902625e-19,7.0,-37.8,1.357151599901897,-37.6,27.6581,33.1469,37.5104,0.8394,18.5505,17.2591,0
114779,npp,1527,715,37.5118064880371,32.7562942504883,-96.7461013793945,3670176,1528,496,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-19 07:30:08.561573,94.57524726531456,56.37953410677893,47.505208567770715,1.1447467225217454e-23,4.0,-56.37,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,26.4588,25.8759,0
115145,npp,654,1492,23.40500831604,32.7538795471191,-96.7461471557617,3670176,653,1119,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-23 07:55:14.877423,96.65518871451785,29.518872713970268,25.86660196824183,1.7807027406535784e-23,8.0,-29.5,1.184412938166907,-29.12,26.3054,29.2573,35.4397,0.951,22.8836,22.259,0
115370,npp,2172,328,37.6302452087402,32.7555274963379,-96.74951171875,3670176,2171,178,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-25 07:17:21.775159,92.68082676636627,64.76722568927534,53.221620406677076,8.030020694283039e-18,2.0,-64.73,2.8345692104261015,-64.6,41.9338,48.5413,53.5856,0.5732,23.9754,21.5703,0
115627,npp,2825,2261,19.4924068450928,32.7549133300781,-96.7421569824219,3670176,2825,1816,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-27 08:20:18.198710,-79.79980272444114,13.121118856187703,11.596047140570374,3.96350757836647e-17,12.0,13.09,1.015504800579495,13.575,24.159,29.4212,33.367,0.9457,18.0475,18.4347,0
115755,npp,2095,1684,19.5370082855225,32.7541580200195,-96.7473678588867,3670176,2095,1274,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-28 08:01:27.878944,97.42735919160663,19.90922727184138,17.549243226035337,1.2500490964045975e-11,9.0,-19.9,1.0837787002826917,-19.36,25.0715,28.9845,34.2729,0.96,19.1075,18.7552,0
115883,npp,1355,1101,24.0682640075684,32.7515029907227,-96.7453918457031,3670176,1354,809,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-29 07:42:35.778689,95.789589977307,45.15361370843488,38.886168985386945,1.5489793613778718e-05,6.0,-45.15,1.5732132722552272,-44.91,29.9727,34.0235,39.3953,0.8178,21.4968,19.6832,0
116012,npp,588,521,39.9884376525879,32.755184173584,-96.7483825683594,3670144,587,319,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-06-30 07:23:40.121213,93.47856837829069,60.897554079935816,50.68243238329011,0.005654014736603852,3.0,-60.88,2.4157378735459294,-60.73,38.3589,43.9164,48.9493,0.6336,26.1987,25.336,0
119738,npp,2094,714,40.3846092224121,32.7548522949219,-96.7418975830078,3670144,2092,495,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-05 07:29:59.267576,94.38422552273882,56.41819441839018,47.5315308107176,0.08939687873719404,4.0,-56.39,2.0682789409984763,-56.24,35.1978,40.3369,48.0354,0.6898,27.8478,27.8576,0
119907,npp,1310,138,43.6006889343262,32.7529602050781,-96.7495498657227,3670144,1307,65,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-06 07:11:01.829814,91.79082025617498,68.1005114438938,55.23878992239859,0.06335796651054931,1.0,-68.05,3.3166247903554,-67.96,43.523,50.0364,56.3619,0.5561,25.8843,24.2459,0
120951,npp,1125,2836,20.4745712280273,32.7523460388184,-96.7496643066406,3670144,1125,2285,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-12 08:39:08.667873,-75.71266446179494,40.396796881264095,35.02005945089901,0.00545424176673787,15.0,40.4,1.4276677814245327,40.59,28.624,33.8275,39.1512,0.8225,18.4718,16.8413,0
121127,npp,420,2265,22.2448425292969,32.7536506652832,-96.7474899291992,3670144,420,1821,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-13 08:20:21.897019,-77.48239315867241,13.304001604267686,11.757060133238332,0.0015175639670796635,12.0,13.32,1.015504800579495,13.575,24.159,29.4212,33.367,0.9457,20.7579,21.0378,0
121465,npp,2035,1105,24.2642269134521,32.7557945251465,-96.7491836547852,3670176,2037,813,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-15 07:42:39.459606,96.482211603668,45.02988140506874,38.78767571761372,2.3146315459709567e-09,6.0,-45.01,1.5732132722552272,-44.91,29.9727,34.0235,39.3953,0.8178,21.6213,19.8435,0
121819,npp,2590,3027,19.7834548950195,32.7507400512695,-96.7451095581055,3670176,2588,2435,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-17 08:45:23.408953,-74.50208398706019,47.07666646007565,40.42312879883736,1.6977783827658552e-13,16.0,47.05,1.646109783506203,47.21,30.3528,35.4417,41.2926,0.7851,18.3125,15.5317,0
121989,npp,1909,2455,26.5262718200684,32.7570686340332,-96.7480316162109,3670176,1910,1988,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-18 08:26:38.420423,-77.48165086524772,23.595685123746065,20.759411920237138,9.696394240826385e-20,13.0,23.59,1.1367971201176101,23.84,25.364,28.6745,32.8771,0.9704,25.935,25.7402,0
122165,npp,1202,1881,31.0342311859131,32.7576217651367,-96.7462844848633,3670176,1203,1455,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-19 08:07:49.875492,98.91633048907883,8.887451596891893,7.8627628870595885,6.110777676017004e-25,10.0,-8.87,1.0,-8.64,24.092,27.8542,30.8279,0.9989,31.0047,31.0014,0
122336,npp,453,1302,23.4103031158447,32.7560424804688,-96.7485961914062,3670176,454,979,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-20 07:48:57.775636,96.96486517072142,37.77943585578542,32.85101304364565,3.787016001247018e-26,7.0,-37.76,1.357151599901897,-37.6,27.6581,33.1469,37.5104,0.8394,20.6505,19.6515,0
122884,npp,306,2648,24.5685329437256,32.7536544799805,-96.7421722412109,3670176,307,2134,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-23 08:32:54.972609,-76.50891459318106,32.73507766773879,28.609823870214093,2.230278110186082e-27,14.0,32.74,1.2365102219381485,32.88,26.8716,31.9185,34.6513,0.8717,21.8806,21.4175,0
123238,npp,1955,1498,15.0178318023682,32.7521553039551,-96.7428512573242,3670176,1955,1123,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-25 07:55:16.099373,98.5485506792657,29.213829261708174,25.605792048589294,8.340931178853826e-22,8.0,-29.22,1.184412938166907,-29.12,26.3054,29.2573,35.4397,0.951,15.8023,14.2825,0
123414,npp,1204,912,31.1979675292969,32.7525672912598,-96.7449417114258,3670176,1205,679,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-26 07:36:22.214830,95.7309017898232,51.08319328935653,43.54665168375206,1.1936525447836296e-16,5.0,-51.07,1.847645286154319,-51.02,31.3006,36.3343,42.4378,0.7658,25.0448,23.8913,0
123775,npp,1769,2839,35.4112129211426,32.7579040527344,-96.7483978271484,3670176,1769,2288,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-28 08:39:09.727800,-75.35619771762192,40.51267930252411,35.11675851355653,5.268661397375546e-13,15.0,40.51,1.4276677814245327,40.59,28.624,33.8275,39.1512,0.8225,28.934,29.1274,0
123953,npp,1080,2268,21.0196628570557,32.7511329650879,-96.7461776733398,3670176,1080,1823,196611,3866787,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-29 08:20:22.961012,-76.08533224262594,13.49084895325164,11.921927658538557,5.4479613207777715e-06,12.0,13.49,1.015504800579495,13.575,24.159,29.4212,33.367,0.9457,19.5515,19.8791,0
124132,npp,363,1691,19.2060642242432,32.7538452148438,-96.747917175293,3670144,363,1280,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-30 08:01:32.635897,97.41923444251738,19.542132953750805,17.229497003675515,0.008273997688927736,9.0,-19.52,1.0442604737599883,-19.36,25.0715,28.9845,34.2729,0.96,18.4607,18.4375,0
124309,npp,2693,1108,29.9726943969727,32.7508888244629,-96.7444458007812,3670144,2694,814,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-07-31 07:42:40.527736,96.34923937534805,44.926927565285204,38.707147629673685,0.04070835946691419,6.0,-44.91,1.5732132722552272,-44.91,29.9727,34.0235,39.3953,0.8178,25.2499,24.5119,0
129717,npp,1924,527,52.2930946350098,32.7546005249023,-96.7464599609375,3670144,1926,324,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-08-01 07:23:44.860171,93.79028827052485,60.773568843618996,50.60268093585645,0.09822506917782836,3.0,-60.75,2.4157378735459294,-60.73,38.3589,43.9164,48.9493,0.6336,31.2923,33.132,0
129733,npp,825,3588,44.4314308166504,32.7582397460938,-96.7481079101562,3670144,825,2911,196611,3866755,2011,usa_dallas_51_29,32.75416667,-96.74583333,51,29,usa_dallas,2012-08-01 09:04:07.684504,-72.07453264975672,61.593325590929865,51.163320044982896,0.05563354589107832,19.0,61.57,2.5331140255951103,61.61,38.925,45.2968,52.3368,0.6143,27.4831,27.2931,0
