gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1184,147,29.645866394043,32.6825103759766,-96.8403015136719,3670144,1189,70,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-01 07:12:15.712309,91.81078619260784,67.9369220142904,55.14954466712993,0.007242237417346542,1.0,-67.91,3.3166247903554,-68.13,25.6378,29.3933,32.7711,0.7316,21.5809,21.6896,0
101048,npp,2577,2656,29.287130355835,32.6858520507812,-96.8395767211914,3670144,2578,2141,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-02 08:34:05.983334,-76.63639652076108,33.10390231290059,28.923520616018987,0.0030836245365508112,14.0,33.1,1.2365102219381485,32.52,20.0064,22.6737,25.0441,0.9484,26.8533,27.7773,0
101421,npp,394,918,27.8033580780029,32.6849975585938,-96.837287902832,3670144,394,683,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-05 07:37:31.379348,95.36041032424082,50.90228807222027,43.410895976625895,0.08396988269130139,5.0,-50.9,1.847645286154319,-51.3,24.3712,26.2743,28.6136,0.8185,22.3324,22.7563,0
101429,npp,2270,3962,23.2248802185059,32.6840476989746,-96.8357696533203,3670144,2267,3148,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-05 09:17:43.526642,-70.15308690109168,68.39081105021222,55.42290838460753,0.0397600289482245,21.0,68.35,3.3166247903554,68.11,25.8645,29.4859,33.0549,0.7293,19.617,16.9385,0
101543,npp,2686,339,32.9008598327637,32.6826477050781,-96.8406295776367,3670144,2683,185,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-06 07:18:33.916318,92.61639390640016,64.54992322700838,53.09052738590911,0.1465588429121484,2.0,-64.53,2.8345692104261015,-64.78,26.6819,30.4281,33.4274,0.7067,22.3771,23.2524,0
101552,npp,1634,3413,28.3353290557861,32.6846466064453,-96.8396987915039,3670144,1637,2761,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-06 08:59:03.856814,-73.17715134755763,57.71870148444362,48.47826860617449,0.09914745112593658,18.0,57.69,2.2013981571160284,57.33,24.6528,26.831,29.5883,0.8015,22.1881,22.7104,0
101674,npp,968,2848,20.0668048858643,32.6851959228516,-96.8347396850586,3670144,968,2295,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-07 08:40:18.850797,-75.38039721446542,40.87012056118155,35.41298315647603,0.11808085827810412,15.0,40.85,1.4276677814245327,40.28,20.0668,23.151,25.7882,0.9289,19.3445,18.6399,0
102169,npp,1095,532,23.52952003479,32.6808280944824,-96.837760925293,3670144,1095,328,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-11 07:24:52.121853,93.95942063702053,60.64788735956461,50.520707496856396,0.010700177204401142,3.0,-60.64,2.4157378735459294,-60.94,24.4613,28.0647,31.2757,0.7663,19.6274,18.0297,0
102179,npp,3067,3597,27.6413669586182,32.680492401123,-96.8393859863281,3670144,3066,2918,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-11 09:05:14.944308,-71.91857070357712,61.78117399887102,51.29321718520496,0.022003914913931433,19.0,61.76,2.5331140255951103,61.47,25.6816,28.7704,31.6908,0.7475,21.0591,20.6609,0
102421,npp,1726,2465,20.6673049926758,32.680793762207,-96.839469909668,3670144,1725,1996,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-13 08:27:44.906129,-75.79376094371159,24.10147900696012,21.200195045203024,0.0029243688654631305,13.0,24.08,1.1367971201176101,23.44,20.1443,22.2926,24.9144,0.9647,20.0751,19.9369,0
102783,npp,2569,723,24.6011638641357,32.6826820373535,-96.8391418457031,3670176,2569,505,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-16 07:31:08.511151,94.55768935036076,56.1676578864072,47.35778223165314,9.114950669329079e-15,4.0,-56.16,2.0682789409984763,-56.49,24.6902,26.5937,29.8509,0.8086,20.5414,19.8935,0
102792,npp,1421,3780,24.9954376220703,32.6842346191406,-96.8390426635742,3670176,1419,3046,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-16 09:11:25.996191,-70.95826699556729,65.30258307256132,53.5735561872221,3.104079568892287e-05,20.0,65.28,3.0,65.0,27.3752,30.2973,32.5004,0.7098,19.7375,17.7415,0
102904,npp,1779,147,19.385814666748,32.6849403381348,-96.836540222168,3670176,1782,69,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-17 07:12:11.044031,92.40432219052,67.91693949135947,55.14271174127458,2.2351258928292834e-19,1.0,-67.91,3.3166247903554,-68.13,25.6378,29.3933,32.7711,0.7316,18.4874,14.1831,0
102912,npp,774,3228,24.6344470977783,32.6813163757324,-96.8396759033203,3670176,775,2567,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-17 08:52:44.542940,-73.99000163099194,52.997354632832064,45.01182736377033,2.2324540171125606e-10,17.0,52.98,1.9513309067639726,52.6,23.3889,25.9342,28.5487,0.8292,20.8387,20.427,0
103032,npp,98,2657,15.7796115875244,32.6811943054199,-96.8345184326172,3670176,99,2141,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-18 08:33:59.533629,-76.85645746667151,33.16520900168763,28.97738545032918,2.3103069344894074e-15,14.0,33.15,1.2365102219381485,32.52,20.0064,22.6737,25.0441,0.9484,15.9294,14.9661,0
103151,npp,2466,2084,15.2798795700073,32.6861801147461,-96.8350601196289,3670176,2467,1649,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-19 08:15:10.965208,-75.30225102749134,2.932647940085053,2.596815986076196,1.1132480571590275e-19,11.0,2.91,1.0,2.1,18.1998,21.5048,23.2389,1.0,15.2799,15.2799,0
103389,npp,965,917,27.1490345001221,32.6865234375,-96.8388137817383,3670176,966,682,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-21 07:37:24.929710,95.38748098514323,50.9303713029506,43.435357092024546,1.3235355710913658e-26,5.0,-50.93,1.847645286154319,-51.3,24.3712,26.2743,28.6136,0.8185,21.9782,22.2207,0
103396,npp,2857,3963,25.8244304656982,32.6859855651855,-96.8357696533203,3670176,2857,3149,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-21 09:17:37.077261,-70.43816050878202,68.4013004559591,55.4334562817397,9.670000831293243e-22,21.0,68.37,3.3166247903554,68.11,25.8645,29.4859,33.0549,0.7293,20.4008,18.8344,0
103507,npp,184,338,26.4929370880127,32.6802978515625,-96.8394622802734,3670176,184,184,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-22 07:18:27.465826,92.96656823698126,64.55526028508126,53.09794040727575,6.139041031159152e-25,2.0,-64.54,2.8345692104261015,-64.78,26.6819,30.4281,33.4274,0.7067,20.1165,18.7237,0
103515,npp,2203,3413,25.0426731109619,32.6830291748047,-96.8383865356445,3670176,2202,2761,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-22 08:58:55.626964,-72.87773722276442,57.71614218132469,48.48015993860409,2.1510626693117825e-22,18.0,57.69,2.2013981571160284,57.33,24.6528,26.831,29.5883,0.8015,20.6924,20.0714,0
103634,npp,1535,2847,20.0602149963379,32.6863555908203,-96.8374786376953,3670176,1534,2295,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-23 08:40:10.624117,-74.98650163138521,40.833262737347674,35.38506040535019,1.0707830494017383e-22,15.0,40.81,1.4276677814245327,40.28,20.0668,23.151,25.7882,0.9289,19.3398,18.6338,0
103753,npp,841,2275,14.8093318939209,32.6801338195801,-96.8352355957031,3670176,841,1829,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-24 08:21:23.843948,-76.25757924218783,13.911187338907107,12.293101877550086,5.20619334089205e-22,12.0,13.88,1.015504800579495,13.09,18.7411,21.8499,24.3141,0.9842,14.5717,14.5754,0
103988,npp,2443,1112,23.6898040771484,32.6831436157227,-96.837760925293,3670176,2442,818,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-26 07:43:39.610202,95.96170279701911,44.774318258619104,38.58825586882835,4.842838582572064e-17,6.0,-44.78,1.5732132722552272,-45.22,21.5293,24.4015,26.8342,0.8813,21.0524,20.8775,0
104228,npp,2966,3037,28.3167591094971,32.6857604980469,-96.8394470214844,3670176,2967,2443,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-04-28 08:46:23.533449,-74.86373572032659,47.3909594715119,40.67763967362119,6.845982077480255e-16,16.0,47.38,1.646109783506203,46.92,21.2279,24.3201,27.1888,0.8842,23.9327,25.0387,0
105651,npp,59,721,24.4821338653564,32.6845932006836,-96.8370513916016,3670144,58,502,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-02 07:30:58.632982,94.41417771551627,56.221857460201505,47.39902946014957,0.013388374117366033,4.0,-56.21,2.0682789409984763,-56.49,24.6902,26.5937,29.8509,0.8086,20.4838,19.7973,0
105825,npp,2339,144,28.8403224945068,32.6849517822266,-96.8406524658203,3670144,2342,68,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-03 07:12:01.187347,92.36212916644193,67.96456254024275,55.172144054509964,0.03415575976240268,1.0,-67.96,3.3166247903554,-68.13,25.6378,29.3933,32.7711,0.7316,21.338,21.1002,0
105837,npp,1334,3226,24.3538055419922,32.6835861206055,-96.8412704467773,3670144,1335,2565,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-03 08:52:34.687579,-73.94825009096225,52.937386761995135,44.96798326603827,0.005925099644280068,17.0,52.92,1.9513309067639726,52.6,23.3889,25.9342,28.5487,0.8292,20.6948,20.1943,0
106021,npp,655,2654,19.2877140045166,32.6846199035645,-96.8349761962891,3670144,654,2139,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-04 08:33:47.920581,-75.33725098289982,33.0310311987095,28.86455967719884,0.02996821559667048,14.0,33.01,1.2365102219381485,32.52,20.0064,22.6737,25.0441,0.9484,18.7665,18.2934,0
106742,npp,2752,3411,24.1086120605469,32.6789932250977,-96.8349761962891,3670144,2756,2759,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-08 08:58:44.105731,-72.88371494198134,57.667610152843594,48.44576556344444,0.05602256405316621,18.0,57.64,2.2013981571160284,57.33,24.6528,26.831,29.5883,0.8015,20.2681,19.3228,0
107473,npp,2190,527,20.8074645996094,32.6857681274414,-96.8339691162109,3670176,2196,324,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-13 07:24:30.688036,93.47810279610384,60.761052490023175,50.60070282489874,0.00028691218461331217,3.0,-60.75,2.4157378735459294,-60.94,24.4613,28.0647,31.2757,0.7663,18.5006,15.9439,0
107486,npp,1092,3594,20.0457592010498,32.6822357177734,-96.836181640625,3670144,1094,2916,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-13 09:04:55.290806,-72.4232485133907,61.72136191579872,51.256257352973044,0.005694083039236805,19.0,61.7,2.5331140255951103,61.47,25.6816,28.7704,31.6908,0.7475,18.0605,14.9834,0
107659,npp,431,3034,17.225887298584,32.6791877746582,-96.8356018066406,3670144,429,2440,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-14 08:46:10.301451,-74.50441935357011,47.30111630674116,40.60741090939509,0.0015865458865654896,16.0,47.28,1.646109783506203,46.92,21.2279,24.3201,27.1888,0.8842,17.1951,15.2318,0
108005,npp,2098,1885,15.933235168457,32.682804107666,-96.8344268798828,3670176,2098,1458,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-16 08:08:34.985971,98.54550129740898,8.638148917342235,7.643459421174007,6.0872725590276865e-09,10.0,-8.64,1.0,-9.16,18.8011,21.724,23.581,0.9899,15.714,15.7724,0
108180,npp,1356,1304,21.2926330566406,32.6821174621582,-96.8376007080078,3670176,1355,980,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-17 07:49:41.104250,96.91256828191707,37.66979164250597,32.76407385476101,9.602059101450886e-14,7.0,-37.68,1.357151599901897,-38.0,21.5302,23.8692,26.3465,0.9009,19.6063,19.1834,0
108358,npp,571,717,27.535701751709,32.6866645812988,-96.8384017944336,3670176,570,498,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-18 07:30:45.444709,94.47613258040572,56.31943474399188,47.46876271874203,5.835332152359973e-18,4.0,-56.32,2.0682789409984763,-56.49,24.6902,26.5937,29.8509,0.8086,21.9602,22.2665,0
108369,npp,2513,3775,26.9834442138672,32.6864547729492,-96.8398056030273,3670176,2517,3043,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-18 09:11:04.710317,-71.47959386089619,65.21341165737024,53.519133197673895,9.17084680157145e-10,20.0,65.19,2.898275349237888,65.0,27.3752,30.2973,32.5004,0.7098,20.3614,19.1526,0
108542,npp,1845,3222,25.5932197570801,32.6840934753418,-96.8375778198242,3670176,1846,2560,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-19 08:52:21.503443,-74.106120350015,52.83837946599909,44.8927755645168,6.581191058176118e-15,17.0,52.82,1.9513309067639726,52.6,23.3889,25.9342,28.5487,0.8292,21.33,21.222,0
108715,npp,1165,2650,17.7971954345703,32.6796226501465,-96.8348083496094,3670176,1164,2136,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-20 08:33:34.735266,-75.69465422222024,32.85837317786132,28.717707703519153,7.501850907991692e-20,14.0,32.83,1.2365102219381485,32.52,20.0064,22.6737,25.0441,0.9484,17.561,16.8797,0
108888,npp,457,2077,14.4639196395874,32.6826934814453,-96.8344497680664,3670176,457,1642,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-21 08:14:46.185751,-75.18676495180888,2.5411483611869543,2.250243040047737,2.724151993599419e-23,11.0,2.5,1.0,2.1,18.1998,21.5048,23.2389,1.0,14.4639,14.4639,0
109231,npp,2035,910,23.6430263519287,32.6853942871094,-96.8382034301758,3670176,2037,678,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-23 07:37:00.183687,95.78278110436645,51.125081713201155,43.58391047452736,3.7188545334830817e-22,5.0,-51.13,1.847645286154319,-51.3,24.3712,26.2743,28.6136,0.8185,20.0807,19.3512,0
109407,npp,1250,332,20.4517574310303,32.6801490783691,-96.8342590332031,3670176,1253,180,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-24 07:18:02.724228,93.10397853780565,64.67179826749825,53.16947000961031,2.6948345240114775e-20,2.0,-64.65,2.8345692104261015,-64.78,26.6819,30.4281,33.4274,0.7067,17.9853,14.4541,0
109941,npp,1157,1689,22.9472427368164,32.6839141845703,-96.8399505615234,3670176,1157,1278,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-27 08:02:07.007122,99.39264732649917,19.60819311159977,17.288114659204705,8.182955215656153e-17,9.0,-19.63,1.0442604737599883,-19.79,19.4666,21.8355,24.2419,0.9849,22.5694,22.5996,0
110115,npp,405,1104,23.6657638549805,32.6826934814453,-96.8386077880859,3670176,406,812,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-05-28 07:43:13.123532,96.56407054798974,45.03967699023945,38.799731951900874,1.8291561751662618e-12,6.0,-45.05,1.5732132722552272,-45.22,21.5293,24.4015,26.8342,0.8813,21.0371,20.8564,0
111979,npp,2601,1879,15.9888916015625,32.6795921325684,-96.8359451293945,3670144,2600,1452,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-01 08:08:18.215952,98.69644235226703,8.967841932121864,7.934272778809075,0.004630853572057862,10.0,-8.99,1.0,-9.16,18.8011,21.724,23.581,0.9899,15.7697,15.8275,0
112835,npp,955,2056,7.23657083511353,32.6862716674805,-96.8397903442383,3670144,955,1622,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-06 08:14:29.454277,-74.86638781230988,2.1292255863415273,1.8853860607299726,0.06854826437668973,11.0,1.3,1.0,2.1,18.1998,21.5048,23.2389,1.0,7.2366,7.2366,0
113343,npp,1720,325,28.3733005523682,32.6837730407715,-96.8414535522461,3670144,1720,176,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-09 07:17:44.279046,92.96769214142266,64.80399151457088,53.24843967213337,0.015873387865300227,2.0,-64.78,2.8345692104261015,-64.78,26.6819,30.4281,33.4274,0.7067,20.7799,20.0526,0
114203,npp,104,516,24.3877429962158,32.6857070922852,-96.8409118652344,3670176,104,315,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-14 07:23:57.301000,93.80389404680062,61.00202775043059,50.75578847500301,8.472894080216602e-08,3.0,-60.99,2.4157378735459294,-60.94,24.4613,28.0647,31.2757,0.7663,19.9827,18.6873,0
114779,npp,1539,705,28.7458839416504,32.685920715332,-96.8404769897461,3670176,1541,487,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-19 07:30:10.340855,94.80697282125733,56.619983890979796,47.67927509170622,1.049647794171272e-23,4.0,-56.62,2.1127631471468895,-56.49,24.6902,26.5937,29.8509,0.8086,22.5234,23.2451,0
115145,npp,666,1483,25.2990798950195,32.685302734375,-96.837890625,3670176,666,1112,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-23 07:55:16.656703,97.2600491311275,29.926680193379397,26.215545911693184,1.748971770025207e-23,8.0,-29.92,1.184412938166907,-29.55,19.6417,22.2659,24.6652,0.9658,24.0657,24.4342,0
115370,npp,2184,319,17.5347900390625,32.6832084655762,-96.833740234375,3670176,2184,171,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-25 07:17:23.554440,92.86137672515102,64.92836267241456,53.322808217888394,8.314122729659538e-18,2.0,-64.9,2.898275349237888,-64.78,26.6819,30.4281,33.4274,0.7067,17.0562,12.3926,0
115627,npp,2838,2252,22.5658283233643,32.6839294433594,-96.8401870727539,3670176,2838,1809,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-27 08:20:19.977992,-78.89603782552722,12.592650094903703,11.130699639334914,4.245479285059871e-17,12.0,12.59,1.015504800579495,13.09,18.7411,21.8499,24.3141,0.9842,22.2098,22.2094,0
115755,npp,2107,1675,25.1037864685059,32.6859550476074,-96.8393020629883,3670176,2107,1266,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-28 08:01:29.658225,98.3653293280628,20.364096287107024,17.946233527803617,1.3654121399446247e-11,9.0,-20.37,1.0837787002826917,-19.79,19.4666,21.8355,24.2419,0.9849,24.5204,24.7235,0
115883,npp,1367,1092,18.2696590423584,32.681468963623,-96.8349456787109,3670176,1367,802,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-29 07:42:37.557926,96.12776317121347,45.45404854047772,39.1268185095582,1.7349773326970117e-05,6.0,-45.46,1.5732132722552272,-45.22,21.5293,24.4015,26.8342,0.8813,17.6071,16.1008,0
116012,npp,600,512,20.6449661254883,32.6835136413574,-96.8353576660156,3670144,600,311,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-06-30 07:23:41.900494,93.34942354099176,61.099369051136605,50.819268825759636,0.0057513835224874375,3.0,-61.07,2.5331140255951103,-60.94,24.4613,28.0647,31.2757,0.7663,18.5757,15.8193,0
119738,npp,2106,704,25.3656234741211,32.6838645935059,-96.8369445800781,3670144,2106,485,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-05 07:30:01.046858,94.61245780289202,56.65976046506398,47.706318767785746,0.0895817217289435,4.0,-56.64,2.1127631471468895,-56.49,24.6902,26.5937,29.8509,0.8086,20.9235,20.5117,0
119907,npp,1322,128,29.3773746490479,32.6802253723145,-96.8397827148438,3670144,1321,60,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-06 07:11:03.609095,91.94913303538766,68.25651668727403,55.32872289481659,0.06339684007358948,1.0,-68.21,3.3166247903554,-68.13,25.6378,29.3933,32.7711,0.7316,21.5,21.4931,0
120951,npp,1138,2829,17.4915370941162,32.6817932128906,-96.8351287841797,3670144,1139,2279,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-12 08:39:10.447154,-76.12323755771853,40.13542116091441,34.80459079810697,0.005434388422582231,15.0,40.13,1.4276677814245327,40.28,20.0668,23.151,25.7882,0.9289,17.5406,16.2477,0
121127,npp,433,2257,20.5902290344238,32.6813354492188,-96.8377838134766,3670144,433,1813,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-13 08:20:23.676299,-78.7866045829616,12.853888611484884,11.360770748684802,0.0015035743277942227,12.0,12.87,1.015504800579495,13.09,18.7411,21.8499,24.3141,0.9842,20.2644,20.265,0
121465,npp,2047,1095,22.8130722045898,32.6818466186523,-96.8395919799805,3670176,2045,805,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-15 07:42:39.459606,95.69876854423681,45.372980390910335,39.062830242525074,2.0683376229723876e-09,6.0,-45.35,1.5732132722552272,-45.22,21.5293,24.4015,26.8342,0.8813,20.4951,20.1049,0
121819,npp,2603,3020,16.2115249633789,32.6815338134766,-96.8340835571289,3670176,2602,2430,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-17 08:45:25.188183,-74.84152007217789,46.84452101514908,40.23895887691949,1.5225915073044207e-13,16.0,46.83,1.646109783506203,46.92,21.2279,24.3201,27.1888,0.8842,16.5788,14.3348,0
121989,npp,1922,2447,22.5627040863037,32.6861457824707,-96.8378524780273,3670176,1923,1982,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-18 08:26:40.199697,-78.2321529185357,23.201689773021965,20.417321864249327,8.755555840685742e-20,13.0,23.19,1.0837787002826917,23.44,20.1443,22.2926,24.9144,0.9647,21.754,21.7654,0
122165,npp,1215,1872,15.6944780349731,32.6819534301758,-96.8359222412109,3670176,1215,1446,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-19 08:07:49.875492,94.37974518578979,9.463964870928416,8.3718191830152,5.592535492061752e-25,10.0,-9.4,1.0,-9.16,18.8011,21.724,23.581,0.9899,15.4752,15.5361,0
122336,npp,465,1293,24.0805130004883,32.6867599487305,-96.8381423950195,3670176,467,970,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-20 07:48:59.554918,97.39768788220472,38.13037345852238,33.14305758837073,3.5643149593599354e-26,7.0,-38.12,1.357151599901897,-38.0,21.5302,23.8692,26.3465,0.9009,21.6605,21.6952,0
122884,npp,319,2639,21.6548881530762,32.6814956665039,-96.8374176025391,3670176,318,2128,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-23 08:32:54.972609,-75.32050140822311,32.34165909371043,28.275816104859,2.205307456855017e-27,14.0,32.34,1.2365102219381485,32.52,20.0064,22.6737,25.0441,0.9484,20.6809,20.5385,0
123238,npp,1967,1488,19.6176986694336,32.6808967590332,-96.8365020751953,3670176,1966,1116,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-25 07:55:16.099373,97.23239987923108,29.69111829347804,26.014583396497724,8.78182111598614e-22,8.0,-29.69,1.184412938166907,-29.55,19.6417,22.2659,24.6652,0.9658,19.2689,18.9471,0
123414,npp,1215,901,24.9070243835449,32.6852226257324,-96.8399658203125,3670176,1213,673,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-26 07:36:22.214830,95.12387186633534,51.39701628464506,43.78715058062448,1.2943997975869856e-16,5.0,-51.38,1.847645286154319,-51.3,24.3712,26.2743,28.6136,0.8185,20.7648,20.3857,0
123775,npp,1783,2832,17.7189712524414,32.6803817749023,-96.8363265991211,3670176,1783,2281,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-28 08:39:11.507080,-75.68698690056809,40.249472510921365,34.89989181859654,5.788729268155359e-13,15.0,40.25,1.4276677814245327,40.28,20.0668,23.151,25.7882,0.9289,17.6999,16.459,0
123953,npp,1092,2260,15.5776805877686,32.6851692199707,-96.8352355957031,3670176,1092,1816,196611,3866787,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-29 08:20:24.740292,-77.56318886981155,13.03108785952686,11.517197775447265,6.062648684163056e-06,12.0,13.04,1.015504800579495,13.09,18.7411,21.8499,24.3141,0.9842,15.3283,15.3316,0
124132,npp,375,1682,24.5650482177734,32.6860466003418,-96.8405990600586,3670144,375,1272,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-30 08:01:34.415177,98.38410087634692,20.003723291762107,17.63260289751891,0.008409179749873649,9.0,-20.0,1.0837787002826917,-19.79,19.4666,21.8355,24.2419,0.9849,24.0233,24.1929,0
124309,npp,2705,1098,24.5209999084473,32.6814994812012,-96.8400344848633,3670144,2707,807,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-07-31 07:42:42.307018,96.68221521400505,45.256630106713374,38.97164061945724,0.04095576664530515,6.0,-45.25,1.5732132722552272,-45.22,21.5293,24.4015,26.8342,0.8813,21.5807,21.6101,0
129717,npp,1935,517,21.2602939605713,32.6821708679199,-96.8352355957031,3670144,1940,316,196611,3866755,3179,usa_dallas_29_46,32.68333333,-96.8375,29,46,usa_dallas,2012-08-01 07:23:44.860171,93.31913052046872,60.99306722767436,50.751926741259794,0.09854951210260665,3.0,-60.97,2.4157378735459294,-60.94,24.4613,28.0647,31.2757,0.7663,18.6881,16.2908,0
