lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.458,0.556,0.526
2,0.257,0.409,0.338
3,0.154,0.292,0.222
4,0.122,0.2,0.164
5,0.118,0.13,0.127
6,0.101,0.079,0.084
7,0.071,0.044,0.034
8,0.066,0.021,0.014
9,0.061,0.009,0.001
10,0.077,0.005,0.012
11,0.075,0.008,0.013
12,0.06,0.015,0.002
13,0.076,0.025,0.015
14,0.054,0.037,-0.009
15,0.059,0.05,-0.004
16,0.042,0.062,-0.015
17,0.04,0.074,-0.016
18,0.047,0.084,-0.011
19,0.041,0.092,-0.016
20,0.063,0.098,0.004
21,0.08,0.103,0.024
22,0.087,0.104,0.041
23,0.094,0.104,0.066
24,0.086,0.101,0.085
25,0.079,0.097,0.109
26,0.068,0.08,0.13
27,0.058,0.073,0.146
28,0.095,0.07,0.198
29,0.072,0.068,0.184
30,0.051,0.067,0.164
31,0.049,0.063,0.151
32,0.052,0.06,0.137
33,0.061,0.057,0.119
34,0.057,0.054,0.086
35,0.061,0.05,0.061
36,0.067,0.046,0.044
37,0.047,0.042,0.01
38,0.043,0.039,-0.004
39,0.012,0.034,-0.036
40,-0.003,0.03,-0.053
41,0.017,0.027,-0.036
42,0.037,0.026,-0.019
43,0.041,0.026,-0.015
44,0.035,0.027,-0.021
45,0.01,0.029,-0.042
46,0.026,0.031,-0.029
47,0.036,0.032,-0.021
48,0.022,0.033,-0.036
49,0.033,0.033,-0.025
50,0.032,0.036,-0.022
51,0.018,0.038,-0.025
52,0.039,0.041,0.009
53,0.047,0.044,0.039
54,0.055,0.046,0.077
55,0.061,0.048,0.112
56,0.047,0.049,0.128
57,0.055,0.05,0.157
58,0.066,0.051,0.182
59,0.068,0.051,0.188
60,0.046,0.049,0.164
61,0.054,0.047,0.152
62,0.054,0.044,0.127
63,0.053,0.041,0.097
64,0.036,0.038,0.052
65,0.021,0.036,0.012
66,0.018,0.035,-0.012
67,0.033,0.034,-0.016
68,0.028,0.032,-0.027
69,0.035,0.029,-0.026
70,0.044,0.028,-0.019
71,0.035,0.029,-0.029
72,0.018,0.028,-0.042
73,-0.001,0.028,-0.058
74,-0.009,0.028,-0.065
75,0.01,0.027,-0.048
76,0.023,0.027,-0.038
77,0.033,0.027,-0.031
78,0.017,0.028,-0.045
79,0.043,0.028,-0.022
80,0.06,0.029,-0.005
81,0.035,0.031,-0.016
82,0.049,0.033,0.015
83,0.058,0.034,0.051
84,0.071,0.035,0.095
85,0.045,0.036,0.105
86,0.024,0.037,0.114
87,0.029,0.039,0.136
88,0.037,0.039,0.151
89,0.027,0.039,0.139
90,0.022,0.04,0.126
91,0.029,0.041,0.114
92,0.034,0.042,0.091
93,0.021,0.042,0.053
94,0.006,0.042,0.012
95,0.041,0.042,0.02
96,0.05,0.04,0.006
97,0.051,0.038,-0.003
98,0.053,0.036,-0.009
99,0.058,0.035,-0.01
100,0.059,0.035,-0.011
101,0.058,0.035,-0.012
102,0.029,0.035,-0.038
103,0.03,0.036,-0.039
104,0.016,0.037,-0.049
105,0.034,0.036,-0.031
106,0.043,0.034,-0.025
107,0.038,0.033,-0.03
108,0.02,0.031,-0.043
109,0.011,0.029,-0.047
110,0.021,0.025,-0.031
111,0.02,0.022,-0.018
112,0.019,0.018,0.006
113,0.005,0.015,0.019
114,0.008,0.012,0.052
115,0.024,0.009,0.091
116,0.009,0.006,0.102
117,0.012,0.003,0.119
118,0.012,0.001,0.123
119,0.018,-0.001,0.123
120,0.009,-0.001,0.101
121,0.005,-0.002,0.077
122,-0.015,-0.003,0.033
123,-0.019,-0.003,0.0
124,-0.013,-0.003,-0.021
125,-0.024,-0.003,-0.051
126,-0.028,-0.003,-0.07
127,-0.016,-0.004,-0.068
128,0.023,-0.004,-0.042
129,0.006,-0.004,-0.063
130,-0.005,-0.002,-0.075
131,-0.007,-0.001,-0.077
132,0.003,-0.002,-0.069
133,-0.001,-0.002,-0.072
134,0.018,-0.002,-0.055
135,0.009,0.0,-0.063
136,0.005,0.003,-0.069
137,-0.002,0.005,-0.076
138,0.008,0.007,-0.063
139,0.018,0.01,-0.045
140,0.007,0.012,-0.039
141,0.017,0.013,-0.01
142,0.004,0.015,0.003
143,0.017,0.016,0.042
144,0.013,0.017,0.068
145,0.013,0.017,0.093
146,0.013,0.018,0.11
147,0.011,0.018,0.116
148,0.001,0.019,0.108
149,0.024,0.021,0.121
150,0.026,0.022,0.105
151,0.032,0.024,0.088
152,0.036,0.026,0.064
153,0.029,0.027,0.031
154,0.032,0.025,0.011
155,0.045,0.025,0.006
156,0.043,0.024,-0.01
157,0.011,0.022,-0.046
158,-0.007,0.02,-0.067
159,0.005,0.019,-0.057
160,0.006,0.017,-0.057
161,0.024,0.016,-0.044
162,0.013,0.016,-0.058
163,0.042,0.015,-0.034
164,0.035,0.015,-0.038
165,0.032,0.013,-0.04
166,0.009,0.013,-0.061
167,0.014,0.012,-0.053
168,0.004,0.011,-0.056
169,-0.007,0.011,-0.056
170,-0.022,0.011,-0.055
171,0.003,0.013,-0.013
172,-0.002,0.015,0.009
173,-0.006,0.016,0.036
174,0.009,0.018,0.077
175,0.015,0.018,0.107
176,0.037,0.018,0.139
177,0.04,0.019,0.144
178,0.028,0.018,0.127
179,0.029,0.018,0.114
180,0.059,0.016,0.117
181,0.034,0.014,0.069
182,0.007,0.011,0.02
183,-0.01,0.01,-0.018
184,-0.002,0.009,-0.031
185,0.012,0.009,-0.034
186,0.01,0.008,-0.047
187,0.012,0.007,-0.051
188,0.015,0.006,-0.053
189,0.008,0.003,-0.061
190,-0.013,0.0,-0.079
191,0.003,-0.002,-0.064
192,-0.017,-0.004,-0.083
193,-0.031,-0.005,-0.094
194,-0.049,-0.006,-0.107
195,-0.016,-0.007,-0.077
196,-0.002,-0.007,-0.064
197,0.012,-0.005,-0.046
198,0.013,-0.002,-0.038
199,0.016,0.001,-0.027
200,0.011,0.004,-0.018
201,0.0,0.008,-0.006
202,0.019,0.011,0.037
203,0.022,0.013,0.068
204,0.017,0.016,0.09
205,0.008,0.02,0.103
206,-0.002,0.021,0.105
207,0.018,0.021,0.126
208,0.017,0.022,0.116
209,0.024,0.023,0.108
210,0.041,0.023,0.1
211,0.016,0.021,0.054
212,0.035,0.019,0.042
213,0.04,0.015,0.021
214,0.013,0.011,-0.024
215,0.005,0.007,-0.044
216,0.007,0.004,-0.049
217,0.017,-0.0,-0.043
218,0.014,-0.004,-0.049
219,0.001,-0.005,-0.061
220,-0.017,-0.006,-0.079
221,-0.037,-0.005,-0.098
222,-0.018,-0.005,-0.081
223,-0.007,-0.005,-0.07
224,0.006,-0.004,-0.057
225,-0.032,-0.003,-0.089
226,-0.02,-0.002,-0.078
227,-0.024,0.001,-0.073
228,-0.023,0.003,-0.065
229,-0.017,0.004,-0.048
230,0.011,0.004,-0.006
231,0.021,0.006,0.029
232,0.021,0.01,0.059
233,0.037,0.013,0.101
234,0.045,0.016,0.133
235,0.053,0.018,0.159
236,0.037,0.018,0.153
237,0.041,0.02,0.155
238,0.023,0.02,0.126
239,0.011,0.02,0.093
240,0.031,0.021,0.082
241,0.014,0.021,0.035
242,0.007,0.02,0.0
243,0.002,0.019,-0.028
244,0.015,0.017,-0.033
245,-0.005,0.016,-0.059
246,0.008,0.017,-0.052
247,-0.001,0.018,-0.061
248,0.01,0.018,-0.051
249,0.003,0.018,-0.055
250,0.011,0.018,-0.048
251,0.027,0.02,-0.032
252,0.05,0.022,-0.012
253,0.044,0.024,-0.015
254,0.016,0.027,-0.04
255,0.003,0.031,-0.048
256,0.012,0.033,-0.035
257,0.05,0.035,0.005
258,0.065,0.037,0.027
259,0.053,0.039,0.031
260,0.061,0.04,0.06
261,0.025,0.04,0.052
262,0.04,0.039,0.089
263,0.024,0.037,0.098
264,0.06,0.036,0.15
265,0.064,0.035,0.164
266,0.051,0.032,0.153
267,0.01,0.03,0.11
268,0.02,0.028,0.103
269,0.003,0.026,0.067
270,0.008,0.023,0.047
271,0.023,0.021,0.031
272,0.023,0.019,0.006
273,0.015,0.018,-0.017
274,-0.01,0.017,-0.049
275,0.006,0.017,-0.043
276,0.008,0.017,-0.045
277,0.02,0.016,-0.037
278,0.019,0.014,-0.036
279,0.019,0.012,-0.033
280,0.031,0.012,-0.024
281,0.018,0.013,-0.035
282,0.02,0.015,-0.03
283,0.007,0.016,-0.039
284,0.021,0.016,-0.028
285,0.016,0.017,-0.03
286,0.029,0.016,-0.017
287,0.014,0.017,-0.025
288,0.01,0.016,-0.016
289,0.018,0.016,0.01
290,0.023,0.014,0.036
291,0.004,0.012,0.045
292,0.011,0.01,0.079
293,0.016,0.01,0.107
294,0.015,0.009,0.124
295,0.009,0.009,0.126
296,-0.007,0.009,0.11
297,0.001,0.009,0.103
298,-0.006,0.01,0.076
299,0.013,0.01,0.066
300,0.027,0.011,0.051
301,0.017,0.012,0.013
302,0.015,0.013,-0.01
303,0.006,0.014,-0.032
304,-0.005,0.014,-0.051
305,0.001,0.015,-0.049
306,0.023,0.016,-0.031
307,0.005,0.017,-0.045
308,0.017,0.018,-0.032
309,0.02,0.019,-0.03
310,0.048,0.019,-0.008
311,0.04,0.019,-0.014
312,0.047,0.019,-0.009
313,0.019,0.019,-0.036
314,0.028,0.018,-0.03
315,0.009,0.018,-0.044
316,0.001,0.017,-0.045
317,0.015,0.017,-0.02
318,0.018,0.017,-0.001
319,0.009,0.017,0.01
320,-0.002,0.017,0.026
321,0.005,0.017,0.06
322,0.008,0.019,0.087
323,0.037,0.021,0.133
324,0.029,0.023,0.138
325,0.014,0.025,0.13
326,0.017,0.026,0.128
327,0.024,0.027,0.119
328,0.025,0.026,0.096
329,0.015,0.026,0.057
330,0.018,0.027,0.03
331,0.034,0.027,0.016
332,0.038,0.027,0.0
333,0.048,0.028,-0.005
334,0.033,0.029,-0.023
335,0.039,0.029,-0.019
336,0.049,0.029,-0.01
337,0.049,0.028,-0.01
338,0.036,0.026,-0.022
339,0.024,0.025,-0.032
340,0.016,0.024,-0.04
341,0.026,0.022,-0.03
342,0.005,0.021,-0.049
343,-0.001,0.019,-0.054
344,-0.003,0.018,-0.053
345,-0.001,0.018,-0.05
346,0.003,0.017,-0.039
347,0.002,0.018,-0.028
348,0.011,0.018,-0.005
349,0.024,0.017,0.026
350,0.022,0.017,0.049
351,0.045,0.017,0.093
352,0.051,0.018,0.122
353,0.025,0.019,0.117
354,0.016,0.02,0.122
355,0.024,0.022,0.13
356,0.025,0.024,0.12
357,0.015,0.025,0.092
358,0.024,0.027,0.075
359,0.025,0.028,0.047
360,0.023,0.031,0.021
361,0.032,0.032,0.008
362,0.024,0.032,-0.013
363,0.037,0.031,-0.009
364,0.035,0.03,-0.013
365,0.031,0.028,-0.019
366,0.021,0.026,-0.03
367,0.013,0.022,-0.037
368,0.017,0.018,-0.033
369,0.03,0.017,-0.026
370,0.026,0.016,-0.029
371,0.017,0.016,-0.035
372,0.034,0.017,-0.023
373,0.038,0.018,-0.019
374,0.015,0.018,-0.036
375,0.006,0.02,-0.039
376,-0.002,0.02,-0.036
377,0.027,0.021,0.001
378,0.024,0.021,0.017
379,0.003,0.022,0.027
380,0.015,0.024,0.065
381,0.011,0.025,0.085
382,-0.002,0.026,0.095
383,0.024,0.028,0.131
384,0.023,0.029,0.136
385,0.045,0.031,0.146
386,0.042,0.032,0.128
387,0.055,0.033,0.117
388,0.053,0.034,0.089
389,0.08,0.035,0.086
390,0.061,0.035,0.046
391,0.043,0.034,0.015
392,0.011,0.033,-0.022
393,-0.009,0.031,-0.045
394,0.011,0.027,-0.031
395,0.006,0.022,-0.037
396,0.019,0.016,-0.028
397,0.011,0.008,-0.037
398,0.002,-0.002,-0.049
399,-0.029,-0.014,-0.076
400,-0.008,-0.029,-0.058
