gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1169,148,24.768970489502,32.7863464355469,-96.8279876708984,3670144,1173,70,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-01 07:12:15.712309,92.27207806089355,67.91962031473622,55.13947144687655,0.007246512112878679,1.0,-67.89,3.3166247903554,-68.15,30.262,40.8716,62.6291,0.7307,25.0103,18.099,0
101048,npp,2562,2653,25.1507720947266,32.7863922119141,-96.8281478881836,3670144,2563,2138,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-02 08:34:04.204097,-77.1733962314938,32.99238151636116,28.829029291260397,0.0030882282900183446,14.0,32.97,1.2365102219381485,32.38,18.0455,29.1607,45.5538,1.0242,26.6225,25.7586,0
101421,npp,379,917,30.6524314880371,32.7834129333496,-96.8274383544922,3670144,378,682,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-05 07:37:29.600067,95.1987056277388,50.93760808319637,43.43818288958569,0.08381486315756888,5.0,-50.93,1.847645286154319,-51.33,19.9949,33.7891,63.4121,0.8839,28.1678,27.093,0
101429,npp,2255,3957,19.6224098205566,32.7854995727539,-96.8289184570312,3670144,2261,3146,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-05 09:17:41.747362,-70.03815303795109,68.30910532993919,55.37610462349755,0.03966181557838675,21.0,68.27,3.3166247903554,68.04,23.2138,28.8168,45.7598,1.0364,27.0932,20.3364,0
101543,npp,2670,339,24.412805557251,32.7862434387207,-96.8280868530273,3670144,2668,185,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-06 07:18:32.137038,92.83223769182653,64.54396339691719,53.086848920381605,0.1462371578018653,2.0,-64.53,2.8345692104261015,-64.8,28.8629,40.384,61.7245,0.7395,24.231,18.0541,0
101552,npp,1619,3409,22.8982944488525,32.7854156494141,-96.8302459716797,3670144,1621,2757,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-06 08:59:02.077532,-73.40404099427838,57.63209471672026,48.416521925694894,0.09888761692236187,18.0,57.6,2.2013981571160284,57.24,20.344,28.8354,48.7074,1.0357,27.1684,23.7162,0
101674,npp,954,2844,54.4587745666504,32.780689239502,-96.8318634033203,3670144,953,2292,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-07 08:40:17.071517,-75.71984356328447,40.73273689797991,35.30011282534364,0.11778937669274958,15.0,40.7,1.4276677814245327,40.17,17.7692,27.8754,49.1432,1.0714,48.4855,58.3465,0
101917,npp,2597,1696,21.54563331604,32.7834053039551,-96.8294143676758,3670144,2597,1284,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-09 08:02:39.944381,98.0287548306414,19.248355286282912,16.973697112230038,0.05185512377964542,9.0,-19.25,1.0442604737599883,-19.95,17.6496,26.304,43.3503,1.1354,25.3088,24.4628,0
102169,npp,1079,531,28.232967376709,32.785285949707,-96.8316116333008,3670144,1080,327,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-11 07:24:50.342581,93.8667643929636,60.67520267708875,50.53953161528219,0.010640466111203702,3.0,-60.66,2.4157378735459294,-60.97,25.3594,42.5881,62.4144,0.7013,23.9231,19.7987,0
102179,npp,3052,3593,71.2206344604492,32.7802124023438,-96.8259201049805,3670144,3050,2915,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-11 09:05:13.165073,-72.11137237354053,61.71128562295992,51.24647786740443,0.02192807424511483,19.0,61.68,2.5331140255951103,61.36,21.0166,30.0078,45.0838,0.9953,46.135,70.8827,0
102783,npp,2554,722,54.4375610351562,32.7806816101074,-96.8317413330078,3670176,2553,504,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-16 07:31:06.731870,94.41358386699022,56.19974466969974,47.3812940628313,9.26783364635086e-15,4.0,-56.19,2.0682789409984763,-56.52,24.6452,33.3934,56.5021,0.8944,40.0401,48.6863,0
102792,npp,1406,3775,28.3979721069336,32.7867279052734,-96.8320999145508,3670176,1404,3043,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-16 09:11:24.216911,-71.13400394603332,65.2208622732034,53.52268020553109,3.09213304339814e-05,20.0,65.19,2.898275349237888,64.93,23.2708,28.3693,41.4996,1.0527,29.8753,29.8956,0
102904,npp,1764,147,77.6878814697266,32.78125,-96.8268508911133,3670176,1766,69,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-17 07:12:09.264751,92.2937869544926,67.92255240243064,55.14619689064019,2.320620781327697e-19,1.0,-67.91,3.3166247903554,-68.15,30.262,40.8716,62.6291,0.7307,40.9659,56.7675,0
102912,npp,759,3224,30.5243282318115,32.7822761535645,-96.8308715820312,3670176,759,2563,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-17 08:52:42.763660,-73.82880698479212,52.88825357315433,44.929674956915896,2.2710283593296627e-10,17.0,52.87,1.9513309067639726,52.47,19.6266,29.7463,41.7914,1.004,30.2641,30.6465,0
103032,npp,83,2653,20.7781143188477,32.7828903198242,-96.8315200805664,3670176,84,2138,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-18 08:33:57.754393,-76.5732179866122,32.98684959332735,28.82628144521334,2.3905159566562284e-15,14.0,32.97,1.2365102219381485,32.38,18.0455,29.1607,45.5538,1.0242,23.0862,21.2803,0
103151,npp,2452,2081,42.8328895568848,32.7807197570801,-96.8310394287109,3670176,2452,1646,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-19 08:15:09.185928,-81.16510866232763,2.758631487129867,2.442756771129389,1.1706069277376743e-19,11.0,2.73,1.0,1.93,20.889,29.8654,43.636,1.0,42.8329,42.8329,0
103389,npp,950,916,21.5628967285156,32.7845001220703,-96.8297805786133,3670176,951,682,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-21 07:37:23.150430,95.67625986657355,50.95208028103565,43.4521133320307,1.4302979958578754e-26,5.0,-50.96,1.847645286154319,-51.33,19.9949,33.7891,63.4121,0.8839,23.2482,19.059,0
103396,npp,2843,3958,63.1885108947754,32.7814788818359,-96.8308258056641,3670176,2842,3147,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-21 09:17:35.297990,-70.29838988240783,68.3205979428444,55.38724271027945,1.0330565267824853e-21,21.0,68.29,3.3166247903554,68.04,23.2138,28.8168,45.7598,1.0364,40.2288,65.4878,0
103507,npp,168,338,34.399829864502,32.784008026123,-96.8269195556641,3670176,168,184,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-22 07:18:25.686546,92.88387388463775,64.56014087375283,53.10123481211949,6.69556369200019e-25,2.0,-64.54,2.8345692104261015,-64.8,28.8629,40.384,61.7245,0.7395,27.7542,25.4399,0
103515,npp,2188,3409,14.2320194244385,32.7844429016113,-96.8282318115234,3670176,2187,2757,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-22 08:58:53.847684,-72.73681985768256,57.62059198073601,48.41209923069783,2.3379636167565446e-22,18.0,57.6,2.2013981571160284,57.24,20.344,28.8354,48.7074,1.0357,23.2317,14.7404,0
103634,npp,1521,2844,21.850606918335,32.7841720581055,-96.8325653076172,3670176,1523,2292,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-23 08:40:10.624117,-75.98030547418367,40.71603380291409,35.28868337262367,1.1650379966671233e-22,15.0,40.7,1.4276677814245327,40.17,17.7692,27.8754,49.1432,1.0714,25.6454,23.4105,0
103753,npp,826,2272,50.2814331054688,32.7808418273926,-96.8287658691406,3670176,826,1827,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-24 08:21:22.064667,-77.64194376393348,13.749011744018725,12.150426016633563,5.685440755989499e-22,12.0,13.72,1.015504800579495,12.98,17.2183,30.3235,47.0617,0.9849,49.5186,49.5217,0
103988,npp,2428,1111,54.2328681945801,32.7813987731934,-96.8267288208008,3670176,2427,817,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-26 07:43:37.830922,95.76770427939006,44.81875259681627,38.62411114606078,5.197013080622923e-17,6.0,-44.81,1.5732132722552272,-45.25,21.0682,37.1676,54.2436,0.8035,40.7128,43.5779,0
104228,npp,2951,3034,22.9611930847168,32.7854347229004,-96.8254852294922,3670176,2952,2440,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-04-28 08:46:21.754169,-74.67440844725517,47.291792733875035,40.59934610966948,7.253528866809927e-16,16.0,47.28,1.646109783506203,46.86,18.0704,28.4583,46.7173,1.0494,26.5259,24.0965,0
105651,npp,44,720,56.537296295166,32.782585144043,-96.8294982910156,3670144,43,502,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-02 07:30:56.853701,94.27045249059788,56.25357053254294,47.42226232770747,0.013358003782508829,4.0,-56.24,2.0682789409984763,-56.52,24.6452,33.3934,56.5021,0.8944,41.0553,50.5642,0
105825,npp,2324,144,75.6760635375977,32.7812309265137,-96.8304748535156,3670144,2326,68,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-03 07:11:59.408073,92.25189641704591,67.96919303768723,55.17506431083395,0.034351498579052085,1.0,-67.96,3.3166247903554,-68.15,30.262,40.8716,62.6291,0.7307,40.3593,55.2974,0
105837,npp,1319,3222,22.136438369751,32.7841339111328,-96.8306274414062,3670144,1320,2561,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-03 08:52:32.908343,-73.78585501432106,52.83475173823768,44.890668043812425,0.005890603116072256,17.0,52.82,1.9513309067639726,52.47,19.6266,29.7463,41.7914,1.004,25.9656,22.2251,0
106021,npp,641,2651,31.9254760742188,32.7824554443359,-96.832389831543,3670144,642,2137,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-04 08:33:47.920581,-76.6378158520675,32.88652517226632,28.7420188236493,0.029862654543902575,14.0,32.88,1.2365102219381485,32.38,18.0455,29.1607,45.5538,1.0242,32.1014,32.697,0
106742,npp,2737,3407,39.1080551147461,32.7847518920898,-96.830192565918,3670144,2740,2755,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-08 08:58:44.105731,-73.50710272763088,57.57286344915875,48.37806616897035,0.055824331514889164,18.0,57.55,2.2013981571160284,57.24,20.344,28.8354,48.7074,1.0357,34.5318,40.505,0
107300,npp,2952,1108,0.1250000648940528,32.7814521789551,-96.8257293701172,3670144,2952,814,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-12 07:43:26.353784,96.22742003394306,44.91467991938391,38.70190229857375,0.003672451485478231,6.0,-44.91,1.5732132722552272,-45.25,21.0682,37.1676,54.2436,0.8035,6.3196,0.1004,0
107473,npp,2175,526,46.4131507873535,32.7827606201172,-96.8293609619141,3670176,2180,323,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-13 07:24:28.908754,93.343635670124,60.79133081697324,50.6215290956391,0.0002857226909776891,3.0,-60.77,2.4157378735459294,-60.97,25.3594,42.5881,62.4144,0.7013,31.4488,32.5478,0
107486,npp,1077,3589,25.6406650543213,32.7846450805664,-96.8329086303711,3670144,1079,2912,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-13 09:04:53.511525,-72.29470063395621,61.61555737928307,51.18545227226067,0.005679499472363843,19.0,61.59,2.5331140255951103,61.36,21.0166,30.0078,45.0838,0.9953,28.1414,25.519,0
107659,npp,416,3030,57.7910385131836,32.7809829711914,-96.8275985717773,3670144,419,2438,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-14 08:46:08.522215,-74.32244290610302,47.17667433098837,40.50905977754732,0.0015838028070177224,16.0,47.15,1.646109783506203,46.86,18.0704,28.4583,46.7173,1.0494,47.6848,60.6485,0
108005,npp,2083,1882,22.7473831176758,32.7836608886719,-96.831672668457,3670176,2083,1456,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-16 08:08:33.206691,100.7908115458754,8.785349513260137,7.773499209240016,6.248743991637244e-09,10.0,-8.82,1.0,-9.28,17.6187,30.9862,56.4173,0.9638,21.6266,21.9246,0
108180,npp,1341,1302,45.5191116333008,32.7813529968262,-96.8325424194336,3670176,1340,979,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-17 07:49:39.324976,96.66997323702482,37.76081021721818,32.84003699088823,1.0078017825106489e-13,7.0,-37.76,1.357151599901897,-38.04,19.7302,28.3105,51.8485,1.0549,42.5454,48.0192,0
108358,npp,556,716,25.1937313079834,32.7846717834473,-96.8310470581055,3670176,555,498,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-18 07:30:43.665429,94.33268284052396,56.351487547330635,47.49222279392296,6.232181944291061e-18,4.0,-56.34,2.0682789409984763,-56.52,24.6452,33.3934,56.5021,0.8944,25.9009,22.5321,0
108542,npp,1830,3218,14.6414356231689,32.7850685119629,-96.8286437988281,3670176,1831,2558,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-19 08:52:19.724162,-73.94480408932642,52.72923846963777,44.81047370768531,7.038583082218887e-15,17.0,52.71,1.9513309067639726,52.47,19.6266,29.7463,41.7914,1.004,22.1246,14.7001,0
108888,npp,442,2074,16.9479084014893,32.7836875915527,-96.8283615112305,3670176,442,1639,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-21 08:14:44.406522,-70.68352859714236,2.398975543733279,2.124368284236178,2.9711261257708343e-23,11.0,2.33,1.0,1.93,20.889,29.8654,43.636,1.0,16.9479,16.9479,0
109231,npp,2020,909,34.5046844482422,32.783332824707,-96.8291397094727,3670176,2021,677,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-23 07:36:58.404413,95.61706760528887,51.16202622299169,43.61240932726472,4.181709883412128e-22,5.0,-51.16,1.847645286154319,-51.33,19.9949,33.7891,63.4121,0.8839,30.2527,30.4979,0
109941,npp,1142,1687,22.2615070343018,32.7829818725586,-96.831169128418,3670176,1142,1277,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-27 08:02:05.227841,98.88430385435433,19.724879994806894,17.390102760632143,8.588078479686289e-17,9.0,-19.74,1.0837787002826917,-19.95,17.6496,26.304,43.3503,1.1354,26.1354,25.2756,0
110115,npp,390,1103,53.4544906616211,32.7809104919434,-96.827507019043,3670176,390,811,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-05-28 07:43:11.344257,96.37066570862216,45.0821429718794,38.83395742251167,1.874525421239416e-12,6.0,-45.08,1.5732132722552272,-45.25,21.0682,37.1676,54.2436,0.8035,40.218,42.9524,0
111979,npp,2586,1876,44.3870620727539,32.7807693481445,-96.8329925537109,3670144,2586,1450,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-01 08:08:16.436677,97.65632567578135,9.157115761167654,8.101446552164829,0.00459378626361893,10.0,-9.16,1.0,-9.28,17.6187,30.9862,56.4173,0.9638,43.2663,42.7816,0
113343,npp,1704,325,60.9512939453125,32.7869033813477,-96.830696105957,3670144,1705,176,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-09 07:17:42.499765,92.88150681278512,64.81252252146622,53.2540368655544,0.01583549348154072,2.0,-64.78,2.8345692104261015,-64.8,28.8629,40.384,61.7245,0.7395,37.1213,45.0756,0
114203,npp,89,516,30.5236492156982,32.7822113037109,-96.8283081054688,3670176,89,315,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-14 07:23:55.521720,93.67428135472512,61.010464735244256,50.761715848153734,8.868856473193591e-08,3.0,-60.99,2.4157378735459294,-60.97,25.3594,42.5881,62.4144,0.7013,24.8713,21.4051,0
114779,npp,1524,705,53.5341911315918,32.7828369140625,-96.8258361816406,3670176,1526,486,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-19 07:30:08.561573,94.6649050913632,56.62858406580798,47.68567774088096,1.1454253386516423e-23,4.0,-56.62,2.1127631471468895,-56.52,24.6452,33.3934,56.5021,0.8944,39.3983,47.8784,0
115145,npp,651,1481,51.4610748291016,32.7846832275391,-96.8314514160156,3670176,651,1111,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-23 07:55:14.877423,96.9472774913786,30.03398834783391,26.307402531695985,1.8728151124246518e-23,8.0,-30.02,1.184412938166907,-29.64,18.1151,31.2654,52.1693,0.9552,46.9166,49.1567,0
115257,npp,2959,895,0.12500007420536008,32.7816543579102,-96.8258438110352,3670176,2957,669,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-24 07:36:19.211643,95.07316893929912,51.56386083843568,43.91404534436063,2.5953997850061452e-21,5.0,-51.55,1.847645286154319,-51.33,19.9949,33.7891,63.4121,0.8839,11.6454,0.1105,0
115370,npp,2169,318,74.3681488037109,32.7803993225098,-96.8300247192383,3670176,2169,171,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-25 07:17:21.775159,92.7417735551949,64.95190259536295,53.33780859572607,8.612950316464878e-18,2.0,-64.91,2.898275349237888,-64.8,28.8629,40.384,61.7245,0.7395,41.591,54.9978,0
115627,npp,2823,2250,62.4007301330566,32.7832336425781,-96.8258361816406,3670176,2823,1806,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-27 08:20:18.198710,-80.44749292311481,12.50174491736977,11.050648864436525,4.261612241706712e-17,12.0,12.47,1.015504800579495,12.98,17.2183,30.3235,47.0617,0.9849,61.4528,61.4579,0
115755,npp,2092,1673,18.5330696105957,32.7854766845703,-96.8304901123047,3670176,2092,1265,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-28 08:01:27.878944,97.8944494524652,20.48177550961312,18.048960448866932,1.3432765708320475e-11,9.0,-20.47,1.0837787002826917,-19.95,17.6496,26.304,43.3503,1.1354,22.6952,21.0424,0
115883,npp,1352,1090,58.2558860778809,32.7801895141602,-96.8307952880859,3670176,1352,801,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-29 07:42:35.778689,95.93297212480978,45.5254048955162,39.18406592929836,1.6670455787755263e-05,6.0,-45.52,1.5732132722552272,-45.25,21.0682,37.1676,54.2436,0.8035,43.27,46.8105,0
116012,npp,585,511,73.5618438720703,32.7810401916504,-96.8294219970703,3670144,585,311,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-06-30 07:23:40.121213,93.55302953020374,61.11289766278271,50.82852735256339,0.005698933929612946,3.0,-61.1,2.5331140255951103,-60.97,25.3594,42.5881,62.4144,0.7013,42.0929,51.5861,0
119570,npp,2866,1288,0.12500005830665728,32.7805328369141,-96.8301239013672,3670144,2867,965,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-04 07:48:54.923049,97.01710787322568,38.34050332754952,33.31638422788542,0.12008428037776757,7.0,-38.32,1.357151599901897,-38.04,19.7302,28.3105,51.8485,1.0549,9.0973,0.1319,0
119907,npp,1306,128,53.758373260498,32.7833518981934,-96.8293151855469,3670144,1305,60,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-06 07:11:01.829814,91.86975646904412,68.2608853484627,55.331466197674104,0.06325599618016196,1.0,-68.21,3.3166247903554,-68.15,30.262,40.8716,62.6291,0.7307,33.7509,39.2819,0
120089,npp,2708,2633,20.3375930786133,32.7842483520508,-96.8262786865234,3670144,2709,2124,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-07 08:32:52.127667,-77.0693475403038,32.073723919330135,28.046991449399975,0.05533959099056637,14.0,32.07,1.2365102219381485,32.38,18.0455,29.1607,45.5538,1.0242,22.7299,20.8291,0
120951,npp,1123,2825,23.2484664916992,32.7832870483398,-96.8302917480469,3670144,1124,2276,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-12 08:39:08.667873,-75.89718458276708,39.981143211056434,34.677452714973214,0.005436336630615344,15.0,39.98,1.4276677814245327,40.17,17.7692,27.8754,49.1432,1.0714,26.6245,24.9081,0
121127,npp,418,2254,43.0299186706543,32.7819519042969,-96.8313140869141,3670144,418,1811,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-13 08:20:21.897019,-78.00308817537156,12.67987152041101,11.207561392937965,0.0015077391674440568,12.0,12.7,1.015504800579495,12.98,17.2183,30.3235,47.0617,0.9849,42.3778,42.3798,0
121819,npp,2588,3016,37.4736747741699,32.7831497192383,-96.825813293457,3670176,2587,2427,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-17 08:45:23.408953,-74.65776135670566,46.71993496836355,40.14019243720515,1.636279056377594e-13,16.0,46.7,1.646109783506203,46.86,18.0704,28.4583,46.7173,1.0494,35.3422,39.3265,0
121989,npp,1907,2444,10.7029714584351,32.7868194580078,-96.830207824707,3670176,1908,1979,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-18 08:26:38.420423,-77.81420543798819,23.037231325505665,20.27453457703722,9.475416865344146e-20,13.0,23.03,1.0837787002826917,23.3,19.6728,28.9122,43.962,1.033,13.0638,11.0558,0
123238,npp,1952,1486,58.1718597412109,32.7802352905273,-96.8298568725586,3670176,1951,1114,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-25 07:55:14.320099,96.91660721426209,29.797967692898066,26.106100393846685,8.908628542180592e-22,8.0,-29.78,1.184412938166907,-29.64,18.1151,31.2654,52.1693,0.9552,52.5825,55.567,0
123414,npp,1200,900,31.048412322998,32.7831192016602,-96.8312759399414,3670176,1204,672,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-26 07:36:20.435556,94.95974291133807,51.435495824590525,43.81673578800886,1.2817764913877077e-16,5.0,-51.41,1.847645286154319,-51.33,19.9949,33.7891,63.4121,0.8839,28.3821,27.443,0
123775,npp,1768,2828,28.8509731292725,32.7824668884277,-96.8311538696289,3670176,1768,2278,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-28 08:39:09.727800,-75.46604975992508,40.09697350242136,34.774280527991145,5.625690894179867e-13,15.0,40.1,1.4276677814245327,40.17,17.7692,27.8754,49.1432,1.0714,30.5487,30.9106,0
123953,npp,1077,2257,10.52099609375,32.7862167358398,-96.8284149169922,3670176,1077,1813,196611,3866787,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-29 08:20:22.961012,-76.79140318454536,12.862173114582658,11.368499749451253,5.762771138616693e-06,12.0,12.87,1.015504800579495,12.98,17.2183,30.3235,47.0617,0.9849,10.3652,10.362,0
124132,npp,360,1680,13.4823446273804,32.7857208251953,-96.8314971923828,3670144,360,1271,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-30 08:01:32.635897,97.90831656643705,20.120587388230508,17.734674597715134,0.008328055146998258,9.0,-20.11,1.0837787002826917,-19.95,17.6496,26.304,43.3503,1.1354,18.0349,15.3078,0
124309,npp,2689,1097,11.3058862686157,32.7864952087402,-96.8282623291016,3670144,2691,806,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-07-31 07:42:40.527736,96.5514124146374,45.29911986630317,39.00582221785734,0.04076449430693358,6.0,-45.29,1.5732132722552272,-45.25,21.0682,37.1676,54.2436,0.8035,13.4266,9.0847,0
129717,npp,1919,516,21.1444320678711,32.7860641479492,-96.8302841186523,3670144,1924,315,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-01 07:23:43.080890,93.55753032336226,61.01032755498578,50.76372998286072,0.09824848386551738,3.0,-60.99,2.4157378735459294,-60.97,25.3594,42.5881,62.4144,0.7013,20.9887,14.8278,0
129733,npp,824,3577,17.7999019622803,32.7875137329102,-96.8304672241211,3670144,825,2903,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-01 09:04:07.684504,-72.1541739537335,61.364641784545775,51.00938076933327,0.05575887276470031,19.0,61.34,2.5331140255951103,61.36,21.0166,30.0078,45.0838,0.9953,25.0461,17.7155,0
129925,npp,171,3019,53.5493125915527,32.7794914245605,-96.8278274536133,3670144,170,2430,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-02 08:45:24.472729,-74.67902437188377,46.812267225865185,40.215398706735385,0.12726063065842455,16.0,46.79,1.646109783506203,46.86,18.0704,28.4583,46.7173,1.0494,45.108,56.197,0
130112,npp,2561,2447,25.0762519836426,32.7827682495117,-96.8286361694336,3670144,2561,1982,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-03 08:26:39.483464,-77.98006140734894,23.19795220483668,20.415009501756824,0.11544784805079404,13.0,23.19,1.0837787002826917,23.3,19.6728,28.9122,43.962,1.033,26.326,25.903,0
130301,npp,1836,1872,20.904655456543,32.7841148376465,-96.8290557861328,3670144,1836,1446,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-04 08:07:49.157159,97.58612472061364,9.394136792500392,8.310532930258875,0.09505201017346297,10.0,-9.4,1.0,-9.28,17.6187,30.9862,56.4173,0.9638,19.7839,20.1485,0
130489,npp,1101,1293,27.9426956176758,32.7839279174805,-96.8295135498047,3670144,1100,970,196611,3866755,1501,usa_dallas_31_22,32.78333333,-96.82916667,31,22,usa_dallas,2012-08-05 07:48:57.048396,96.78292780362254,38.122723643522015,33.13871336240717,0.07257390393251709,7.0,-38.12,1.357151599901897,-38.04,19.7302,28.3105,51.8485,1.0549,29.5944,29.4774,0
