gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1160,143,67.6373977661133,32.8417129516602,-96.8604125976562,3670144,1160,67,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-01 07:12:13.933028,91.95486948002468,68.00656921553508,55.19025531640582,0.007270839403500409,1.0,-67.97,3.3166247903554,-68.21,69.9343,90.5353,114.1191,1.1214,94.6253,75.8508,0
100922,npp,173,3216,61.7592544555664,32.842716217041,-96.8604278564453,3670176,172,2557,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-01 08:52:47.431919,-73.70553969379121,52.68654146895545,44.77380535592319,6.394792395576118e-06,17.0,52.65,1.9513309067639726,52.3,65.7961,90.9754,117.5826,1.116,86.5568,68.9238,0
101421,npp,371,912,56.1210479736328,32.8405227661133,-96.8598556518555,3670144,373,679,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-05 07:37:29.600067,95.58838783039339,51.07574844214817,43.54427992633357,0.08378450636356836,5.0,-51.07,1.847645286154319,-51.5,74.4577,95.3228,111.9578,1.0651,80.3121,59.7751,0
101429,npp,2249,3950,79.3253173828125,32.8412590026855,-96.8661270141602,3670144,2249,3142,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-05 09:17:41.747362,-70.23895682137946,68.19452441841167,55.309986435728746,0.03969212042844804,21.0,68.16,3.3166247903554,67.93,65.91,88.8225,115.5763,1.1431,98.6657,90.6734,0
101543,npp,2662,334,113.086853027344,32.844108581543,-96.8639450073242,3670144,2663,182,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-06 07:18:32.137038,93.08713256735395,64.63301140191561,53.14322474588907,0.14611580297340868,2.0,-64.62,2.8345692104261015,-64.9,74.7818,94.211,118.8766,1.0777,108.1884,121.8713,0
101552,npp,1612,3402,60.3390007019043,32.8407287597656,-96.8631820678711,3670144,1611,2750,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-06 08:59:00.298259,-72.9525191640165,57.461792992042966,48.294895755164916,0.0988478036160675,18.0,57.43,2.2013981571160284,57.07,66.2981,93.0134,121.5963,1.0916,86.6867,65.8633,0
101674,npp,946,2838,83.2953414916992,32.8435897827148,-96.8626861572266,3670144,948,2287,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-07 08:40:17.071517,-76.30902223411738,40.50486951098441,35.11265114001254,0.11765122665610396,15.0,40.47,1.4276677814245327,39.91,63.7899,89.5391,118.412,1.1339,97.1559,94.4494,0
102169,npp,1070,526,63.7305603027344,32.8422050476074,-96.8622817993164,3670144,1076,323,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-11 07:24:48.563300,93.48123590835712,60.79048270122484,50.6183044066982,0.010588721090571141,3.0,-60.77,2.4157378735459294,-61.05,70.1492,90.4731,111.5396,1.1222,90.4591,71.5187,0
102179,npp,3045,3586,63.0585021972656,32.8406181335449,-96.8632659912109,3670144,3046,2910,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-11 09:05:13.165073,-72.3892951688799,61.564057431475106,51.14763389998221,0.021865954309208718,19.0,61.53,2.5331140255951103,61.24,71.0887,107.6275,143.2027,0.9433,83.9347,59.4856,0
102783,npp,2546,718,34.3218193054199,32.8380851745605,-96.8591995239258,3670176,2548,499,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-16 07:31:06.731870,94.75145365434734,56.29931385364897,47.453690539724015,9.103783696891606e-15,4.0,-56.29,2.0682789409984763,-56.64,67.1803,82.8239,114.4728,1.2258,78.0788,42.0732,0
102792,npp,1400,3769,61.4101982116699,32.8389472961426,-96.8643341064453,3670176,1400,3039,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-16 09:11:24.216911,-71.34660790177587,65.10739223683548,53.45174099405624,3.0356748476864755e-05,20.0,65.08,2.898275349237888,64.8,68.9376,96.4095,126.9429,1.0531,89.4533,64.6713,0
102904,npp,1754,142,74.0188217163086,32.8435173034668,-96.858772277832,3670176,1753,67,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-17 07:12:07.485478,92.00673829248034,68.00896835114717,55.196680967285545,2.310498179668129e-19,1.0,-67.99,3.3166247903554,-68.21,69.9343,90.5353,114.1191,1.1214,96.5493,83.0071,0
102912,npp,751,3217,67.8571701049805,32.8441467285156,-96.859992980957,3670176,749,2557,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-17 08:52:40.984380,-73.35559811080398,52.70025468900393,44.7877956280116,2.224175015923252e-10,17.0,52.68,1.9513309067639726,52.3,65.7961,90.9754,117.5826,1.116,89.6818,75.7291,0
103032,npp,75,2646,71.3691329956055,32.8435173034668,-96.8661346435547,3670176,75,2134,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-18 08:33:55.975111,-75.65327847554332,32.67422418963901,28.561158344931634,2.3666388741564627e-15,14.0,32.65,1.2365102219381485,32.11,62.0567,82.681,106.5974,1.228,92.381,87.6387,0
103151,npp,2444,2075,34.0520210266113,32.8387794494629,-96.8591003417969,3670176,2444,1640,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-19 08:15:07.406698,-67.57722653031682,2.4961926645047927,2.210407529729858,1.1820255620250204e-19,11.0,2.39,1.0,1.59,63.9306,101.5293,125.7329,1.0,34.052,34.052,0
103389,npp,942,910,54.8654136657715,32.8388862609863,-96.8639831542969,3670176,940,678,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-21 07:37:21.371157,95.13603348254985,51.12841377281084,43.58766121479183,1.4768832196040665e-26,5.0,-51.13,1.847645286154319,-51.5,74.4577,95.3228,111.9578,1.0651,79.6325,58.4377,0
103396,npp,2836,3951,106.022567749023,32.8437538146973,-96.865364074707,3670176,2838,3143,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-21 09:17:35.297990,-70.52855963957956,68.2062856872026,55.32129083083148,1.054010988066804e-21,21.0,68.17,3.3166247903554,67.93,65.91,88.8225,115.5763,1.1431,106.7153,121.1899,0
103507,npp,159,332,68.5049285888672,32.8401336669922,-96.8664016723633,3670176,156,180,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-22 07:18:23.907266,92.53128024771306,64.67824369910886,53.17616819442565,7.002601181940579e-25,2.0,-64.65,2.8345692104261015,-64.9,74.7818,94.211,118.8766,1.0777,92.4605,73.8263,0
103515,npp,2181,3403,59.5729713439941,32.8420715332031,-96.8587646484375,3670176,2183,2751,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-22 08:58:53.847684,-73.04431690362377,57.474706611323484,48.30775830989344,2.415924312426907e-22,18.0,57.45,2.2013981571160284,57.07,66.2981,93.0134,121.5963,1.0916,86.3387,65.0272,0
103634,npp,1513,2837,76.3523330688477,32.8444328308105,-96.8656387329102,3670176,1513,2286,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-23 08:40:08.844836,-75.27438876934579,40.44850457775972,35.06864108421621,1.2195939862999787e-22,15.0,40.43,1.4276677814245327,39.91,63.7899,89.5391,118.412,1.1339,92.2927,86.5767,0
103753,npp,818,2266,68.4699020385742,32.8426933288574,-96.8634262084961,3670176,818,1822,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-24 08:21:22.064667,-79.637263605131,13.405555389252477,11.84815787628761,6.017384603775864e-22,12.0,13.38,1.015504800579495,12.64,64.8268,91.4825,113.1371,1.1098,78.868,75.9894,0
103988,npp,2420,1105,56.7607727050781,32.8399353027344,-96.8666687011719,3670176,2421,813,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-26 07:43:37.830922,96.24305583942119,45.0172860931737,38.783644466884425,5.554612079952302e-17,6.0,-45.01,1.5732132722552272,-45.42,65.2499,88.2533,108.6842,1.1504,81.5113,65.2993,0
104104,npp,1629,524,63.1556625366211,32.8389205932617,-96.8658752441406,3670176,1627,322,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-27 07:24:40.374117,93.59460681540284,60.823187815138944,50.64209405196961,8.011869693903165e-13,3.0,-60.81,2.4157378735459294,-61.05,70.1492,90.4731,111.5396,1.1222,90.2211,70.8735,0
104228,npp,2944,3027,46.1504364013672,32.8403396606445,-96.859619140625,3670176,2947,2436,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-04-28 08:46:19.974888,-74.050868230532,47.06548611099615,40.420297844666116,7.690959353063988e-16,16.0,47.05,1.646109783506203,46.6,63.0481,91.37,111.9978,1.1112,74.0587,51.2818,0
105651,npp,36,715,67.3872756958008,32.8406066894531,-96.8655242919922,3670144,38,497,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-02 07:30:56.853701,94.6038214918809,56.37875159369903,47.51321212870428,0.0133772741463131,4.0,-56.37,2.0682789409984763,-56.64,67.1803,82.8239,114.4728,1.2258,94.0657,82.6064,0
105825,npp,2314,139,94.4072113037109,32.843505859375,-96.8624801635742,3670144,2313,65,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-03 07:11:57.628792,91.96527121342243,68.05569526112176,55.2255454650023,0.03434237220126688,1.0,-68.04,3.3166247903554,-68.21,69.9343,90.5353,114.1191,1.1214,102.6967,105.8713,0
105837,npp,1312,3215,50.4954261779785,32.8395843505859,-96.8618316650391,3670144,1309,2556,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-03 08:52:31.129063,-73.69781707187823,52.657147868816736,44.75650143973842,0.005905391762418266,17.0,52.63,1.9513309067639726,52.3,65.7961,90.9754,117.5826,1.116,80.7844,56.3533,0
106021,npp,633,2645,49.0778274536133,32.8411178588867,-96.8594589233398,3670144,633,2132,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-04 08:33:46.141300,-76.53714849683553,32.63168081691086,28.52581741331233,0.02984639498832546,14.0,32.61,1.2365102219381485,32.11,62.0567,82.681,106.5974,1.228,74.3534,60.2658,0
106742,npp,2730,3400,49.8022613525391,32.8395538330078,-96.8609313964844,3670144,2729,2748,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-08 08:58:42.326501,-73.05409737487129,57.40856380989542,48.2606410400968,0.05572718275696632,18.0,57.38,2.2013981571160284,57.07,66.2981,93.0134,121.5963,1.0916,81.9003,54.3619,0
107473,npp,2167,521,58.0362243652344,32.8410415649414,-96.8656234741211,3670176,2168,319,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-13 07:24:28.908754,93.63427141875707,60.89632120835093,50.6929810373729,0.0002821516670506386,3.0,-60.88,2.4157378735459294,-61.05,70.1492,90.4731,111.5396,1.1222,88.1019,65.1285,0
107486,npp,1070,3582,53.1188316345215,32.8393211364746,-96.8624496459961,3670144,1067,2906,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-13 09:04:51.732288,-71.89157182416153,61.47497210205554,51.09109927733768,0.005662985779837809,19.0,61.45,2.5331140255951103,61.24,71.0887,107.6275,143.2027,0.9433,80.0108,50.1091,0
107659,npp,409,3024,27.6995487213135,32.8375587463379,-96.8596572875977,3670144,409,2433,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-14 08:46:08.522215,-74.74200727634593,46.97881865939335,40.35229171855928,0.001576119150142961,16.0,46.96,1.646109783506203,46.6,63.0481,91.37,111.9978,1.1112,62.8499,30.7794,0
108005,npp,2075,1876,58.6467437744141,32.8419723510742,-96.8620681762695,3670176,2075,1450,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-16 08:08:31.427417,97.14845545718605,9.159730979439615,8.104178674641345,6.166212166173895e-09,10.0,-9.16,1.0,-9.63,58.3247,91.9268,121.0278,1.1045,68.2492,64.7729,0
108180,npp,1333,1297,46.4274368286133,32.8396072387695,-96.8639297485352,3670176,1333,974,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-17 07:49:39.324976,97.27832873493456,37.95681574805734,33.00329803035813,1.0084516472021443e-13,7.0,-37.96,1.357151599901897,-38.24,68.4786,90.1944,109.6116,1.1257,69.2802,52.2621,0
108358,npp,548,712,59.4272193908691,32.8421859741211,-96.8584518432617,3670176,550,493,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-18 07:30:43.665429,94.66990708309189,56.450148349178825,47.56382622771639,6.344620960777619e-18,4.0,-56.45,2.1127631471468895,-56.64,67.1803,82.8239,114.4728,1.2258,90.4553,72.8486,0
108542,npp,1823,3210,57.7984962463379,32.8419609069824,-96.865478515625,3670176,1821,2554,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-19 08:52:17.944926,-73.42649152843508,52.5204356759929,44.65262319388028,7.088795457894357e-15,17.0,52.49,1.9513309067639726,52.3,65.7961,90.9754,117.5826,1.116,84.527,64.5035,0
108888,npp,434,2068,82.7408599853516,32.8441772460938,-96.8632659912109,3670176,434,1634,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-21 08:14:44.406522,-82.72478515569345,1.995006771297163,1.7666756119531424,3.088737339827053e-23,11.0,1.99,1.0,1.59,63.9306,101.5293,125.7329,1.0,82.7409,82.7409,0
109231,npp,2011,903,75.8656692504883,32.8441963195801,-96.8610534667969,3670176,2011,674,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-23 07:36:56.625178,95.1309599860671,51.33150278248235,43.74246188298835,4.430308987554277e-22,5.0,-51.33,1.847645286154319,-51.5,74.4577,95.3228,111.9578,1.0651,90.9985,80.8053,0
109407,npp,1225,325,56.0354499816895,32.8400192260742,-96.8665466308594,3670176,1225,176,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-24 07:17:59.165712,92.96266081528142,64.79526841710724,53.247724472690635,3.406019875564078e-20,2.0,-64.78,2.8345692104261015,-64.9,74.7818,94.211,118.8766,1.0777,88.0614,60.3882,0
109595,npp,2576,2829,46.5995635986328,32.8402557373047,-96.8647232055664,3670176,2574,2279,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-25 08:39:42.335046,-75.13540736352314,40.161168824725586,34.830806187789584,8.217078481252654e-22,15.0,40.13,1.4276677814245327,39.91,63.7899,89.5391,118.412,1.1339,71.4526,52.8397,0
109767,npp,1860,2258,39.4480400085449,32.8444938659668,-96.8634185791016,3670176,1860,1814,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-26 08:20:55.552089,-78.11873175511224,12.93298391812126,11.431660059672035,6.582904251372844e-20,12.0,12.92,1.015504800579495,12.64,64.8268,91.4825,113.1371,1.1098,50.2893,43.7803,0
109941,npp,1134,1681,47.9997406005859,32.8406448364258,-96.8609466552734,3670176,1134,1271,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-27 08:02:03.448612,97.27252549418628,20.053755841041557,17.677362782881058,9.050795251641565e-17,9.0,-20.05,1.0837787002826917,-20.26,72.5186,89.0936,111.2344,1.1396,63.612,54.6995,0
110115,npp,381,1097,70.2324295043945,32.8424911499023,-96.8606796264648,3670176,380,806,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-05-28 07:43:09.564977,95.79066644720584,45.292770671956234,39.003050136094956,1.9693389537240814e-12,6.0,-45.29,1.5732132722552272,-45.42,65.2499,88.2533,108.6842,1.1504,90.0744,80.7975,0
111979,npp,2578,1871,48.4052848815918,32.8396682739258,-96.8621368408203,3670144,2578,1445,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-01 08:08:16.436677,100.50398563761837,9.432741353134492,8.344820384332797,0.004594690139134833,10.0,-9.45,1.0,-9.63,58.3247,91.9268,121.0278,1.1045,58.0078,53.4616,0
113343,npp,1695,320,87.2209854125977,32.8448677062988,-96.8611068725586,3670144,1701,173,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-09 07:17:40.720485,92.54709367660571,64.90893296420626,53.314923383065604,0.01579034779585268,2.0,-64.88,2.898275349237888,-64.9,74.7818,94.211,118.8766,1.0777,99.1175,93.9962,0
114203,npp,80,510,54.6655311584473,32.841609954834,-96.8663101196289,3670176,84,311,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-14 07:23:53.742439,93.30097331320616,61.1439773851906,50.852395656309554,8.769784476759057e-08,3.0,-61.12,2.5331140255951103,-61.05,70.1492,90.4731,111.5396,1.1222,87.3935,61.3459,0
114779,npp,1515,699,66.7966842651367,32.8417892456055,-96.8624954223633,3670176,1514,480,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-19 07:30:06.782292,94.2368141358747,56.78208621321306,47.796809072262256,1.1927865349770489e-23,4.0,-56.77,2.1127631471468895,-56.64,67.1803,82.8239,114.4728,1.2258,93.9434,81.8824,0
115370,npp,2159,313,62.8179779052734,32.8444137573242,-96.8590316772461,3670176,2165,168,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-25 07:17:19.995923,92.43929768314906,65.04541366848686,53.3966737504507,9.026241395740381e-18,2.0,-65.01,2.898275349237888,-64.9,74.7818,94.211,118.8766,1.0777,90.6976,67.6976,0
115755,npp,2084,1668,61.0796546936035,32.8439140319824,-96.8601684570312,3670176,2085,1260,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-28 08:01:27.878944,99.12836042651492,20.737073466223794,18.271640569908023,1.3727136182113115e-11,9.0,-20.74,1.0837787002826917,-20.26,72.5186,89.0936,111.2344,1.1396,75.6809,69.6051,0
115883,npp,1343,1084,61.3850021362305,32.8413467407227,-96.8649368286133,3670176,1341,797,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-29 07:42:33.999408,95.35912593557849,45.7389249875639,39.35495843346804,1.6861506156803086e-05,6.0,-45.73,1.5732132722552272,-45.42,65.2499,88.2533,108.6842,1.1504,84.4506,70.6191,0
116012,npp,576,506,39.3144569396973,32.839111328125,-96.8592681884766,3670144,580,307,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-06-30 07:23:38.341940,93.18070613357004,61.224857326389134,50.90446451134972,0.0056915133941446774,3.0,-61.2,2.5331140255951103,-61.05,70.1492,90.4731,111.5396,1.1222,81.3333,44.1188,0
121127,npp,410,2248,32.9130668640137,32.8401947021484,-96.8596038818359,3670144,410,1804,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-13 08:20:20.117738,-77.7009381348854,12.363396500730351,10.928827463136374,0.0015060405172610668,12.0,12.36,1.015504800579495,12.64,64.8268,91.4825,113.1371,1.1098,43.8541,36.5276,0
121465,npp,2024,1089,43.0172462463379,32.8381767272949,-96.8615112304688,3670176,2024,800,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-15 07:42:37.680324,95.98135728891423,45.5811976671306,39.22964664967576,2.22540664664821e-09,6.0,-45.56,1.5732132722552272,-45.42,65.2499,88.2533,108.6842,1.1504,72.7753,49.4883,0
121989,npp,1900,2438,30.9751243591309,32.8389511108398,-96.8604736328125,3670176,1900,1974,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-18 08:26:36.641142,-76.2766437407949,22.72493785708623,20.003224177508248,9.687874345499965e-20,13.0,22.72,1.0837787002826917,22.93,65.8651,85.5508,111.3119,1.1868,51.1724,36.7604,0
122165,npp,1192,1864,48.0970306396484,32.8418579101562,-96.8628234863281,3670176,1192,1438,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-19 08:07:48.096210,99.25566687034942,9.854215346582665,8.716312315993832,6.278312182338244e-25,10.0,-9.86,1.0,-9.63,58.3247,91.9268,121.0278,1.1045,57.6995,53.1211,0
122336,npp,442,1286,43.5083045959473,32.8405570983887,-96.8589935302734,3670176,442,963,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-20 07:48:55.996357,96.36931288196566,38.43078453458206,33.3929911726205,3.9988671611819464e-26,7.0,-38.4,1.357151599901897,-38.24,68.4786,90.1944,109.6116,1.1257,67.1292,48.9761,0
123414,npp,1192,895,64.9203262329102,32.8406257629395,-96.8644790649414,3670176,1192,669,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-26 07:36:20.435556,95.34604454741259,51.573543745996986,43.922277078127216,1.3158357064759649e-16,5.0,-51.55,1.847645286154319,-51.5,74.4577,95.3228,111.9578,1.0651,85.0746,69.1473,0
123775,npp,1760,2821,68.060661315918,32.8430366516113,-96.8633804321289,3670176,1763,2273,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-28 08:39:07.948519,-74.74632851533812,39.83380934295086,34.5572280427644,5.702131478287769e-13,15.0,39.83,1.4276677814245327,39.91,63.7899,89.5391,118.412,1.1339,86.4848,77.1746,0
123953,npp,1069,2250,87.0777435302734,32.8454895019531,-96.8648681640625,3670176,1070,1807,196611,3866787,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-29 08:20:21.181731,-76.44263606985932,12.489881457072867,11.040635183253332,5.794979142764193e-06,12.0,12.47,1.015504800579495,12.64,64.8268,91.4825,113.1371,1.1098,97.1918,96.6408,0
124132,npp,352,1674,71.7978286743164,32.8430061340332,-96.8626480102539,3670144,352,1265,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-30 08:01:30.856616,96.33460120120561,20.464394480254814,18.034767715351585,0.008315121574320693,9.0,-20.42,1.0837787002826917,-20.26,72.5186,89.0936,111.2344,1.1396,85.5705,81.8193,0
124309,npp,2681,1091,69.4264755249023,32.8412017822266,-96.8627014160156,3670144,2681,802,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-07-31 07:42:38.748456,95.91163571291578,45.509116705022585,39.17415173123156,0.04072060668720931,6.0,-45.49,1.5732132722552272,-45.42,65.2499,88.2533,108.6842,1.1504,89.5621,79.8703,0
129925,npp,163,3012,88.1995849609375,32.8438568115234,-96.8650741577148,3670144,165,2425,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-02 08:45:24.472729,-75.16321077200301,46.58376775723561,40.03390546109561,0.1271342836460005,16.0,46.57,1.646109783506203,46.6,63.0481,91.37,111.9978,1.1112,99.6032,98.0063,0
130112,npp,2553,2440,65.865119934082,32.8425827026367,-96.8656539916992,3670144,2553,1976,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-03 08:26:37.704183,-76.58727047674932,22.828380605630358,20.09398897383615,0.11533871688787171,13.0,22.82,1.0837787002826917,22.93,65.8651,85.5508,111.3119,1.1868,83.3653,78.1668,0
130301,npp,1828,1867,51.6586494445801,32.8430366516113,-96.8582382202148,3670144,1828,1441,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-04 08:07:49.157159,100.3653806625961,9.669044089902652,8.553229869396851,0.0949576269968614,10.0,-9.69,1.0,-9.63,58.3247,91.9268,121.0278,1.1045,61.2611,57.0548,0
130489,npp,1093,1288,70.5959396362305,32.8424415588379,-96.8611755371094,3670144,1094,965,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-05 07:48:57.048396,97.38502977996522,38.319316609622184,33.30219833965738,0.07249932182453368,7.0,-38.32,1.357151599901897,-38.24,68.4786,90.1944,109.6116,1.1257,87.0884,79.4679,0
130872,npp,1616,3202,59.8884086608887,32.8421440124512,-96.8594131469727,3670144,1620,2549,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-07 08:51:37.439123,-73.63254480132186,52.282459947116195,44.46853597742181,0.04433663467828632,17.0,52.27,1.847645286154319,52.3,65.7961,90.9754,117.5826,1.116,84.704,66.8359,0
131226,npp,242,2060,76.3888168334961,32.8447303771973,-96.8651123046875,3670144,242,1626,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-09 08:14:05.687385,-77.00179354531402,1.5062553831389038,1.3338105939843186,0.01634529818681503,11.0,1.53,1.0,1.59,63.9306,101.5293,125.7329,1.0,76.3888,76.3888,0
131400,npp,2571,1482,58.0960731506348,32.842586517334,-96.8639297485352,3670144,2571,1111,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-10 07:55:13.587453,97.2152296176987,29.991163613418937,26.272948404413402,0.007283239311594916,8.0,-29.97,1.184412938166907,-29.92,64.1851,87.1879,108.2797,1.1645,76.967,67.6521,0
131579,npp,1818,896,61.0908546447754,32.8401679992676,-96.8639144897461,3670144,1817,669,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-11 07:36:19.710431,95.10312797280442,51.54384682459912,43.90327926927435,0.001922060175155771,5.0,-51.53,1.847645286154319,-51.5,74.4577,95.3228,111.9578,1.0651,83.0019,65.0685,0
131592,npp,628,3937,62.9386253356934,32.8414573669434,-96.8664398193359,3670144,630,3136,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-11 09:16:33.638397,-70.48300517008941,67.97082029233694,55.18086004075016,0.006484429978220573,21.0,67.95,3.3166247903554,67.93,65.91,88.8225,115.5763,1.1431,93.725,71.9425,0
131766,npp,3064,3389,36.0473747253418,32.8378372192383,-96.8604431152344,3670144,3064,2737,196611,3866755,513,usa_dallas_23_8,32.84166667,-96.8625,23,8,usa_dallas,2012-08-12 08:57:52.213725,-73.22478860670752,57.13703429609004,48.06212374889627,0.0020639226023268322,18.0,57.12,2.2013981571160284,57.07,66.2981,93.0134,121.5963,1.0916,75.652,39.3477,0
