gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,132,14.6069297790527,32.7768478393555,-96.9573669433594,3670144,1174,62,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-01 07:12:15.712309,92.14245652965255,68.17727161363055,55.28896348348555,0.007318767513750001,1.0,-68.15,3.3166247903554,-68.37,10.754,13.4887,17.0267,0.5184,7.3294,7.5718,7.445784233729017,0
101048,npp,2567,2638,5.3762378692627,32.7765502929688,-96.9559707641602,3670144,2567,2128,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-02 08:34:04.204097,-76.77504722135025,32.31946664937699,28.257920029421797,0.0031546994889462333,14.0,32.29,1.2365102219381485,31.71,5.274,7.3379,11.2731,0.9529,5.4058,5.123,5.068681855215737,0
101421,npp,381,901,9.83898258209229,32.7800712585449,-96.9549255371094,3670144,380,672,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-05 07:37:29.600067,95.0331393520375,51.39275245642512,43.787257845793725,0.08401922475445227,5.0,-51.38,1.847645286154319,-51.78,7.1735,10.6313,15.2198,0.6577,6.5634,6.4711,5.02444289973897,0
101429,npp,2262,3944,11.4165458679199,32.7777900695801,-96.9505081176758,3670144,2263,3139,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-05 09:17:43.526642,-70.45550542036914,68.10101492327641,55.25565659910621,0.03991869757576443,21.0,68.06,3.3166247903554,67.82,10.6191,12.5015,15.7433,0.5593,6.6651,6.3854,5.698073171528017,0
101543,npp,2673,324,16.1440525054932,32.7795295715332,-96.9566955566406,3670144,2677,175,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-06 07:18:33.916318,93.000856957926,64.82541548812533,53.264557114472446,0.14643231438202592,2.0,-64.8,2.8345692104261015,-65.08,10.2766,12.4688,15.972,0.5608,8.2888,9.0532,6.531903857033772,0
101552,npp,1624,3395,10.9097499847412,32.7802734375,-96.9506530761719,3670144,1624,2743,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-06 08:59:02.077532,-73.25986671158059,57.297360053172746,48.17687810625641,0.09922472833174664,18.0,57.26,2.2013981571160284,56.9,7.4926,9.9934,13.3968,0.6997,7.4085,7.6334,5.924931989469035,0
101674,npp,958,2829,8.75873470306396,32.7789611816406,-96.9556198120117,3670144,957,2279,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-07 08:40:17.071517,-75.49599350806277,40.1678901205742,34.835049391454056,0.11799879854388516,15.0,40.13,1.4276677814245327,39.57,5.6764,7.7131,11.1836,0.9065,7.7246,7.9401,5.908376900499054,0
101917,npp,2600,1681,10.1409950256348,32.7791557312012,-96.953727722168,3670144,2600,1271,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-09 08:02:39.944381,97.51338540052997,20.06002719889664,17.682775855073437,0.05182185695953368,9.0,-20.05,1.0837787002826917,-20.79,4.7161,6.3185,9.653,1.1066,10.5192,11.2222,10.329922577323018,0
102169,npp,1081,516,12.4096508026123,32.7783737182617,-96.9566955566406,3670144,1081,315,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-11 07:24:50.342581,93.72250629125571,61.00138847065837,50.76151708791767,0.010573893024808092,3.0,-60.99,2.4157378735459294,-61.28,9.3849,11.5746,15.6071,0.6041,7.3379,7.4967,7.314636936856482,0
102179,npp,3058,3579,10.3143138885498,32.7763557434082,-96.9559631347656,3670144,3061,2904,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-11 09:05:14.944308,-72.30992537968083,61.407149519684246,51.04191813817972,0.021884919393028102,19.0,61.38,2.5331140255951103,61.09,9.5165,11.6991,13.0848,0.5977,6.4455,6.1646,5.787781788202745,0
102421,npp,1715,2447,13.8267364501953,32.7791213989258,-96.9579238891602,3670144,1715,1982,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-13 08:27:44.906129,-77.30274800473202,23.196271730488146,20.414655685189835,0.002871664438227903,13.0,23.19,1.0837787002826917,22.56,4.751,6.785,10.2549,1.0305,13.4896,14.2489,14.199455200178644,0
102663,npp,248,1293,20.2688102722168,32.7801666259766,-96.9557952880859,3670176,248,970,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-15 07:50:02.421600,96.9504671370174,38.11904733220495,33.13747315596448,1.5278775317416898e-09,7.0,-38.12,1.357151599901897,-38.65,5.9255,7.5376,11.141,0.9276,16.373,18.8023,18.8023,0
102783,npp,2555,707,14.0949306488037,32.7823066711426,-96.9563980102539,3670176,2554,488,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-16 07:31:06.731870,94.30559106184086,56.58000645914391,47.65730082127335,8.317560926550946e-15,4.0,-56.57,2.1127631471468895,-56.89,7.942,10.5587,13.6916,0.6622,8.666,9.334,9.334,0
102792,npp,1412,3762,16.6762466430664,32.7815399169922,-96.9548568725586,3670176,1414,3034,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-16 09:11:25.996191,-71.31091146664153,64.97229211610555,53.36694007528969,2.921237247595779e-05,20.0,64.95,2.898275349237888,64.67,9.2966,11.6089,15.4539,0.6023,8.7406,10.0443,10.0443,0
102904,npp,1765,131,9.02255916595459,32.7785949707031,-96.9559860229492,3670176,1767,61,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-17 07:12:09.264751,92.1937563837334,68.18028028574065,55.29574863221659,2.104349058914899e-19,1.0,-68.16,3.3166247903554,-68.37,10.754,13.4887,17.0267,0.5184,5.6456,4.6771,4.6771,0
102912,npp,764,3209,4.46420526504517,32.7768936157227,-96.9540481567383,3670176,763,2553,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-17 08:52:42.763660,-73.65085827491309,52.48850798907769,44.6273680021174,2.02948305811338e-10,17.0,52.47,1.9513309067639726,52.07,7.1058,9.0722,12.5184,0.7707,4.6307,3.4407,3.4407,0
103032,npp,87,2638,15.0223779678345,32.7797012329102,-96.9573745727539,3670176,87,2128,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-18 08:33:57.754393,-76.25418069464506,32.31588306708293,28.256772174520954,2.149705509373844e-15,14.0,32.29,1.2365102219381485,31.71,5.274,7.3379,11.2731,0.9529,13.2069,14.3147,14.3147,0
103151,npp,2455,2066,4.22580051422119,32.7794456481934,-96.9524917602539,3670176,2455,1631,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-19 08:15:09.185928,-76.70520864659478,1.9060425849090297,1.6878664377441006,1.0753130970905843e-19,11.0,1.87,1.0,1.08,4.6911,6.9922,10.7764,1.0,4.2258,4.2258,4.2258,0
103270,npp,1725,1487,7.3591456413269,32.7768478393555,-96.9527893066406,3670176,1724,1115,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-20 07:56:17.056687,97.41327706840895,29.70559275960689,26.029569266861976,2.50967443578854e-23,8.0,-29.73,1.184412938166907,-30.35,4.8494,6.7195,10.5536,1.0406,7.5323,7.6578,7.6578,0
103389,npp,952,900,15.5192623138428,32.781421661377,-96.9572677612305,3670176,952,672,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-21 07:37:23.150430,95.50603720466265,51.4068143938228,43.80086364581539,1.3766140661644062e-26,5.0,-51.41,1.847645286154319,-51.78,7.1735,10.6313,15.2198,0.6577,9.6377,10.207,10.207,0
103396,npp,2849,3945,9.62837505340576,32.7794609069824,-96.9506301879883,3670176,2853,3139,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-21 09:17:37.077261,-70.74205773629605,68.11220341269434,55.26663267396805,9.589287709618254e-22,21.0,68.08,3.3166247903554,67.82,10.6191,12.5015,15.7433,0.5593,6.1259,5.3853,5.3853,0
103507,npp,169,322,17.1871166229248,32.7827453613281,-96.9571151733398,3670176,169,174,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-22 07:18:25.686546,92.78082202139593,64.85592664627917,53.28802838315153,6.648117365000593e-25,2.0,-64.84,2.8345692104261015,-65.08,10.2766,12.4688,15.972,0.5608,8.6568,9.6381,9.6381,0
103515,npp,2194,3395,7.39695739746094,32.7769050598145,-96.9563751220703,3670176,2196,2744,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-22 08:58:55.626964,-73.31466454676178,57.2865577400906,48.17272305662269,2.2076575980339683e-22,18.0,57.26,2.2013981571160284,56.9,7.4926,9.9934,13.3968,0.6997,5.8127,5.1755,5.1755,0
103634,npp,1525,2829,7.82885265350342,32.7820358276367,-96.9564666748047,3670176,1526,2279,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-23 08:40:10.624117,-75.75661399543571,40.14996667595397,34.82253697973775,1.1382438817723267e-22,15.0,40.13,1.4276677814245327,39.57,5.6764,7.7131,11.1836,0.9065,7.0733,7.0971,7.0971,0
103753,npp,829,2257,3.75243139266968,32.7812728881836,-96.9524459838867,3670176,829,1813,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-24 08:21:22.064667,-76.87822034821322,12.908010684965719,11.410108283086746,5.735577466660965e-22,12.0,12.87,1.015504800579495,12.13,4.9733,6.6006,11.8605,1.0593,4.1875,3.9751,3.9751,0
103988,npp,2430,1095,11.3347816467285,32.779670715332,-96.9556732177734,3670176,2429,805,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-26 07:43:37.830922,95.58496990411297,45.362431209082395,39.06052041579901,5.554625562220803e-17,6.0,-45.35,1.5732132722552272,-45.8,6.1422,8.5122,13.2122,0.8214,8.7864,9.3108,9.3108,0
104104,npp,1639,515,13.2905788421631,32.7817039489746,-96.9511795043945,3670176,1640,314,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-27 07:24:42.153391,93.8788531714827,61.01174257273686,50.7700621740746,8.203264800784178e-13,3.0,-61.01,2.4157378735459294,-61.28,9.3849,11.5746,15.6071,0.6041,7.7026,8.0289,8.0289,0
104112,npp,560,3578,12.640118598938,32.7760162353516,-96.9529342651367,3670176,564,2904,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-27 09:05:04.976710,-71.7866614468987,61.3845419072551,51.028662638289,5.50144346008136e-19,19.0,61.36,2.5331140255951103,61.09,9.5165,11.6991,13.0848,0.5977,7.3637,7.5546,7.5546,0
104228,npp,2956,3019,8.5768461227417,32.7789268493652,-96.9522857666016,3670176,2955,2430,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-28 08:46:21.754169,-74.44706793991284,46.807629315723005,40.21566345960951,7.830912505281087e-16,16.0,46.79,1.646109783506203,46.38,6.1218,8.5768,12.8882,0.8152,6.9922,6.9922,6.9922,0
104346,npp,2268,2446,14.6746387481689,32.7810173034668,-96.9512252807617,3670176,2268,1981,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-04-29 08:27:34.976250,-75.87358552177518,23.15389673234825,20.378508159370885,1.469849761584582e-11,13.0,23.14,1.0837787002826917,22.56,4.751,6.785,10.2549,1.0305,14.2719,15.1227,15.1227,0
105651,npp,46,705,9.64433574676514,32.7771263122559,-96.954460144043,3670144,44,486,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-02 07:30:56.853701,94.1194017998329,56.63249530590998,47.697134350746666,0.013474452912249748,4.0,-56.62,2.1127631471468895,-56.89,7.942,10.5587,13.6916,0.6622,6.5594,6.3867,6.1546946103453415,0
105662,npp,1975,3761,11.2528886795044,32.7789268493652,-96.9544296264648,3670176,1976,3033,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-02 09:11:16.119435,-71.47845259111162,64.95323124667081,53.35738199936668,2.4286486952805252e-05,20.0,64.93,2.898275349237888,64.67,9.2966,11.6089,15.4539,0.6023,6.8694,6.7778,6.7778,0
105825,npp,2325,129,14.6559352874756,32.7783012390137,-96.9519348144531,3670144,2327,60,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-03 07:11:59.408073,92.15627558147246,68.21122962692831,55.315363277389956,0.03449601755554599,1.0,-68.2,3.3166247903554,-68.37,10.754,13.4887,17.0267,0.5184,7.3441,7.5973,7.003341785397272,0
105837,npp,1324,3207,7.22675943374634,32.7781410217285,-96.9547424316406,3670144,1323,2552,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-03 08:52:32.908343,-73.60161585943368,52.43201444364964,44.585919991015935,0.006005755337273309,17.0,52.41,1.847645286154319,52.07,7.1058,9.0722,12.5184,0.7707,5.9934,5.5698,5.466391897550963,0
106742,npp,2742,3393,12.7894382476807,32.7794723510742,-96.9502944946289,3670144,2743,2741,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-08 08:58:44.105731,-73.36298644053767,57.23813648909341,48.138206393064905,0.05585440521642173,18.0,57.21,2.2013981571160284,56.9,7.4926,9.9934,13.3968,0.6997,8.2623,8.9485,7.986789485253653,0
107473,npp,2177,512,11.595121383667,32.7819671630859,-96.9510803222656,3670176,2181,311,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-13 07:24:30.688036,93.90737844895635,61.084609398170294,50.82060661518441,0.0002768507576869273,3.0,-61.07,2.5331140255951103,-61.28,9.3849,11.5746,15.6071,0.6041,7.0003,7.0046,7.0046,0
107486,npp,1082,3575,12.3835859298706,32.7810821533203,-96.9534072875977,3670144,1082,2901,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-13 09:04:53.511525,-72.17359244399138,61.324556610539496,50.9894834634842,0.0056464280719809535,19.0,61.3,2.5331140255951103,61.09,9.5165,11.6991,13.0848,0.5977,7.2624,7.4013,7.30407885465717,0
107659,npp,421,3016,6.67546510696411,32.7761573791504,-96.9535751342773,3670144,422,2428,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-14 08:46:10.301451,-75.1431358021678,46.71756560625085,40.14482677810226,0.0015627628011750658,16.0,46.7,1.646109783506203,46.38,6.1218,8.5768,12.8882,0.8152,5.8371,5.4421,5.415192088043529,0
108005,npp,2086,1867,6.71402025222778,32.781379699707,-96.9557571411133,3670176,2086,1441,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-16 08:08:33.206691,99.61687736190676,9.658385240186623,8.544450725122513,5.5926139704460454e-09,10.0,-9.69,1.0,-10.15,4.3156,6.5202,10.0075,1.0724,7.186,7.2001,7.2001,0
108180,npp,1343,1287,5.61722421646118,32.7804222106934,-96.9545211791992,3670176,1346,965,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-17 07:49:39.324976,96.45942788483923,38.364823052288564,33.34271398620909,9.127564528640911e-14,7.0,-38.36,1.357151599901897,-38.65,5.9255,7.5376,11.141,0.9276,5.5772,5.2108,5.2108,0
108358,npp,558,701,8.41384124755859,32.7790908813477,-96.9551086425781,3670176,556,482,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-18 07:30:43.665429,94.18124988303363,56.726358388677724,47.76381680223591,5.726224548150643e-18,4.0,-56.72,2.1127631471468895,-56.89,7.942,10.5587,13.6916,0.6622,5.977,5.5719,5.5719,0
108369,npp,2504,3757,10.08102321624756,32.7788391113281,-96.9524459838867,3670176,2504,3030,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-18 09:11:02.931036,-71.2254034450683,64.87808347053564,53.30913283899369,8.662530156854033e-10,20.0,64.85,2.898275349237888,64.67,9.2966,11.6089,15.4539,0.6023,6.465,6.0719,6.0719,0
108542,npp,1835,3203,7.95934581756592,32.7797050476074,-96.9544677734375,3670176,1834,2549,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-19 08:52:19.724162,-73.7640986979247,52.31839288806669,44.499263493857654,6.396222075323413e-15,17.0,52.3,1.847645286154319,52.07,7.1058,9.0722,12.5184,0.7707,6.3899,6.1345,6.1345,0
108888,npp,446,2059,4.5020866394043,32.7754745483398,-96.9514770507812,3670176,446,1624,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-21 08:14:44.406522,-57.199022340773496,1.6552332015683207,1.4658095007934004,2.828966914112984e-23,11.0,1.47,1.0,1.08,4.6911,6.9922,10.7764,1.0,4.5021,4.5021,4.5021,0
109231,npp,2022,893,15.9534320831299,32.7803421020508,-96.957649230957,3670176,2023,668,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-23 07:36:58.404413,95.44780823613482,51.617641439702325,43.96116407961756,4.246865167469847e-22,5.0,-51.61,1.847645286154319,-51.78,7.1735,10.6313,15.2198,0.6577,9.8727,10.4925,10.4925,0
109407,npp,1235,316,16.0868330001831,32.7805557250977,-96.9543304443359,3670176,1238,170,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-24 07:18:00.944949,92.90572869302403,64.97608339296606,53.36134011455924,3.0601456122486827e-20,2.0,-64.95,2.898275349237888,-65.08,10.2766,12.4688,15.972,0.5608,8.2405,9.0211,9.0211,0
109595,npp,2588,2821,11.2250175476074,32.7773513793945,-96.95556640625,3670176,2587,2272,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-25 08:39:44.114320,-75.61487686718381,39.86043004650268,34.5825533792623,8.001411763880427e-22,15.0,39.83,1.4276677814245327,39.57,5.6764,7.7131,11.1836,0.9065,9.4521,10.1759,10.1759,0
109767,npp,1872,2249,14.6843500137329,32.7764167785645,-96.9537506103516,3670176,1872,1806,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-26 08:20:55.552089,-74.92452710475949,12.458367922297152,11.013640547550063,6.563771914472877e-20,12.0,12.42,1.015504800579495,12.13,4.9733,6.6006,11.8605,1.0593,14.9525,15.5556,15.5556,0
109941,npp,1145,1672,3.25648045539856,32.7788429260254,-96.9530792236328,3670176,1145,1263,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-27 08:02:05.227841,98.3548687950432,20.514978648044227,18.079853951641557,9.32920418912651e-17,9.0,-20.53,1.0837787002826917,-20.79,4.7161,6.3185,9.653,1.1066,4.1668,3.6037,3.6037,0
110115,npp,392,1087,16.6049766540527,32.779483795166,-96.9575347900391,3670176,392,799,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-05-28 07:43:11.344257,96.1799784599051,45.626093206809415,39.26983570568968,2.0916593692668193e-12,6.0,-45.63,1.5732132722552272,-45.8,6.1422,8.5122,13.2122,0.8214,12.1363,13.6399,13.6399,0
111979,npp,2589,1861,15.3438730239868,32.7783355712891,-96.957405090332,3670144,2589,1436,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-01 08:08:16.436677,96.79037052113014,10.037518668939905,8.878678816681068,0.004685617084418935,10.0,-10.03,1.0,-10.15,4.3156,6.5202,10.0075,1.0724,15.8159,16.4546,16.373922259350888,0
112319,npp,1057,697,11.9424591064453,32.7814979553223,-96.9505767822266,3670144,1060,478,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-03 07:30:28.682314,94.74104729974893,56.82384329413353,47.83003794827349,0.06416869836235811,4.0,-56.82,2.1127631471468895,-56.89,7.942,10.5587,13.6916,0.6622,7.6472,7.9086,6.80373259171682,0
112489,npp,260,120,25.611349105835,32.7780418395996,-96.9568786621094,3670144,262,56,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-04 07:11:29.466189,92.13620865380803,68.37149266954268,55.40144773945622,0.14309617174594372,1.0,-68.34,3.3166247903554,-68.37,10.754,13.4887,17.0267,0.5184,10.6473,13.2763,10.812446120350016,0
113343,npp,1706,310,20.9120082855225,32.7785873413086,-96.9551544189453,3670144,1705,166,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-09 07:17:42.499765,92.7491887265057,65.09172964828997,53.42935629592631,0.015757714229448876,2.0,-65.06,2.898275349237888,-65.08,10.2766,12.4688,15.972,0.5608,9.9054,11.7269,11.455581034125961,0
114203,npp,91,501,21.418815612793,32.7755088806152,-96.9505767822266,3670176,90,302,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-14 07:23:55.521720,93.53624612019442,61.32558745001281,50.974929046215436,7.964220293340067e-08,3.0,-61.3,2.5331140255951103,-61.28,9.3849,11.5746,15.6071,0.6041,10.8784,12.9391,12.9391,0
114779,npp,1526,690,7.34675788879395,32.777515411377,-96.9504089355469,3670176,1527,471,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-19 07:30:08.561573,94.51163306945445,57.001141560432345,47.95458399965832,1.1015067223326613e-23,4.0,-56.99,2.1127631471468895,-56.89,7.942,10.5587,13.6916,0.6622,5.472,4.8652,4.8652,0
115145,npp,654,1466,11.7584781646729,32.7786903381348,-96.9572906494141,3670176,653,1099,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-23 07:55:14.877423,96.60220419032798,30.74731110596166,26.91679556161867,1.9454174751369415e-23,8.0,-30.73,1.184412938166907,-30.35,4.8494,6.7195,10.5536,1.0406,11.2466,12.2357,12.2357,0
115370,npp,2170,303,10.5355997085571,32.7789421081543,-96.9551696777344,3670176,2169,161,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-25 07:17:21.775159,92.64321496643747,65.2319401300319,53.5130664021897,9.455189121808838e-18,2.0,-65.19,2.898275349237888,-65.08,10.2766,12.4688,15.972,0.5608,6.3252,5.9081,5.9081,0
115627,npp,2827,2234,10.07293224334717,32.7779922485352,-96.9580383300781,3670176,2827,1792,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-27 08:20:18.198710,-79.51891114543088,11.596391630905899,10.252904459322108,4.742178948164095e-17,12.0,11.57,1.015504800579495,12.13,4.9733,6.6006,11.8605,1.0593,10.4115,10.6706,10.6706,0
115755,npp,2095,1658,5.84536409378052,32.7810935974121,-96.9536514282227,3670176,2095,1252,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-28 08:01:27.878944,97.41291776430928,21.27504655968598,18.74058396839011,1.5007749310966636e-11,9.0,-21.26,1.0837787002826917,-20.79,4.7161,6.3185,9.653,1.1066,6.5556,6.4686,6.4686,0
115883,npp,1354,1075,8.99405765533447,32.7778663635254,-96.9546203613281,3670176,1354,790,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-29 07:42:35.778689,95.75147412644264,46.03739621634841,39.59313796258994,1.8855609438513142e-05,6.0,-46.03,1.5732132722552272,-45.8,6.1422,8.5122,13.2122,0.8214,7.2985,7.388,7.388,0
116012,npp,586,496,12.1046295166016,32.7808952331543,-96.9503173828125,3670144,586,298,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-06-30 07:23:40.121213,93.4529036188795,61.42446453356771,51.0389491676122,0.005785341491869714,3.0,-61.41,2.5331140255951103,-61.28,9.3849,11.5746,15.6071,0.6041,7.2015,7.3124,7.212787020100366,0
119907,npp,1307,113,17.441801071167,32.7800178527832,-96.9531478881836,3670144,1306,52,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-06 07:11:01.829814,91.7740968993268,68.50472671764754,55.471544884689344,0.06317015105813188,1.0,-68.46,3.3166247903554,-68.37,10.754,13.4887,17.0267,0.5184,8.1841,9.0414,7.953725746638531,0
120089,npp,2712,2618,10.3997449874878,32.7807502746582,-96.950065612793,3670144,2712,2113,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-07 08:32:52.127667,-76.75022501041221,31.402938956565645,27.47614284754266,0.05529608522263153,14.0,31.4,1.2365102219381485,31.71,5.274,7.3379,11.2731,0.9529,9.4684,9.9099,8.957802732526464,0
120951,npp,1127,2810,7.50427293777466,32.7808570861816,-96.9520111083984,3670144,1128,2262,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-12 08:39:08.667873,-75.66562553128936,39.417267110204754,34.211610089253846,0.005408901647172631,15.0,39.42,1.4276677814245327,39.57,5.6764,7.7131,11.1836,0.9065,6.8459,6.8029,6.709768624468221,0
121127,npp,421,2239,3.82094025611877,32.7820167541504,-96.9542922973633,3670144,421,1796,196611,3866755,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-13 08:20:21.897019,-77.17957789541593,11.838468272304182,10.466294726906392,0.001491986745883783,12.0,11.85,1.015504800579495,12.13,4.9733,6.6006,11.8605,1.0593,4.255,4.0476,4.021910722031344,0
121465,npp,2034,1079,16.646297454834,32.7828216552734,-96.9574127197266,3670176,2036,793,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-15 07:42:39.459606,96.43256831038065,45.91317894371904,39.49483759214776,2.0016282274577233e-09,6.0,-45.9,1.5732132722552272,-45.8,6.1422,8.5122,13.2122,0.8214,12.1626,13.6738,13.6738,0
121819,npp,2593,3001,11.6634693145752,32.779052734375,-96.9580001831055,3670176,2595,2417,196611,3866787,1541,usa_dallas_1_23,32.77916667,-96.95416667,1,23,usa_dallas,2012-07-17 08:45:25.188183,-75.49122120242346,46.232010819079086,39.75196044839204,1.4843144529139372e-13,16.0,46.21,1.646109783506203,46.38,6.1218,8.5768,12.8882,0.8152,8.8673,9.5085,9.5085,0
