gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,152,36.1808052062988,32.7436637878418,-96.7980346679688,3670144,1176,72,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-01 07:12:15.712309,92.10606544241485,67.85608754296824,55.10243955469555,0.007224942888141496,1.0,-67.83,3.3166247903554,-68.05,29.6597,36.5378,41.3908,0.728,26.4908,26.3385,0
101421,npp,384,922,23.6402797698975,32.7466773986816,-96.7925491333008,3670144,387,685,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-05 07:37:29.600067,94.9615448389138,50.79847604676032,43.33119370020032,0.08381224869557471,5.0,-50.79,1.847645286154319,-51.21,25.1867,31.031,36.0187,0.8572,22.5984,20.2634,0
101429,npp,2260,3963,38.9113693237305,32.7475852966309,-96.7991333007812,3670144,2262,3149,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-05 09:17:43.526642,-70.43564903958175,68.40800169254489,55.43278518069738,0.039631866457268926,21.0,68.37,3.3166247903554,68.12,34.0357,38.3716,41.7012,0.6932,26.7612,26.9726,0
101543,npp,2677,344,36.7825088500977,32.7438621520996,-96.7968597412109,3670144,2678,188,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-06 07:18:33.916318,92.94799853151085,64.4567631243252,53.031438129610166,0.14631902857931028,2.0,-64.43,2.8345692104261015,-64.71,28.6178,34.9288,40.187,0.7615,27.2524,28.01,0
101552,npp,1623,3415,35.8403053283691,32.7473754882812,-96.7928695678711,3670144,1624,2762,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-06 08:59:02.077532,-73.21704190327313,57.77533320460494,48.51874082330924,0.09887499662709112,18.0,57.74,2.2013981571160284,57.38,27.9461,32.0457,35.7843,0.83,28.3221,29.748,0
101674,npp,958,2850,36.4006614685059,32.7440910339355,-96.793083190918,3670144,957,2297,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-07 08:40:17.071517,-75.41574766592535,40.96077679150856,35.48750832724659,0.1178350998961816,15.0,40.93,1.4276677814245327,40.36,24.6617,28.976,33.1073,0.9179,31.799,33.4139,0
101917,npp,2602,1701,19.0852813720703,32.7441596984863,-96.7948684692383,3670144,2602,1289,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-09 08:02:39.944381,97.16890033307499,18.982320057700097,16.741105755736186,0.051930770236865716,9.0,-18.97,1.0442604737599883,-19.66,23.4791,26.975,30.3327,0.986,19.0431,18.8189,0
102169,npp,1084,536,22.2069988250732,32.7480964660645,-96.7935791015625,3670144,1083,331,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-11 07:24:50.342581,93.69321984691084,60.56778322237446,50.466162530291854,0.010684485455508692,3.0,-60.55,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,21.3546,16.9369,0
102179,npp,3056,3598,34.1749534606934,32.7434616088867,-96.7969589233398,3670144,3060,2920,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-11 09:05:13.165073,-71.94889391980551,61.815883362024564,51.31654369646258,0.02196807860852061,19.0,61.78,2.5331140255951103,61.51,31.199,36.269,40.5711,0.7334,25.7717,25.0627,0
102663,npp,251,1314,23.1056823730469,32.7420806884766,-96.7925415039062,3670176,250,989,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-15 07:50:02.421600,96.7935082201366,37.27838925169203,32.4368174566147,1.7799302804837942e-09,7.0,-37.28,1.357151599901897,-37.84,24.8125,29.0649,32.678,0.9151,22.2075,21.1449,0
102783,npp,2559,727,25.9959964752197,32.7434997558594,-96.7937088012695,3670176,2556,508,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-16 07:31:06.731870,94.21255947202964,56.07337193209454,47.289281398771536,9.542595485249252e-15,4.0,-56.06,2.0682789409984763,-56.39,27.5175,31.9604,37.021,0.8322,23.7147,21.6347,0
102904,npp,1769,151,31.5949516296387,32.7455291748047,-96.7966232299805,3670176,1769,72,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-17 07:12:09.264751,92.15840205916396,67.85894510075471,55.10911768347647,2.3474804831827414e-19,1.0,-67.84,3.3166247903554,-68.05,29.6597,36.5378,41.3908,0.728,25.1081,23.0001,0
102912,npp,763,3230,28.4882106781006,32.7454032897949,-96.7944030761719,3670176,762,2569,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-17 08:52:42.763660,-73.61989978677849,53.04990318210327,45.05158366052177,2.339794532571074e-10,17.0,53.03,1.9513309067639726,52.63,27.9833,32.8618,37.7597,0.8094,24.3571,23.0585,0
103032,npp,87,2658,28.400016784668,32.7483596801758,-96.7992477416992,3670176,87,2142,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-18 08:33:57.754393,-76.1875914632206,33.213066000720346,29.01801961947685,2.429696059363741e-15,14.0,33.19,1.2365102219381485,32.61,25.2569,28.1191,32.9498,0.9459,26.8256,26.8641,0
103151,npp,2456,2086,23.6782455444336,32.7480278015137,-96.7979965209961,3670176,2456,1651,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-19 08:15:09.185928,-76.54616696871526,3.0629614445479008,2.7121869643219307,1.178295827151139e-19,11.0,3.02,1.0,2.27,23.4196,26.5984,30.248,1.0,23.6782,23.6782,0
103389,npp,955,921,23.5230464935303,32.747673034668,-96.7947692871094,3670176,954,685,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-21 07:37:23.150430,95.44063309976968,50.81126767793916,43.34383415975904,1.4043460513935182e-26,5.0,-50.82,1.847645286154319,-51.21,25.1867,31.031,36.0187,0.8572,22.5349,20.1629,0
103396,npp,2846,3964,41.098445892334,32.747730255127,-96.7929458618164,3670176,2843,3149,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-21 09:17:35.297990,-70.18764284098961,68.41809656521806,55.443319609623366,1.0339562816271213e-21,21.0,68.38,3.3166247903554,68.12,34.0357,38.3716,41.7012,0.6932,27.4206,28.4886,0
103507,npp,173,342,30.1393661499023,32.7475738525391,-96.7970275878906,3670176,171,187,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-22 07:18:25.686546,92.72809992544488,64.48740390438302,53.05511299744178,6.505061359200422e-25,2.0,-64.47,2.8345692104261015,-64.71,28.6178,34.9288,40.187,0.7615,24.9088,22.9512,0
103515,npp,2193,3415,29.9989948272705,32.7444114685059,-96.7985382080078,3670176,2196,2763,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-22 08:58:55.626964,-73.27349530021606,57.7646327828549,48.51475138720851,2.2932075063614985e-22,18.0,57.74,2.2013981571160284,57.38,27.9461,32.0457,35.7843,0.83,25.6687,24.8996,0
103634,npp,1525,2850,16.9793243408203,32.7477684020996,-96.793815612793,3670176,1526,2297,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-23 08:40:10.624117,-75.67591457536413,40.94314636827934,35.4753484801875,1.1370252335956417e-22,15.0,40.93,1.4276677814245327,40.36,24.6617,28.976,33.1073,0.9179,18.1955,15.5861,0
103753,npp,830,2277,16.6282958984375,32.7470855712891,-96.7955474853516,3670176,830,1832,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-24 08:21:22.064667,-76.68547758606891,14.039006858618327,12.4055663396699,5.506965218983801e-22,12.0,14.0,1.015504800579495,13.26,23.8023,27.2779,31.7174,0.9751,16.1114,16.2141,0
103988,npp,2433,1116,30.5613574981689,32.7474708557129,-96.7975082397461,3670176,2435,821,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-26 07:43:39.610202,96.60256682308531,44.636678435032366,38.47751050107349,4.98450924968989e-17,6.0,-44.64,1.5732132722552272,-45.08,26.4299,30.01,34.256,0.8863,26.9489,27.0871,0
104104,npp,1643,534,21.4817218780518,32.7447814941406,-96.7967147827148,3670176,1642,330,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-27 07:24:42.153391,93.80748724902493,60.59966595473274,50.489455999681866,7.17769881007426e-13,3.0,-60.6,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,21.0544,16.3838,0
104228,npp,2956,3039,27.6704425811768,32.7436180114746,-96.7969818115234,3670176,2955,2444,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-04-28 08:46:21.754169,-74.37369191259899,47.45545487101602,40.7287475927341,6.92611931904936e-16,16.0,47.44,1.646109783506203,47.02,25.8707,29.7229,34.119,0.8949,25.3516,24.7617,0
105651,npp,50,725,27.1618194580078,32.7440872192383,-96.797981262207,3670144,52,507,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-02 07:30:58.632982,94.831125612749,56.11820575859234,47.323586639354325,0.013338167022537642,4.0,-56.11,2.0682789409984763,-56.39,27.5175,31.9604,37.021,0.8322,24.2783,22.6049,0
105825,npp,2329,149,35.5424499511719,32.7452239990234,-96.7922973632812,3670144,2329,70,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-03 07:11:59.408073,92.1207798556707,67.88975141773533,55.128802612287345,0.03433363650338183,1.0,-67.88,3.3166247903554,-68.05,29.6597,36.5378,41.3908,0.728,26.2983,25.8738,0
105837,npp,1323,3228,20.8388004302979,32.7473373413086,-96.7943344116211,3670144,1322,2567,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-03 08:52:32.908343,-73.57712495194826,52.99610516458525,45.012424321925316,0.005866572828650107,17.0,52.98,1.9513309067639726,52.63,27.9833,32.8618,37.7597,0.8094,20.437,16.867,0
106021,npp,645,2657,21.4324016571045,32.7464218139648,-96.7921676635742,3670144,646,2141,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-04 08:33:47.920581,-76.24779740914309,33.15770848746703,28.97193533422252,0.029833720528443942,14.0,33.15,1.2365102219381485,32.61,25.2569,28.1191,32.9498,0.9459,21.1907,20.2733,0
106742,npp,2741,3413,26.2427291870117,32.7468376159668,-96.7929382324219,3670144,2742,2760,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-08 08:58:44.105731,-73.3198930267125,57.71579688759854,48.48016324294027,0.05588875875193692,18.0,57.69,2.2013981571160284,57.38,27.9461,32.0457,35.7843,0.83,23.9624,21.7818,0
107473,npp,2181,531,30.1200637817383,32.7467308044434,-96.7961349487305,3670176,2183,327,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-13 07:24:30.688036,93.84645888020563,60.67259043305322,50.540371785828704,0.00028873930996793146,3.0,-60.66,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,24.6302,22.9721,0
107486,npp,1081,3595,28.7069606781006,32.746036529541,-96.7963256835938,3670144,1081,2917,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-13 09:04:53.511525,-72.12812379182196,61.74046238019596,51.26925874245682,0.00569555262451943,19.0,61.72,2.5331140255951103,61.51,31.199,36.269,40.5711,0.7334,23.6131,21.0527,0
107659,npp,420,3036,25.7688159942627,32.7480430603027,-96.7965393066406,3670144,421,2442,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-14 08:46:10.301451,-75.11670229729779,47.364797141559684,40.65777672879451,0.001590378796868278,16.0,47.35,1.646109783506203,47.02,25.8707,29.7229,34.119,0.8949,24.1964,23.06,0
108005,npp,2088,1887,24.2578601837158,32.7447242736816,-96.7985916137695,3670176,2088,1461,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-16 08:08:33.206691,98.90167275982134,8.500845784921987,7.522174303138228,6.37679460415694e-09,10.0,-8.53,1.0,-8.99,23.7161,27.0692,30.539,0.9826,23.7871,23.836,0
108180,npp,1346,1308,24.6863288879395,32.7460021972656,-96.7959594726562,3670176,1347,984,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-17 07:49:41.104250,97.71925587919937,37.50782011418374,32.62901135956071,1.0218430601344809e-13,7.0,-37.52,1.357151599901897,-37.84,24.8125,29.0649,32.678,0.9151,23.3721,22.5914,0
108358,npp,562,721,37.8823509216309,32.7462882995605,-96.7991943359375,3670176,564,503,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-18 07:30:45.444709,94.89296659984107,56.2159865489476,47.393561477441054,6.2134705289288235e-18,4.0,-56.21,2.0682789409984763,-56.39,27.5175,31.9604,37.021,0.8322,29.4617,31.5269,0
108369,npp,2502,3776,24.1100883483887,32.7495651245117,-96.7982711791992,3670176,2503,3043,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-18 09:11:02.931036,-71.21046303404776,65.23144320940813,53.53060913937358,9.747483038818439e-10,20.0,65.21,2.898275349237888,65.04,31.6303,36.3007,41.8144,0.7327,22.3922,17.666,0
108542,npp,1835,3224,26.2396564483643,32.7419052124023,-96.7947235107422,3670176,1834,2562,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-19 08:52:19.724162,-73.68866639745355,52.890381886712426,44.93219685158578,7.031886293394787e-15,17.0,52.87,1.9513309067639726,52.63,27.9833,32.8618,37.7597,0.8094,23.2048,21.2385,0
108888,npp,447,2079,22.4174289703369,32.7444267272949,-96.7968368530273,3670176,447,1644,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-21 08:14:44.406522,-65.43302905740646,2.7532093089930574,2.438004623922301,2.9061536941109957e-23,11.0,2.62,1.0,2.27,23.4196,26.5984,30.248,1.0,22.4174,22.4174,0
109231,npp,2025,914,24.4414291381836,32.7463417053223,-96.7938232421875,3670176,2025,680,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-23 07:36:58.404413,95.38200530128708,51.021076694547894,43.50422887190785,4.028647180936753e-22,5.0,-51.02,1.847645286154319,-51.21,25.1867,31.031,36.0187,0.8572,23.032,20.9501,0
109407,npp,1239,336,24.2312412261963,32.7466850280762,-96.7929916381836,3670176,1240,182,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-24 07:18:00.944949,92.86231023419855,64.60641961544974,53.12834299095255,2.8016175012888635e-20,2.0,-64.58,2.8345692104261015,-64.71,28.6178,34.9288,40.187,0.7615,22.8244,18.4522,0
109767,npp,1873,2270,18.8338184356689,32.7446212768555,-96.7955780029297,3670176,1873,1825,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-26 08:20:57.331370,-79.30775567991518,13.614786806549459,12.031810429357044,5.931852912298538e-20,12.0,13.6,1.015504800579495,13.26,23.8023,27.2779,31.7174,0.9751,18.2833,18.3647,0
109941,npp,1147,1692,24.0969066619873,32.744140625,-96.7969055175781,3670176,1147,1281,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-27 08:02:05.227841,98.0689188171808,19.458125984845324,17.157043561460515,8.208195359873966e-17,9.0,-19.47,1.0442604737599883,-19.66,23.4791,26.975,30.3327,0.986,23.8423,23.7605,0
110115,npp,395,1108,26.443546295166,32.7433204650879,-96.7924575805664,3670176,394,814,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-05-28 07:43:11.344257,96.08009384802138,44.91444843788309,38.69928029340596,1.796253188153385e-12,6.0,-44.91,1.5732132722552272,-45.08,26.4299,30.01,34.256,0.8863,24.3314,23.4374,0
111979,npp,2590,1881,26.349084854126,32.7484397888184,-96.7984466552734,3670144,2590,1455,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-01 08:08:16.436677,96.1188914021082,8.883571732689752,7.859869619048776,0.004579778365487851,10.0,-8.87,1.0,-8.99,23.7161,27.0692,30.539,0.9826,25.8783,25.8908,0
112835,npp,945,2060,12.2106962203979,32.748119354248,-96.7938079833984,3670144,945,1626,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-06 08:14:29.454277,-89.7874536622506,2.347560645480039,2.078695038739827,0.06842056129487428,11.0,1.53,1.0,2.27,23.4196,26.5984,30.248,1.0,12.2107,12.2107,0
114203,npp,94,520,20.7509002685547,32.745231628418,-96.7978668212891,3670176,92,318,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-14 07:23:55.521720,93.49718301753742,60.92459479446706,50.70341653361951,8.983661701326476e-08,3.0,-60.9,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,20.7518,15.8264,0
114666,npp,2301,1295,20.0068092346191,32.7467155456543,-96.7924270629883,3670176,2300,972,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-18 07:49:04.212236,96.66572362784899,38.02898270914384,33.0586533634961,4.494087580344055e-19,7.0,-38.04,1.357151599901897,-37.84,24.8125,29.0649,32.678,0.9151,19.9241,18.309,0
114779,npp,1529,709,30.2018909454346,32.7458953857422,-96.7967376708984,3670176,1529,490,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-19 07:30:08.561573,94.4609599020168,56.530670091263765,47.61479348352039,1.1186579240701809e-23,4.0,-56.52,2.1127631471468895,-56.39,27.5175,31.9604,37.021,0.8322,25.7661,25.135,0
115145,npp,656,1486,27.0115909576416,32.7460594177246,-96.7966842651367,3670176,658,1115,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-23 07:55:14.877423,96.43313478164883,29.80501972143494,26.111541899606145,1.8010148971444985e-23,8.0,-29.78,1.184412938166907,-29.4,21.9549,27.3569,31.3221,0.9723,26.3069,26.2627,0
115370,npp,2174,322,35.8211097717285,32.7434844970703,-96.7994232177734,3670176,2171,174,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-25 07:17:21.775159,92.58623159068027,64.87886282374082,53.29191378642916,8.296619283717374e-18,2.0,-64.84,2.8345692104261015,-64.71,28.6178,34.9288,40.187,0.7615,26.9132,27.2779,0
115627,npp,2828,2255,25.820821762085,32.7429809570312,-96.7944564819336,3670176,2828,1811,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-27 08:20:18.198710,-79.0791104674468,12.781693801181103,11.297198984275507,4.1280904290613083e-17,12.0,12.76,1.015504800579495,13.26,23.8023,27.2779,31.7174,0.9751,25.1636,25.1776,0
115755,npp,2097,1679,23.7980327606201,32.7481155395508,-96.7954864501953,3670176,2098,1270,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-28 08:01:29.658225,99.97255936026696,20.152022804961938,17.761154978666493,1.3058597752561195e-11,9.0,-20.16,1.0837787002826917,-19.66,23.4791,26.975,30.3327,0.986,23.6671,23.4658,0
115883,npp,1357,1095,31.4142189025879,32.7423667907715,-96.7951202392578,3670176,1356,805,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-29 07:42:35.778689,95.64344869178562,45.358283783844556,39.05024714411907,1.6317804530053644e-05,6.0,-45.35,1.5732132722552272,-45.08,26.4299,30.01,34.256,0.8863,27.491,27.843,0
116012,npp,590,515,34.4264602661133,32.7438583374023,-96.7994003295898,3670144,588,314,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-06-30 07:23:40.121213,93.37484698237873,61.02864661501017,50.771432850272944,0.00569588796027508,3.0,-61.01,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,26.4129,26.2565,0
119907,npp,1311,132,39.569953918457,32.7474060058594,-96.7983245849609,3670144,1317,62,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-06 07:11:01.829814,91.73489704427372,68.19723857089083,55.29473789868345,0.06333041186782518,1.0,-68.15,3.3166247903554,-68.05,29.6597,36.5378,41.3908,0.728,27.5126,28.8057,0
120951,npp,1127,2831,18.4485969543457,32.7472496032715,-96.7921981811523,3670144,1128,2280,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-12 08:39:08.667873,-75.589465695185,40.208453075450876,34.86489859309292,0.005444617354635553,15.0,40.21,1.4276677814245327,40.36,24.6617,28.976,33.1073,0.9179,19.2246,16.9349,0
121127,npp,422,2259,19.6420822143555,32.7483978271484,-96.7982864379883,3670144,422,1815,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-13 08:20:21.897019,-76.9656038653059,12.96898936660375,11.462146096448635,0.0015108661930899698,12.0,12.98,1.015504800579495,13.26,23.8023,27.2779,31.7174,0.9751,19.0792,19.1528,0
121465,npp,2037,1099,29.1164474487305,32.7468414306641,-96.798698425293,3670176,2038,808,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-15 07:42:39.459606,96.33308424330171,45.233597254943135,38.95112083212045,2.216245566679541e-09,6.0,-45.22,1.5732132722552272,-45.08,26.4299,30.01,34.256,0.8863,26.0304,25.8064,0
121989,npp,1912,2449,32.3744087219238,32.7458839416504,-96.7987060546875,3670176,1912,1984,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-18 08:26:38.420423,-77.09944157144994,23.301909172972643,20.504403524514345,9.351888835465141e-20,13.0,23.3,1.1367971201176101,23.54,23.1128,27.1788,30.2735,0.9786,31.1689,31.6831,0
122165,npp,1205,1875,25.1247100830078,32.7447929382324,-96.7983474731445,3670176,1205,1449,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-19 08:07:49.875492,97.85464697800536,9.243071091376427,8.176793460583562,5.946415401205717e-25,10.0,-9.22,1.0,-8.99,23.7161,27.0692,30.539,0.9826,24.6539,24.6877,0
122336,npp,455,1296,24.5583305358887,32.7477073669434,-96.7983627319336,3670176,455,973,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-20 07:48:57.775636,96.78586537888754,38.021045101782654,33.05218948928786,3.74636659198122e-26,7.0,-38.0,1.357151599901897,-37.84,24.8125,29.0649,32.678,0.9151,23.2778,22.4743,0
123238,npp,1957,1492,24.8631572723389,32.7445411682129,-96.7930908203125,3670176,1957,1119,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-25 07:55:16.099373,98.3068634500602,29.4969039388525,25.848303400885968,8.624670928523804e-22,8.0,-29.5,1.184412938166907,-29.4,21.9549,27.3569,31.3221,0.9723,24.493,24.1738,0
123414,npp,1206,906,25.649169921875,32.7430038452148,-96.793701171875,3670176,1207,675,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-26 07:36:22.214830,95.60316088991645,51.25375728564026,43.677447772824735,1.2434972258199967e-16,5.0,-51.24,1.847645286154319,-51.21,25.1867,31.031,36.0187,0.8572,23.6856,21.9854,0
123775,npp,1772,2834,23.6508388519287,32.7462730407715,-96.79296875,3670176,1771,2283,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-28 08:39:09.727800,-75.16110783708167,40.32552875731552,34.96265892618678,5.490110924148912e-13,15.0,40.32,1.4276677814245327,40.36,24.6617,28.976,33.1073,0.9179,22.8685,21.7102,0
123953,npp,1082,2262,26.1988124847412,32.7459297180176,-96.7969970703125,3670176,1082,1818,196611,3866787,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-29 08:20:22.961012,-75.54114598035794,13.15905299907205,11.629885121171506,5.707684003707912e-06,12.0,13.15,1.015504800579495,13.26,23.8023,27.2779,31.7174,0.9751,25.5358,25.5462,0
124132,npp,365,1685,21.458381652832,32.7473983764648,-96.7983245849609,3670144,365,1275,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-30 08:01:32.635897,97.10612815276485,19.8672245784999,17.513460777806465,0.008325266314104792,9.0,-19.84,1.0837787002826917,-19.66,23.4791,26.975,30.3327,0.986,21.5083,21.1588,0
124309,npp,2694,1102,15.4447364807129,32.7486915588379,-96.7928619384766,3670144,2695,810,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-07-31 07:42:40.527736,96.26260951631579,45.130269441086575,38.87041013664119,0.040778756364615545,6.0,-45.12,1.5732132722552272,-45.08,26.4299,30.01,34.256,0.8863,17.3401,13.6889,0
129717,npp,1926,521,38.6343002319336,32.7434921264648,-96.7970657348633,3670144,1927,319,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-08-01 07:23:44.860171,93.68650445321397,60.904016540680104,50.69144415138851,0.09832456062653391,3.0,-60.88,2.4157378735459294,-60.86,30.4116,34.8747,38.7019,0.7627,28.1547,29.4658,0
129733,npp,829,3583,37.4540557861328,32.7426490783691,-96.7968902587891,3670144,827,2907,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-08-01 09:04:07.684504,-71.95230468333877,61.489466092540965,51.093483325347265,0.055778967443718054,19.0,61.47,2.5331140255951103,61.51,31.199,36.269,40.5711,0.7334,27.0662,27.4675,0
129925,npp,175,3024,32.9689636230469,32.7445373535156,-96.7976684570312,3670144,173,2434,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-08-02 08:45:24.472729,-74.43278625903226,46.97538131651294,40.344783212354685,0.12730719470379637,16.0,46.96,1.646109783506203,47.02,25.8707,29.7229,34.119,0.8949,28.5704,29.5033,0
130112,npp,2565,2452,19.8307685852051,32.7483177185059,-96.7970962524414,3670144,2566,1986,196611,3866755,2139,usa_dallas_39_31,32.74583333,-96.79583333,39,31,usa_dallas,2012-08-03 08:26:39.483464,-77.39589831181598,23.45062624020854,20.634401013411797,0.11550276053908214,13.0,23.44,1.1367971201176101,23.54,23.1128,27.1788,30.2735,0.9786,20.1347,19.4073,0
