gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1180,147,44.3925552368164,32.7102584838867,-96.8386993408203,3670144,1178,70,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-01 07:12:15.712309,91.93288468978874,67.93549258128827,55.14871262507257,0.007244337855919199,1.0,-67.91,3.3166247903554,-68.15,30.9939,45.7617,67.5612,0.7123,32.1824,31.62,31.40856359739452,0
101048,npp,2573,2655,29.7015953063965,32.7100067138672,-96.833137512207,3670144,2573,2139,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-02 08:34:04.204097,-76.15277282518876,33.08339678605947,28.90618182823509,0.0030827907089905253,14.0,33.06,1.2365102219381485,32.47,26.234,32.6994,43.2109,0.9968,30.1708,29.6069,29.516924326521163,0
101421,npp,391,918,79.315673828125,32.7051658630371,-96.834846496582,3670144,391,683,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-05 07:37:31.379348,95.5143218486127,50.901214121739116,43.41007038251491,0.08393747188311274,5.0,-50.9,1.847645286154319,-51.33,28.2745,42.0409,52.9561,0.7753,52.7694,61.4951,59.04526435570255,0
101429,npp,2267,3961,105.226829528809,32.7062492370605,-96.8352432250977,3670144,2266,3148,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-05 09:17:43.526642,-70.24339738944497,68.37392821771634,55.41320356127035,0.03974055194168514,21.0,68.33,3.3166247903554,68.09,35.3459,48.3875,69.6393,0.6736,49.7329,70.8838,69.72391492737867,0
101543,npp,2682,339,35.8651695251465,32.7106628417969,-96.8384780883789,3670144,2682,185,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-06 07:18:33.916318,92.75469217384055,64.54814313968429,53.08939944778938,0.14647359655326206,2.0,-64.53,2.8345692104261015,-64.78,30.9465,48.4469,68.8612,0.6728,28.1565,24.1302,19.855157760410943,0
101552,npp,1630,3412,71.4841537475586,32.7076835632324,-96.8335266113281,3670144,1628,2759,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-06 08:59:02.077532,-72.94699886879985,57.70235135532793,48.466683772578264,0.09907722252660431,18.0,57.67,2.2013981571160284,57.31,29.4916,36.8941,50.5914,0.8835,48.3079,63.1548,60.263088993720594,0
101674,npp,965,2847,46.9069557189941,32.7067947387695,-96.8365783691406,3670144,966,2294,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-07 08:40:18.850797,-75.59434856264951,40.83101380125354,35.38084718365017,0.11801907953795125,15.0,40.81,1.4276677814245327,40.25,27.6823,38.1991,46.9948,0.8533,38.6946,40.0256,36.581043697876986,0
102169,npp,1091,532,49.4831619262695,32.7087020874023,-96.8351745605469,3670144,1093,328,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-11 07:24:52.121853,94.11580620669997,60.646737561865535,50.51992250820579,0.010684778394865611,3.0,-60.64,2.4157378735459294,-60.97,31.2314,43.0718,63.6533,0.7568,35.2492,37.4471,37.135249400072325,0
102179,npp,3063,3596,43.1017646789551,32.7087821960449,-96.8372497558594,3670144,3064,2917,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-11 09:05:14.944308,-72.06448316746994,61.75959350061776,51.27876307744906,0.021981807598585958,19.0,61.74,2.5331140255951103,61.45,32.853,42.4584,59.9365,0.7677,32.8492,33.0891,32.44752938114581,0
102783,npp,2565,723,30.4591464996338,32.7101593017578,-96.8362350463867,3670176,2566,504,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-16 07:31:08.511151,94.73546697269434,56.166313799788206,47.356803964368446,9.164144098288933e-15,4.0,-56.16,2.0682789409984763,-56.49,30.6544,43.0414,59.1135,0.7573,26.5118,23.0667,23.0667,0
102912,npp,770,3227,29.8757152557373,32.7091293334961,-96.8385238647461,3670176,772,2566,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-17 08:52:44.542940,-74.18026145064599,52.96979516727655,44.991046384965756,2.2404141383079854e-10,17.0,52.95,1.9513309067639726,52.55,29.8584,41.0556,53.3266,0.7939,26.8658,23.7191,23.7191,0
103032,npp,94,2655,47.8032073974609,32.7065238952637,-96.8364639282227,3670176,93,2140,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-18 08:33:57.754393,-75.5542898640716,33.08323346485229,28.907992185514967,2.324771595536719e-15,14.0,33.06,1.2365102219381485,32.47,26.234,32.6994,43.2109,0.9968,44.81,47.6508,47.6508,0
103151,npp,2463,2082,43.1803894042969,32.706729888916,-96.8396759033203,3670176,2463,1647,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-19 08:15:09.185928,-68.09365820759878,2.9054943077243434,2.5727797102110728,1.1211784739432295e-19,11.0,2.79,1.0,2.04,24.2732,32.5952,42.1213,1.0,43.1804,43.1804,43.1804,0
103389,npp,962,917,58.390754699707,32.7066955566406,-96.8364105224609,3670176,964,682,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-21 07:37:24.929710,95.5413022639955,50.92947808118692,43.434670533297265,1.3450375186703033e-26,5.0,-50.93,1.847645286154319,-51.33,28.2745,42.0409,52.9561,0.7753,41.4442,45.2716,45.2716,0
103396,npp,2854,3962,81.4961471557617,32.7081909179688,-96.8353271484375,3670176,2855,3148,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-21 09:17:37.077261,-70.52857986734547,68.38450626694281,55.42380378376637,9.815417867644614e-22,21.0,68.35,3.3166247903554,68.09,35.3459,48.3875,69.6393,0.6736,42.5778,54.8981,54.8981,0
103507,npp,180,338,63.4622764587402,32.708309173584,-96.8374404907227,3670176,182,184,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-22 07:18:27.465826,93.10478378702219,64.55424132645882,53.09729473870993,6.284126329387614e-25,2.0,-64.54,2.8345692104261015,-64.78,30.9465,48.4469,68.8612,0.6728,37.8924,42.6976,42.6976,0
103515,npp,2199,3412,26.6661243438721,32.7112426757812,-96.8369293212891,3670176,2200,2760,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-22 08:58:55.626964,-73.04359679408557,57.691059012879684,48.46225757855824,2.20026846713893e-22,18.0,57.67,2.2013981571160284,57.31,29.4916,36.8941,50.5914,0.8835,27.9491,23.559,23.559,0
103634,npp,1532,2846,43.1025733947754,32.7079582214355,-96.8393173217773,3670176,1531,2294,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-23 08:40:10.624117,-75.20035133011683,40.79331886979463,35.35222767934767,1.0903541884185437e-22,15.0,40.77,1.4276677814245327,40.25,27.6823,38.1991,46.9948,0.8533,36.0298,36.7793,36.7793,0
103753,npp,837,2274,28.7636432647705,32.7083549499512,-96.8366851806641,3670176,837,1829,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-24 08:21:23.843948,-77.2160184358427,13.845159629821604,12.235009271201669,5.337362156823492e-22,12.0,13.83,1.015504800579495,13.04,23.7483,32.2623,41.6601,1.0103,29.1499,29.0604,29.0604,0
103988,npp,2439,1112,27.5162315368652,32.7100944519043,-96.8340148925781,3670176,2440,817,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-26 07:43:39.610202,96.21146830738616,44.77209945224472,38.58647134848799,4.935592860104877e-17,6.0,-44.78,1.5732132722552272,-45.22,27.8895,37.3799,48.4453,0.872,26.3254,23.9941,23.9941,0
104104,npp,1650,530,47.5912055969238,32.705451965332,-96.8384704589844,3670176,1652,326,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-27 07:24:43.932671,93.89210529440189,60.69047911684591,50.55136765174025,7.208086369127288e-13,3.0,-60.68,2.4157378735459294,-60.97,31.2314,43.0718,63.6533,0.7568,34.466,36.0153,36.0153,0
104228,npp,2963,3036,45.9046516418457,32.7072982788086,-96.8409729003906,3670176,2964,2442,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-04-28 08:46:23.533449,-75.03689937334899,47.35804832891365,40.651618347284575,6.952130905860298e-16,16.0,47.35,1.646109783506203,46.92,30.6664,40.4279,52.889,0.8063,35.9223,37.0109,37.0109,0
105651,npp,56,721,98.9146499633789,32.7052230834961,-96.8349075317383,3670144,56,502,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-02 07:30:58.632982,94.54741519464844,56.22074991433511,47.39822384023795,0.013381472375138896,4.0,-56.21,2.0682789409984763,-56.49,30.6544,43.0414,59.1135,0.7573,59.6096,74.908,74.51744251402462,0
105825,npp,2334,143,28.9976329803467,32.7120208740234,-96.8409042358398,3670144,2341,68,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-03 07:11:59.408073,91.94324570333158,67.98499722954075,55.18425517702571,0.03441548188714159,1.0,-67.97,3.3166247903554,-68.15,30.9939,45.7617,67.5612,0.7123,27.5406,20.6545,19.65003474328841,0
105837,npp,1330,3225,24.174036026001,32.7113456726074,-96.8400497436523,3670144,1332,2564,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-03 08:52:34.687579,-74.13857842256323,52.90997908188668,44.94730340168947,0.00591713765643816,17.0,52.9,1.9513309067639726,52.55,29.8584,41.0556,53.3266,0.7939,23.9438,19.1924,19.01969984096801,0
106021,npp,652,2653,50.5634002685547,32.7061920166016,-96.8373336791992,3670144,651,2138,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-04 08:33:47.920581,-75.61606190125511,32.98240019010749,28.82332695501057,0.0299497701898887,14.0,32.97,1.2365102219381485,32.47,26.234,32.6994,43.2109,0.9968,47.0423,50.4022,49.52807295157184,0
106742,npp,2748,3409,36.9490394592285,32.7091865539551,-96.8413619995117,3670144,2747,2757,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-08 08:58:44.105731,-73.05383767533166,57.618438531431984,48.41064173321546,0.05596730505756816,18.0,57.6,2.2013981571160284,57.31,29.4916,36.8941,50.5914,0.8835,32.6201,32.6437,31.010213837392754,0
107473,npp,2187,526,57.4323654174805,32.7071723937988,-96.8401031494141,3670176,2186,323,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-13 07:24:30.688036,93.59101884053698,60.78092791403518,50.61424560822323,0.0002861232059221946,3.0,-60.77,2.4157378735459294,-60.97,31.2314,43.0718,63.6533,0.7568,38.5398,43.4628,43.4628,0
107486,npp,1088,3592,59.9365119934082,32.7068138122559,-96.8378067016602,3670144,1092,2915,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-13 09:04:53.511525,-71.89218401619087,61.67719024083329,51.22682885465625,0.005689911950225037,19.0,61.65,2.5331140255951103,61.45,32.853,42.4584,59.9365,0.7677,39.495,46.0131,45.84703174948149,0
107659,npp,427,3033,61.2798500061035,32.7073211669922,-96.8350982666016,3670144,426,2440,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-14 08:46:10.301451,-74.73422782890658,47.26693858375289,40.58037003319032,0.0015854999723784319,16.0,47.25,1.646109783506203,46.92,30.6664,40.4279,52.889,0.8063,45.2626,49.4072,49.36092490665702,0
108005,npp,2094,1883,23.5404644012451,32.7097053527832,-96.8385925292969,3670176,2094,1457,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-16 08:08:33.206691,96.6440417362262,8.751756937013123,7.743826377785076,6.103226523891743e-09,10.0,-8.76,1.0,-9.22,24.7784,32.3177,41.0582,1.0086,23.8179,23.7426,23.7426,0
108180,npp,1352,1303,26.464879989624,32.7099075317383,-96.84130859375,3670176,1352,980,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-17 07:49:41.104250,97.22380002663313,37.7077045005475,32.795675125779105,9.692685251504594e-14,7.0,-37.72,1.357151599901897,-38.02,27.2403,38.1376,46.5276,0.8547,23.9943,22.6188,22.6188,0
108358,npp,568,717,57.900505065918,32.7073287963867,-96.8362503051758,3670176,568,498,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-18 07:30:45.444709,94.60917420553909,56.31839795836959,47.46800950778854,5.919141515607773e-18,4.0,-56.32,2.0682789409984763,-56.49,30.6544,43.0414,59.1135,0.7573,39.7795,43.848,43.848,0
108369,npp,2509,3774,47.6180381774902,32.7092247009277,-96.833122253418,3670176,2507,3041,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-18 09:11:02.931036,-71.00085304316487,65.19291803509238,53.50654941022314,9.309422160717609e-10,20.0,65.17,2.898275349237888,64.98,34.5546,45.553,60.9911,0.7155,33.3077,34.0728,34.0728,0
108531,npp,2845,140,0.12500010687598007,32.7080879211426,-96.8349914550781,3670176,2843,66,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-19 07:11:46.224606,92.02034302175778,68.03587784698831,55.21288466319952,2.4277602874502977e-21,1.0,-68.02,3.3166247903554,-68.15,30.9939,45.7617,67.5612,0.7123,18.8352,0.089,0.089,0
108542,npp,1842,3221,55.003059387207,32.7053146362305,-96.8384857177734,3670176,1844,2560,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-19 08:52:21.503443,-74.25012462658489,52.81149871254902,44.87247374823757,6.661087956888908e-15,17.0,52.79,1.9513309067639726,52.55,29.8584,41.0556,53.3266,0.7939,39.7428,43.6684,43.6684,0
108888,npp,453,2076,20.6282405853271,32.7104263305664,-96.836296081543,3670176,453,1641,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-21 08:14:46.185751,-80.58552700085545,2.4619277471719303,2.1801009111424747,2.7864523799152373e-23,11.0,2.45,1.0,2.04,24.2732,32.5952,42.1213,1.0,20.6282,20.6282,20.6282,0
109231,npp,2031,909,40.1374015808105,32.7090301513672,-96.8373870849609,3670176,2035,678,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-23 07:36:58.404413,95.05529246675898,51.16382200236431,43.61378673429164,3.923114775332427e-22,5.0,-51.16,1.847645286154319,-51.33,28.2745,42.0409,52.9561,0.7753,31.5649,31.1194,31.1194,0
109407,npp,1245,331,53.855583190918,32.7063064575195,-96.8355178833008,3670176,1243,179,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-24 07:18:00.944949,92.63451333264707,64.69870921952705,53.18669262706644,2.7542939072134223e-20,2.0,-64.67,2.8345692104261015,-64.78,30.9465,48.4469,68.8612,0.6728,34.5033,36.2342,36.2342,0
109767,npp,1879,2266,19.2876110076904,32.7098503112793,-96.8371505737305,3670176,1879,1821,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-26 08:20:57.331370,-77.84397339370385,13.391707108601171,11.835477617800422,5.909469245690652e-20,12.0,13.38,1.015504800579495,13.04,23.7483,32.2623,41.6601,1.0103,19.8186,19.4866,19.4866,0
109941,npp,1153,1689,21.0478839874268,32.7109832763672,-96.8348541259766,3670176,1154,1278,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-27 08:02:07.007122,100.06395604504141,19.608761457309246,17.288611200960283,8.276047711495432e-17,9.0,-19.63,1.0442604737599883,-19.9,24.1474,36.0962,43.2733,0.903,18.1847,19.0064,19.0064,0
110115,npp,401,1104,23.0314960479736,32.7097549438477,-96.8348541259766,3670176,403,811,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-05-28 07:43:13.123532,96.81268777253077,45.038938461474295,38.79913898567509,1.840448307278088e-12,6.0,-45.05,1.5732132722552272,-45.22,27.8895,37.3799,48.4453,0.872,23.4747,20.0834,20.0834,0
111979,npp,2597,1878,44.0097999572754,32.7072563171387,-96.8384857177734,3670144,2597,1452,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-01 08:08:18.215952,100.16413089476512,9.019772787873173,7.980135468605433,0.004623151112726546,10.0,-9.05,1.0,-9.22,24.7784,32.3177,41.0582,1.0086,44.2873,44.3876,44.25266669630576,0
112319,npp,1066,712,34.7268409729004,32.7104339599609,-96.8341064453125,3670144,1066,493,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-03 07:30:28.682314,94.40778049999919,56.45291552547107,47.561676205572844,0.06416961159579435,4.0,-56.45,2.1127631471468895,-56.49,30.6544,43.0414,59.1135,0.7573,28.6598,26.2986,24.425717743228958,0
112835,npp,952,2056,7.44272756576538,32.7062873840332,-96.8352813720703,3670144,952,1622,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-06 08:14:29.454277,-79.72720164980635,2.1091717654099553,1.8676305502311428,0.06850653887237992,11.0,1.3,1.0,2.04,24.2732,32.5952,42.1213,1.0,7.4427,7.4427,5.443238293186662,0
113343,npp,1716,325,29.7850170135498,32.7119750976562,-96.8395767211914,3670144,1718,176,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-09 07:17:44.279046,93.10552447285966,64.80333625226255,53.24802684581938,0.015862335877476992,2.0,-64.78,2.8345692104261015,-64.78,30.9465,48.4469,68.8612,0.6728,26.0115,20.0394,19.5764349503905,0
114203,npp,101,516,26.6222286224365,32.7067985534668,-96.8391723632812,3670176,102,315,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-14 07:23:57.301000,93.92064789126228,61.00153525236738,50.75545430201394,8.550418686371291e-08,3.0,-60.99,2.4157378735459294,-60.97,31.2314,43.0718,63.6533,0.7568,25.7858,20.1467,20.1467,0
114779,npp,1535,704,49.7117614746094,32.7070045471191,-96.8410491943359,3670176,1533,486,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-19 07:30:08.561573,94.174998098689,56.655027607134606,47.70480638733057,1.0686515795904705e-23,4.0,-56.64,2.1127631471468895,-56.49,30.6544,43.0414,59.1135,0.7573,35.7524,37.6467,37.6467,0
115145,npp,663,1483,33.7117462158203,32.7056083679199,-96.8344497680664,3670176,663,1112,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-23 07:55:16.656703,97.57469738682133,29.92393937652618,26.213201450761105,1.7723076745728208e-23,8.0,-29.92,1.184412938166907,-29.59,26.6744,38.0872,45.0288,0.8558,28.901,28.8506,28.8506,0
115370,npp,2180,318,29.7138576507568,32.7105941772461,-96.8399047851562,3670176,2182,171,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-25 07:17:23.554440,92.98861656161041,64.94558882466569,53.33362697438106,8.442723674714395e-18,2.0,-64.91,2.898275349237888,-64.78,30.9465,48.4469,68.8612,0.6728,26.1317,19.9915,19.9915,0
115627,npp,2834,2252,25.2437591552734,32.7107086181641,-96.833740234375,3670176,2834,1808,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-27 08:20:19.977992,-79.95493311644887,12.593139227057591,11.13113043442869,4.240864967447195e-17,12.0,12.59,1.015504800579495,13.04,23.7483,32.2623,41.6601,1.0103,25.6838,25.5042,25.5042,0
115755,npp,2104,1675,47.6592483520508,32.7058753967285,-96.8355941772461,3670176,2104,1266,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-28 08:01:29.658225,98.83944137142049,20.361749831311112,17.94418608391207,1.3585716811082862e-11,9.0,-20.37,1.0837787002826917,-19.9,24.1474,36.0962,43.2733,0.903,43.2644,43.0367,43.0367,0
115883,npp,1363,1091,30.1845207214355,32.7094955444336,-96.839225769043,3670176,1364,802,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-29 07:42:37.557926,96.37044912089661,45.486341676741716,39.15267179845147,1.7246556539442224e-05,6.0,-45.49,1.5732132722552272,-45.22,27.8895,37.3799,48.4453,0.872,28.0215,26.3208,26.3208,0
116012,npp,596,511,29.5147151947021,32.7110290527344,-96.8407821655273,3670144,598,311,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-06-30 07:23:41.900494,93.49490363036618,61.11804189167547,50.831914625370885,0.0057416419315334324,3.0,-61.1,2.5331140255951103,-60.97,31.2314,43.0718,63.6533,0.7568,27.2432,22.3357,22.168121935696952,0
119907,npp,1318,128,62.4255294799805,32.7082138061523,-96.8381958007812,3670144,1319,60,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-06 07:11:03.609095,92.07090186408699,68.2553091413863,55.32802661430162,0.06335772269294597,1.0,-68.21,3.3166247903554,-68.15,30.9939,45.7617,67.5612,0.7123,37.6195,44.4645,42.61531388666508,0
120089,npp,2719,2634,26.2990131378174,32.7100296020508,-96.8390502929688,3670144,2718,2125,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-07 08:32:52.127667,-76.02572934852819,32.12163195905472,28.087718041806465,0.05541037493869452,14.0,32.11,1.2365102219381485,32.47,26.234,32.6994,43.2109,0.9968,27.419,26.2152,24.597968642618476,0
120951,npp,1134,2827,41.2495918273926,32.707649230957,-96.8369903564453,3670144,1133,2277,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-12 08:39:08.667873,-75.10511322650407,40.05971393370282,34.742266906931974,0.005434189917402851,15.0,40.06,1.4276677814245327,40.25,27.6823,38.1991,46.9948,0.8533,34.7319,35.1982,35.03959536420546,0
121127,npp,429,2255,45.9882698059082,32.7069511413574,-96.8412780761719,3670144,429,1812,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-13 08:20:21.897019,-75.12451227035534,12.765114120052962,11.282629165974747,0.0015039756124972463,12.0,12.76,1.015504800579495,13.04,23.7483,32.2623,41.6601,1.0103,46.1116,46.4627,46.4188043121625,0
121989,npp,1918,2446,23.3186683654785,32.7103080749512,-96.8333435058594,3670176,1918,1980,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-18 08:26:38.420423,-76.27601081493042,23.151689378750884,20.373953468731376,8.936225676634398e-20,13.0,23.14,1.0837787002826917,23.37,25.0758,34.1908,44.1681,0.9533,22.5634,22.2304,22.2304,0
122165,npp,1211,1871,24.9709053039551,32.709659576416,-96.8384780883789,3670176,1211,1445,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-19 08:07:49.875492,95.79638311302583,9.498600979198342,8.40239669401124,5.709579005258394e-25,10.0,-9.45,1.0,-9.22,24.7784,32.3177,41.0582,1.0086,25.2484,25.1853,25.1853,0
122336,npp,461,1292,21.1323547363281,32.7104530334473,-96.8362655639648,3670176,461,969,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-20 07:48:57.775636,96.30392071387823,38.18495696347871,33.18855517312777,3.6295980637471605e-26,7.0,-38.16,1.357151599901897,-38.02,27.2403,38.1376,46.5276,0.8547,20.0651,18.0612,18.0612,0
123238,npp,1963,1487,35.6012115478516,32.7088584899902,-96.8399047851562,3670176,1963,1115,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-25 07:55:16.099373,97.65124517900756,29.734343193605426,26.05157949040308,8.849634828750922e-22,8.0,-29.73,1.184412938166907,-29.59,26.6744,38.0872,45.0288,0.8558,30.4963,30.4677,30.4677,0
123414,npp,1212,901,59.8484344482422,32.70556640625,-96.8375930786133,3670176,1211,672,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-26 07:36:22.214830,95.27659752921687,51.39591160616684,43.786305198812386,1.2911447499864565e-16,5.0,-51.38,1.847645286154319,-51.33,28.2745,42.0409,52.9561,0.7753,42.2331,46.4017,46.4017,0
123775,npp,1779,2831,32.1506004333496,32.7084274291992,-96.8361968994141,3670176,1780,2280,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-28 08:39:11.507080,-75.97511188827835,40.21051334178793,34.86778408890535,5.749834095540766e-13,15.0,40.21,1.4276677814245327,40.25,27.6823,38.1991,46.9948,0.8533,28.3586,27.434,27.434,0
123953,npp,1089,2259,50.7626762390137,32.7066192626953,-96.8383102416992,3670176,1089,1815,196611,3866787,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-29 08:20:24.740292,-78.33410792151926,12.970642025869576,11.46397841337242,6.02141034332739e-06,12.0,12.98,1.015504800579495,13.04,23.7483,32.2623,41.6601,1.0103,50.8131,51.2864,51.2864,0
124132,npp,372,1682,43.3346939086914,32.7059097290039,-96.8368759155273,3670144,372,1272,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-30 08:01:34.415177,98.86622315369543,20.00124497281511,17.630439083953988,0.008391219035017253,9.0,-20.0,1.0837787002826917,-19.9,24.1474,36.0962,43.2733,0.903,39.2741,39.1316,38.886690223354364,0
124309,npp,2700,1097,23.0486259460449,32.7117156982422,-96.8378448486328,3670144,2700,806,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-07-31 07:42:40.527736,95.87132885074327,45.30093615907535,39.00727803942544,0.04090237433006254,6.0,-45.29,1.5732132722552272,-45.22,27.8895,37.3799,48.4453,0.872,23.4856,20.0983,18.90450547269134,0
129717,npp,1931,516,30.8018054962158,32.7107162475586,-96.8408432006836,3670144,1930,315,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-08-01 07:23:44.860171,93.47068510514686,61.01242627504163,50.76506319083701,0.09847618155825036,3.0,-60.99,2.4157378735459294,-60.97,31.2314,43.0718,63.6533,0.7568,27.516,23.3097,20.435531237427988,0
129733,npp,836,3581,78.0026702880859,32.7067642211914,-96.8344802856445,3670144,838,2905,196611,3866755,2759,usa_dallas_29_40,32.70833333,-96.8375,29,40,usa_dallas,2012-08-01 09:04:09.463784,-72.39483789967557,61.44878861152119,51.06591575205142,0.05594263808315336,19.0,61.43,2.5331140255951103,61.45,32.853,42.4584,59.9365,0.7677,46.627,59.8824,58.24963377846082,0
