gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1156,152,51.5193367004395,32.8670463562012,-96.7856750488281,3670144,1158,72,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-01 07:12:13.933028,92.11570311329542,67.85853017613232,55.104075454867136,0.007231312708000707,1.0,-67.83,3.3166247903554,-68.08,38.6642,45.5145,56.1311,1.0277,48.5862,52.9469,0
100922,npp,167,3224,45.4267425537109,32.867259979248,-96.787712097168,3670176,168,2563,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-01 08:52:47.431919,-73.9550325295623,52.89705162784195,44.932822542280725,6.019964508690906e-06,17.0,52.87,1.9513309067639726,52.49,33.5767,40.1441,47.1271,1.1652,49.4829,52.931,0
101421,npp,366,920,55.6243858337402,32.8653411865234,-96.7872848510742,3670144,364,684,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-05 07:37:27.820787,94.94695167451245,50.85807627310409,43.377179638941485,0.0836355545463269,5.0,-50.85,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,51.4184,55.3045,0
101429,npp,2242,3958,34.5836372375488,32.8694496154785,-96.7864151000977,3670144,2245,3146,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-05 09:17:41.747362,-70.40846239504377,68.32052955870952,55.382684767591755,0.039504683457963985,21.0,68.29,3.3166247903554,68.06,30.4002,37.7569,41.3156,1.2389,45.8189,42.8445,0
101552,npp,1606,3410,44.026538848877,32.8642272949219,-96.787483215332,3670144,1607,2758,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-06 08:59:00.298259,-73.1630688844278,57.650137301871595,48.429572148631706,0.09858870313846017,18.0,57.62,2.2013981571160284,57.26,36.7325,40.6372,47.5358,1.1511,48.3153,50.677,0
101674,npp,940,2845,54.2308044433594,32.8676109313965,-96.791259765625,3670144,939,2293,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-07 08:40:15.292243,-75.40815223596418,40.76388702974959,35.32582694564566,0.11746099811599858,15.0,40.74,1.4276677814245327,40.21,33.6455,40.2756,46.9532,1.1614,56.5506,62.9832,0
102169,npp,1066,535,39.6902923583984,32.8659439086914,-96.7851409912109,3670144,1065,330,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-11 07:24:48.563300,93.67674454739722,60.59179905531876,50.4827564044144,0.01061791073918735,3.0,-60.58,2.4157378735459294,-60.88,39.7226,46.4183,55.2088,1.0077,43.9906,39.9959,0
102179,npp,3038,3593,44.3601875305176,32.8667449951172,-96.7872543334961,3670144,3036,2915,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-11 09:05:11.385798,-71.93125440679866,61.70628099451371,51.24330308478865,0.021871765334254157,19.0,61.68,2.5331140255951103,61.4,31.6344,39.9609,46.2378,1.1705,48.5124,51.9252,0
102421,npp,1697,2465,24.9948101043701,32.8688812255859,-96.7835159301758,3670144,1698,1996,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-13 08:27:43.126849,-78.38079692010915,24.102696066112305,21.201278973320864,0.002902573778636557,13.0,24.08,1.1367971201176101,23.35,37.3436,44.8836,48.8175,1.0422,29.2803,26.0485,0
102783,npp,2540,725,54.7843475341797,32.8689842224121,-96.7909851074219,3670176,2539,507,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-16 07:31:04.952590,94.23945000015833,56.12717146681038,47.3286329959617,9.691011479496614e-15,4.0,-56.11,2.0682789409984763,-56.42,40.0756,46.9283,53.7544,0.9967,50.5741,54.6062,0
102904,npp,1750,151,30.4262580871582,32.868896484375,-96.784065246582,3670176,1751,71,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-17 07:12:07.485478,92.16803782894692,67.86103260619505,55.110551141875156,2.463497992902692e-19,1.0,-67.84,3.3166247903554,-68.08,38.6642,45.5145,56.1311,1.0277,42.2264,31.2694,0
102912,npp,745,3225,41.9597129821777,32.8686294555664,-96.7872924804688,3670176,745,2564,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-17 08:52:40.984380,-73.60692295350606,52.909769035842096,44.946059999157825,2.381273805756277e-10,17.0,52.9,1.9513309067639726,52.49,33.5767,40.1441,47.1271,1.1652,47.7061,48.8912,0
103032,npp,70,2655,29.4581851959229,32.8626251220703,-96.7857131958008,3670176,70,2139,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-18 08:33:55.975111,-76.08980520777997,33.07194693264719,28.898507639009008,2.5462619648410786e-15,14.0,33.06,1.2365102219381485,32.43,35.5985,43.019,48.5539,1.0873,35.8087,32.0307,0
103151,npp,2438,2083,47.1211128234863,32.8685531616211,-96.7876739501953,3670176,2438,1648,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-19 08:15:07.406698,-76.38224414691682,2.8869494755985374,2.5563682253569744,1.2608415604380096e-19,11.0,2.85,1.0,2.07,38.3185,46.7757,53.4114,1.0,47.1211,47.1211,0
103389,npp,937,919,60.8574905395508,32.8667602539062,-96.7887573242188,3670176,937,683,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-21 07:37:21.371157,95.42909203984122,50.86836735903682,43.38790061668247,1.5412018993301288e-26,5.0,-50.87,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,54.2507,60.5075,0
103396,npp,2829,3958,40.0253372192383,32.8654556274414,-96.7906112670898,3670176,2827,3147,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-21 09:17:33.518709,-70.1356896856465,68.31469422741887,55.38405585485162,1.1191894512579448e-21,21.0,68.29,3.3166247903554,68.06,30.4002,37.7569,41.3156,1.2389,47.4597,49.586,0
103507,npp,155,341,62.747730255127,32.8650054931641,-96.7906494140625,3670176,154,186,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-22 07:18:23.907266,92.70789247706898,64.50811990733213,53.06845795486879,7.174891224548798e-25,2.0,-64.49,2.8345692104261015,-64.74,38.9227,45.7093,53.1614,1.0233,52.7867,64.2116,0
103515,npp,2175,3410,28.1213569641113,32.8626937866211,-96.7861404418945,3670176,2172,2758,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-22 08:58:52.068403,-72.86344801366698,57.64749026679135,48.43139920210071,2.5280070138351874e-22,18.0,57.62,2.2013981571160284,57.26,36.7325,40.6372,47.5358,1.1511,41.0903,32.3693,0
103634,npp,1508,2846,34.9314880371094,32.8628578186035,-96.7861938476562,3670176,1508,2293,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-23 08:40:08.844836,-75.59431688426123,40.784420601014936,35.34501967590753,1.2562046663836598e-22,15.0,40.77,1.4276677814245327,40.21,33.6455,40.2756,46.9532,1.1614,43.0325,40.5692,0
103753,npp,812,2274,28.4783267974854,32.8683891296387,-96.7840270996094,3670176,812,1828,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-24 08:21:20.285394,-76.68316317384995,13.862165656238703,12.25002147973532,6.122451356485818e-22,12.0,13.83,1.015504800579495,13.09,39.5474,46.0533,52.8925,1.0157,29.469,28.925,0
103988,npp,2415,1113,40.6027526855469,32.864086151123,-96.7908554077148,3670176,2413,819,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-26 07:43:36.051687,96.01589026643758,44.728371484611316,38.55148153134599,5.439036446116424e-17,6.0,-44.74,1.5732132722552272,-45.165,38.5638,45.6854,50.1043,1.0239,43.545,41.5718,0
104104,npp,1624,533,39.8528861999512,32.8695983886719,-96.7877655029297,3670176,1624,329,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-27 07:24:40.374117,93.82991291033217,60.62365080756312,50.506029611638866,7.73218137308668e-13,3.0,-60.62,2.4157378735459294,-60.88,39.7226,46.4183,55.2088,1.0077,44.0579,40.1597,0
104112,npp,541,3593,30.7820167541504,32.863712310791,-96.7856369018555,3670176,539,2915,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-27 09:05:03.197431,-72.05310440478098,61.69942498205783,51.24053112283715,5.491877038555572e-19,19.0,61.68,2.5331140255951103,61.4,31.6344,39.9609,46.2378,1.1705,43.1522,36.0315,0
104228,npp,2938,3035,36.6072463989258,32.8656959533691,-96.7852172851562,3670176,2938,2441,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-04-28 08:46:19.974888,-74.36196204908477,47.31923064316783,40.62118219608974,7.460648299619118e-16,16.0,47.31,1.646109783506203,46.86,32.8259,38.8001,46.277,1.2056,45.4436,44.1321,0
105651,npp,31,723,35.6188850402832,32.8638381958008,-96.7874374389648,3670144,28,505,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-02 07:30:55.074464,94.44016593062786,56.16038984422339,47.3545557550909,0.013299877752491087,4.0,-56.16,2.0682789409984763,-56.42,40.0756,46.9283,53.7544,0.9967,41.3077,35.5031,0
105825,npp,2310,148,63.9335861206055,32.8689155578613,-96.787483215332,3670144,2311,70,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-03 07:11:57.628792,92.12653035943356,67.9073926431089,55.13931099904032,0.034235508987706616,1.0,-67.89,3.3166247903554,-68.08,38.6642,45.5145,56.1311,1.0277,52.3293,65.7052,0
105837,npp,1306,3223,39.1128730773926,32.8640480041504,-96.7892913818359,3670144,1305,2561,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-03 08:52:31.129063,-73.9470697817057,52.86745932555004,44.91544214367603,0.005833397767757227,17.0,52.84,1.9513309067639726,52.49,33.5767,40.1441,47.1271,1.1652,46.2472,45.5741,0
106021,npp,627,2653,35.5075302124023,32.8684997558594,-96.7852325439453,3670144,628,2138,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-04 08:33:46.141300,-77.0586699005597,32.98769396202843,28.827858779779216,0.029696010370841283,14.0,32.97,1.2365102219381485,32.43,35.5985,43.019,48.5539,1.0873,40.701,38.6083,0
106198,npp,2978,2081,0.12500005121903968,32.8648834228516,-96.7874221801758,3670144,2978,1646,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-05 08:14:57.595025,-79.56502609330781,2.7420232563822284,2.4281184998183583,0.07571955249133788,11.0,2.73,1.0,2.07,38.3185,46.7757,53.4114,1.0,0.125,0.125,0
107473,npp,2163,530,49.7693328857422,32.8646125793457,-96.7880020141602,3670176,2165,326,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-13 07:24:28.908754,93.82971786509137,60.69728077971299,50.55741598132422,0.00028747155037406704,3.0,-60.68,2.4157378735459294,-60.88,39.7226,46.4183,55.2088,1.0077,48.1629,50.1525,0
107486,npp,1063,3590,30.7517471313477,32.8684577941895,-96.7840423583984,3670144,1064,2912,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-13 09:04:51.732288,-72.10881969548083,61.63776301735731,51.20056227674127,0.005680410372707152,19.0,61.61,2.5331140255951103,61.4,31.6344,39.9609,46.2378,1.1705,43.1402,35.9961,0
107659,npp,403,3032,23.9055519104004,32.863094329834,-96.7853851318359,3670144,404,2439,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-14 08:46:08.522215,-75.04988104886455,47.23481305049073,40.555083846505,0.0015876149875724624,16.0,47.21,1.646109783506203,46.86,32.8259,38.8001,46.277,1.2056,37.7274,28.8195,0
108005,npp,2070,1884,58.8793830871582,32.8656959533691,-96.7912139892578,3670176,2070,1458,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-16 08:08:31.427417,98.94028347979592,8.680628393045206,7.681017468946149,6.603900033416256e-09,10.0,-8.7,1.0,-9.16,40.7945,49.6284,55.6671,0.9425,56.0267,55.495,0
108180,npp,1327,1305,38.3707618713379,32.8698196411133,-96.7863235473633,3670176,1330,982,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-17 07:49:37.545739,96.37267173314099,37.640035678348106,32.73947781117466,1.0883504507780175e-13,7.0,-37.64,1.357151599901897,-37.88,38.8734,46.58,51.488,1.0042,40.7268,38.532,0
108358,npp,543,719,57.7260627746582,32.8660316467285,-96.7909774780273,3670176,541,501,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-18 07:30:41.886148,94.11444879767342,56.27970651880933,47.44025088067653,6.730458128188065e-18,4.0,-56.27,2.0682789409984763,-56.42,40.0756,46.9283,53.7544,0.9967,51.9964,57.5383,0
108542,npp,1817,3219,40.4272422790527,32.8646583557129,-96.7857818603516,3670176,1817,2559,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-19 08:52:17.944926,-73.67484267426053,52.756395780231955,44.83116200481799,7.619631255698752e-15,17.0,52.73,1.9513309067639726,52.49,33.5767,40.1441,47.1271,1.1652,46.9208,47.1056,0
108888,npp,429,2076,48.4887771606445,32.8649978637695,-96.7872467041016,3670176,429,1641,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-21 08:14:42.627241,-64.42728609989427,2.580122564834004,2.284763578540961,3.226240324726512e-23,11.0,2.45,1.0,2.07,38.3185,46.7757,53.4114,1.0,48.4888,48.4888,0
109231,npp,2007,912,40.157886505127,32.8653564453125,-96.7862701416016,3670176,2007,679,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-23 07:36:56.625178,95.3717873128025,51.07207510381567,43.543542721083966,4.46634212818253e-22,5.0,-51.07,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,43.0475,39.9269,0
109767,npp,1855,2266,37.6502799987793,32.8630599975586,-96.7854690551758,3670176,1855,1821,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-26 08:20:53.772854,-74.85236417046747,13.415844353766579,11.856792348248224,6.416064274409927e-20,12.0,13.38,1.015504800579495,13.09,39.5474,46.0533,52.8925,1.0157,38.501,38.2408,0
109941,npp,1129,1689,56.4409790039062,32.8652458190918,-96.7914810180664,3670176,1129,1279,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-27 08:02:03.448612,98.08654381274229,19.622908313781164,17.30107404239516,8.741001654045745e-17,9.0,-19.63,1.0442604737599883,-19.84,39.8806,47.472,52.5977,0.9853,55.3645,55.6131,0
110115,npp,377,1106,23.0068054199219,32.8628425598145,-96.784797668457,3670176,377,813,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-05-28 07:43:09.564977,96.0741895527972,44.9832046385548,38.75464959455998,1.8599990622099347e-12,6.0,-44.98,1.5732132722552272,-45.165,38.5638,45.6854,50.1043,1.0239,32.3603,23.5559,0
111979,npp,2572,1879,25.9976940155029,32.8679161071777,-96.7834625244141,3670144,2572,1452,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-01 08:08:14.657396,96.17285469426237,9.006586512305752,7.968536916518707,0.004527996501616755,10.0,-8.99,1.0,-9.16,40.7945,49.6284,55.6671,0.9425,23.145,24.5033,0
113343,npp,1691,329,45.3211784362793,32.867862701416,-96.7845001220703,3670144,1690,178,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-09 07:17:40.720485,92.71421620340064,64.73824384311395,53.207432722498446,0.015830335655415338,2.0,-64.71,2.8345692104261015,-64.74,38.9227,45.7093,53.1614,1.0233,46.6388,46.3785,0
114779,npp,1511,708,39.8173408508301,32.8644828796387,-96.7854537963867,3670176,1511,489,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-19 07:30:06.782292,94.45173492393177,56.55552550376569,47.63297545581383,1.242620282529833e-23,4.0,-56.54,2.1127631471468895,-56.42,40.0756,46.9283,53.7544,0.9967,43.41,39.6879,0
115145,npp,638,1484,40.7134056091309,32.8660087585449,-96.7856216430664,3670176,637,1113,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-23 07:55:13.098142,97.36017935736915,29.868671776435164,26.16604206339729,1.954165184265856e-23,8.0,-29.88,1.184412938166907,-29.55,40.7557,45.8883,51.8589,1.0193,42.4066,41.5008,0
115257,npp,2946,898,0.12500005177536977,32.867992401123,-96.7905426025391,3670176,2948,671,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-24 07:36:19.211643,95.74735471743394,51.471317883302035,43.84330428180833,2.6744623453277397e-21,5.0,-51.47,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,21.3805,0.1243,0
115370,npp,2155,321,60.6615867614746,32.8678703308105,-96.7900238037109,3670176,2154,173,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-25 07:17:19.995923,92.60193040683207,64.89270163216895,53.300832284007974,8.651115569582046e-18,2.0,-64.86,2.8345692104261015,-64.74,38.9227,45.7093,53.1614,1.0233,52.0507,62.0768,0
115755,npp,2079,1675,49.3037109375,32.8677673339844,-96.7908782958984,3670176,2079,1267,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-28 08:01:26.099708,98.52873077882735,20.345669158406857,17.93023371993121,1.2874737803022049e-11,9.0,-20.37,1.0837787002826917,-19.84,39.8806,47.472,52.5977,0.9853,48.4658,48.5805,0
115883,npp,1338,1093,47.3233184814453,32.868724822998,-96.7869262695312,3670176,1338,803,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-29 07:42:33.999408,95.70006532255385,45.426461642745195,39.104983894010786,1.5465747497562558e-05,6.0,-45.42,1.5732132722552272,-45.165,38.5638,45.6854,50.1043,1.0239,47.8169,48.4528,0
116012,npp,571,514,59.4330520629883,32.8687591552734,-96.7909851074219,3670144,570,313,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-06-30 07:23:38.341940,93.39716890081247,61.052886192085076,50.78805971032871,0.005628467876703845,3.0,-61.03,2.4157378735459294,-60.88,39.7226,46.4183,55.2088,1.0077,52.1632,59.8907,0
120951,npp,1110,2826,36.026798248291,32.8640480041504,-96.7904434204102,3670144,1110,2277,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-12 08:39:06.888637,-75.51376611281103,40.01874666310693,34.70858049068726,0.005445967987255625,15.0,40.02,1.4276677814245327,40.21,33.6455,40.2756,46.9532,1.1614,43.7997,41.8412,0
121127,npp,404,2256,33.4423522949219,32.8695487976074,-96.7868576049805,3670144,404,1812,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-13 08:20:20.117738,-79.25778475914471,12.809379074400445,11.321623451030158,0.0015163395392229053,12.0,12.81,1.015504800579495,13.09,39.5474,46.0533,52.8925,1.0157,34.3573,33.9669,0
121465,npp,2019,1098,36.8399085998535,32.8652687072754,-96.7840194702148,3670176,2020,807,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-15 07:42:37.680324,96.32667355143104,45.27128716235389,38.98145955547378,2.3997650658544855e-09,6.0,-45.25,1.5732132722552272,-45.165,38.5638,45.6854,50.1043,1.0239,41.1532,37.7192,0
121989,npp,1894,2446,36.3087615966797,32.8671112060547,-96.7855529785156,3670176,1894,1981,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-18 08:26:36.641142,-77.10248638338022,23.13809402074048,20.362201050780087,1.030820745546587e-19,13.0,23.14,1.0837787002826917,23.35,37.3436,44.8836,48.8175,1.0422,38.8637,37.8394,0
122165,npp,1187,1872,54.8534469604492,32.8656578063965,-96.7916717529297,3670176,1187,1446,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-19 08:07:48.096210,101.02513269772932,9.385381946349106,8.302452847926784,6.548256869305974e-25,10.0,-9.4,1.0,-9.16,40.7945,49.6284,55.6671,0.9425,52.0008,51.7005,0
122336,npp,437,1294,52.1019134521484,32.8675346374512,-96.7890548706055,3670176,438,971,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-20 07:48:55.996357,96.78600701374859,38.10342047561022,33.12083050803327,4.107258788507917e-26,7.0,-38.08,1.357151599901897,-37.88,38.8734,46.58,51.488,1.0042,50.8445,52.3208,0
123414,npp,1187,904,59.255802154541,32.8685646057129,-96.7881164550781,3670176,1189,674,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-26 07:36:20.435556,95.63883540685663,51.313574263514106,43.7234134157994,1.233842875940595e-16,5.0,-51.3,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,53.3839,58.915,0
123775,npp,1754,2830,25.0023899078369,32.8679656982422,-96.7832107543945,3670176,1754,2279,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-28 08:39:07.948519,-75.14720307968672,40.165945646396224,34.8312525831834,5.290501087007377e-13,15.0,40.17,1.4276677814245327,40.21,33.6455,40.2756,46.9532,1.1614,36.0777,29.0376,0
123953,npp,1064,2259,44.4580764770508,32.8667488098145,-96.7858047485352,3670176,1064,1815,196611,3866787,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-29 08:20:21.181731,-77.76929424187898,12.986044606525974,11.477584920733308,5.359230494578688e-06,12.0,12.98,1.015504800579495,13.09,39.5474,46.0533,52.8925,1.0157,45.2048,45.1554,0
124132,npp,347,1683,36.7869834899902,32.8667793273926,-96.78515625,3670144,347,1273,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-30 08:01:30.856616,97.1146748472438,19.978302575302155,17.61050141409028,0.008226452441297617,9.0,-19.95,1.0837787002826917,-19.84,39.8806,47.472,52.5977,0.9853,36.9166,36.2474,0
124309,npp,2676,1100,45.4894409179688,32.8682746887207,-96.7853317260742,3670144,2677,808,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-07-31 07:42:38.748456,96.25674336700669,45.19884597220055,38.9255429796853,0.040569087109156014,6.0,-45.18,1.5732132722552272,-45.165,38.5638,45.6854,50.1043,1.0239,46.6512,46.5751,0
129717,npp,1907,520,59.6390953063965,32.8683662414551,-96.7883911132812,3670144,1909,318,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-01 07:23:43.080890,94.04358797346754,60.916722560371525,50.700170066149646,0.09795892690998963,3.0,-60.9,2.4157378735459294,-60.88,39.7226,46.4183,55.2088,1.0077,52.2485,60.0983,0
129925,npp,157,3020,36.0847816467285,32.8664588928223,-96.7855682373047,3670144,156,2430,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-02 08:45:22.693448,-74.420744825179,46.839611299150754,40.23722283144947,0.12688638322130383,16.0,46.83,1.646109783506203,46.86,32.8259,38.8001,46.277,1.2056,45.1262,43.5023,0
130112,npp,2547,2449,23.9748554229736,32.8684272766113,-96.7830505371094,3670144,2548,1983,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-03 08:26:37.704183,-77.381653728973,23.294288318181028,20.498723193688658,0.11521625797322539,13.0,23.3,1.1367971201176101,23.35,37.3436,44.8836,48.8175,1.0422,28.383,24.9855,0
130301,npp,1823,1874,56.1888771057129,32.8657684326172,-96.7888946533203,3670144,1823,1448,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-04 08:07:47.377886,95.80340743512343,9.306259338452017,8.23296420350321,0.09492597999260884,10.0,-9.28,1.0,-9.16,40.7945,49.6284,55.6671,0.9425,53.3362,52.9591,0
130489,npp,1088,1296,36.1300354003906,32.8656196594238,-96.7852783203125,3670144,1090,973,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-05 07:48:55.269115,96.4102987271577,38.00761661978069,33.043024248522485,0.07251440473874117,7.0,-38.0,1.357151599901897,-37.88,38.8734,46.58,51.488,1.0042,39.0758,36.2818,0
130872,npp,1610,3210,26.2409706115723,32.8674507141113,-96.7834930419922,3670144,1610,2553,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-07 08:51:37.439123,-73.89509123815417,52.505099318646245,44.637374510447486,0.0443563579195206,17.0,52.49,1.9513309067639726,52.49,33.5767,40.1441,47.1271,1.1652,39.6507,30.5758,0
131226,npp,237,2068,48.8911018371582,32.8653945922852,-96.7892379760742,3670144,237,1634,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-09 08:14:03.908104,-56.10677473498699,2.1804509360079307,1.9307727500608902,0.016374952053688784,11.0,1.99,1.0,2.07,38.3185,46.7757,53.4114,1.0,48.8911,48.8911,0
131400,npp,2566,1491,41.6487426757812,32.8676109313965,-96.785270690918,3670144,2566,1118,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-10 07:55:13.587453,97.77157153887539,29.560070293951732,25.904012312934938,0.0073081246386254295,8.0,-29.55,1.184412938166907,-29.55,40.7557,45.8883,51.8589,1.0193,43.1963,42.4542,0
131579,npp,1813,905,49.5486297607422,32.8681297302246,-96.7876205444336,3670144,1814,675,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-11 07:36:19.710431,95.3944321604136,51.283183812853444,43.703805056440984,0.0019371909781357762,5.0,-51.27,1.847645286154319,-51.24,41.0633,47.0463,53.0496,0.9942,48.1301,49.2637,0
131592,npp,621,3944,32.9349098205566,32.8635330200195,-96.7881546020508,3670144,619,3139,196611,3866755,111,usa_dallas_41_2,32.86666667,-96.7875,41,2,usa_dallas,2012-08-11 09:16:31.859160,-70.09185264398184,68.08701645126007,55.248556057651825,0.006499848744668098,21.0,68.06,3.3166247903554,68.06,30.4002,37.7569,41.3156,1.2389,45.3218,40.8019,0
