gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,179,3220,24.8933086395264,32.7997589111328,-96.8513259887695,3670176,181,2559,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-01 08:52:49.211148,-74.28397400227094,52.78916320521812,44.851221492430824,6.217260245657935e-06,17.0,52.76,1.9513309067639726,52.41,11.0985,13.8135,18.6538,0.9444,18.723,23.5083,0
102783,npp,2552,720,12.4451599121094,32.7956047058105,-96.8470230102539,3670176,2552,501,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-16 07:31:06.731870,94.49377893394043,56.25048117404037,47.41819552337921,9.159775039810994e-15,4.0,-56.24,2.0682789409984763,-56.57,12.8499,16.2827,19.752,0.8012,11.1895,9.9705,0
102792,npp,1406,3773,21.0938186645508,32.7912712097168,-96.8479614257812,3670176,1403,3041,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-16 09:11:24.216911,-71.14243833948002,65.18339793434183,53.499278699118236,3.0687773484550396e-05,20.0,65.15,2.898275349237888,64.87,14.3443,18.3906,21.5923,0.7093,13.9776,14.9623,0
102904,npp,1762,144,11.3095417022705,32.795955657959,-96.8501815795898,3670176,1765,68,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-17 07:12:09.264751,92.34180436647814,67.97056009155219,55.17413811037468,2.290861712155231e-19,1.0,-67.96,3.3166247903554,-68.16,15.6702,18.7068,25.8283,0.6973,10.8145,7.8865,0
102912,npp,758,3221,12.0848226547241,32.7941513061523,-96.8512268066406,3670176,759,2560,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-17 08:52:42.763660,-73.88685246193742,52.80783592499491,44.86895463454116,2.2317977910511104e-10,17.0,52.79,1.9513309067639726,52.41,11.0985,13.8135,18.6538,0.9444,12.159,11.4124,0
103032,npp,82,2650,13.8141794204712,32.7942199707031,-96.8534545898438,3670176,82,2136,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-18 08:33:57.754393,-76.6770874699814,32.851943913316916,28.711871223634628,2.355370968378801e-15,14.0,32.83,1.2365102219381485,32.29,8.8299,12.1352,15.3252,1.075,14.4027,14.8498,0
103151,npp,2450,2078,7.74462938308716,32.7976989746094,-96.8514785766602,3670176,2450,1643,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-19 08:15:09.185928,-83.91082213828338,2.5838850273047234,2.288042935807564,1.163999457552243e-19,11.0,2.56,1.0,1.82,9.0503,13.0449,17.8671,1.0,7.7446,7.7446,0
103389,npp,949,913,27.4796981811523,32.7932014465332,-96.8524169921875,3670176,950,680,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-21 07:37:23.150430,95.71475960424873,51.03695364586053,43.517312727312614,1.43069630757389e-26,5.0,-51.04,1.847645286154319,-51.41,12.182,14.9454,20.1111,0.8728,19.8288,23.9853,0
103396,npp,2842,3955,15.9167060852051,32.7949752807617,-96.8510208129883,3670176,2841,3145,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-21 09:17:35.297990,-70.33940337896124,68.27212170923443,55.35930148348104,1.0295313809588843e-21,21.0,68.24,3.3166247903554,67.99,13.6559,18.2478,23.9024,0.7149,12.342,11.3784,0
103507,npp,166,335,21.7435703277588,32.7991218566895,-96.8501052856445,3670176,167,182,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-22 07:18:25.686546,92.94013740457763,64.61493043946814,53.135927753464564,6.77282830210034e-25,2.0,-64.6,2.8345692104261015,-64.86,16.3206,19.6372,25.9588,0.6643,13.788,14.4442,0
103515,npp,2187,3406,7.52621507644653,32.7969551086426,-96.8492660522461,3670176,2186,2754,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-22 08:58:53.847684,-72.78911942732641,57.548475060570134,48.36054488376232,2.341059100844393e-22,18.0,57.52,2.2013981571160284,57.19,12.2836,14.9286,19.1403,0.8738,9.6823,6.5765,0
103634,npp,1519,2841,15.5785970687866,32.7980613708496,-96.8464050292969,3670176,1518,2289,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-23 08:40:08.844836,-74.8377383878924,40.60471648364042,35.197221974727704,1.1761133996633556e-22,15.0,40.59,1.4276677814245327,40.1,9.425,12.0689,16.2307,1.0809,15.5033,16.8385,0
103753,npp,824,2269,7.9576244354248,32.7983665466309,-96.8493347167969,3670176,824,1824,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-24 08:21:22.064667,-78.13587100241669,13.577079678810303,11.999124841998182,5.781726142465836e-22,12.0,13.55,1.015504800579495,12.81,9.2045,10.7593,13.719,1.2124,10.286,9.6481,0
103988,npp,2426,1108,11.1452150344849,32.7971267700195,-96.8485717773438,3670176,2426,814,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-26 07:43:37.830922,95.88125523907156,44.91910532204789,38.7047748617559,5.3217600431813757e-17,6.0,-44.91,1.5732132722552272,-45.39,10.6677,14.9856,18.2878,0.8705,10.6038,9.7019,0
104104,npp,1636,527,19.475923538208,32.796947479248,-96.8500747680664,3670176,1638,324,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-27 07:24:42.153391,94.04978357405146,60.750496036779545,50.592389224428736,7.710436602547056e-13,3.0,-60.75,2.4157378735459294,-61.02,14.6476,18.8947,24.1685,0.6904,13.2855,13.4462,0
104228,npp,2950,3031,27.700798034668,32.7972869873047,-96.8468017578125,3670176,2951,2438,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-04-28 08:46:21.754169,-74.74247749353482,47.19420470492277,40.522115510495944,7.411427017466015e-16,16.0,47.18,1.646109783506203,46.76,10.1973,13.7859,18.7722,0.9463,21.4981,26.2119,0
107473,npp,2173,523,18.541877746582,32.7981071472168,-96.8529510498047,3670176,2171,321,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-13 07:24:28.908754,93.4088630284824,60.85571547497703,50.66536146733804,0.0002837509228170259,3.0,-60.84,2.4157378735459294,-61.02,14.6476,18.8947,24.1685,0.6904,12.8988,12.8013,0
108005,npp,2082,1879,17.3677558898926,32.7938079833984,-96.8542633056641,3670176,2082,1453,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-16 08:08:33.206691,101.12872926222632,8.959464068511675,7.9272877121008545,6.1390616801368104e-09,10.0,-8.99,1.0,-9.51,8.302,12.0948,15.2441,1.0786,18.3178,18.7321,0
108180,npp,1339,1300,8.70543956756592,32.7965316772461,-96.8463745117188,3670176,1339,976,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-17 07:49:39.324976,96.81971337484491,37.83977779106176,32.90582830467321,1.0033658663221186e-13,7.0,-37.84,1.357151599901897,-38.12,9.2726,13.3354,17.8168,0.9782,9.6333,8.5158,0
108358,npp,555,714,14.8209400177002,32.7927169799805,-96.8470993041992,3670176,554,495,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-18 07:30:43.665429,94.36837109141347,56.40247646131195,47.529239149777844,6.1979659554352146e-18,4.0,-56.39,2.0682789409984763,-56.57,12.8499,16.2827,19.752,0.8012,12.3382,11.8738,0
108542,npp,1829,3215,11.7738695144653,32.7968864440918,-96.8489151000977,3670176,1830,2556,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-19 08:52:19.724162,-74.00307880852472,52.64882259962873,44.74965758911073,6.983841839180697e-15,17.0,52.63,1.9513309067639726,52.41,11.0985,13.8135,18.6538,0.9444,11.9997,11.1188,0
108888,npp,441,2071,12.0480318069458,32.794017791748,-96.8502731323242,3670176,441,1636,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-21 08:14:44.406522,-71.52948725313603,2.2168883922114113,1.963142476373186,2.9745618278133866e-23,11.0,2.16,1.0,1.82,9.0503,13.0449,17.8671,1.0,12.048,12.048,0
109231,npp,2018,906,16.9102001190186,32.7988395690918,-96.8511810302734,3670176,2020,676,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-23 07:36:58.404413,95.7065158224274,51.24692679584651,43.67750597397966,4.251936693330087e-22,5.0,-51.24,1.847645286154319,-51.41,12.182,14.9454,20.1111,0.8728,14.1083,14.7599,0
109407,npp,1231,327,28.8080444335938,32.7970733642578,-96.8533935546875,3670176,1237,178,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-24 07:17:59.165712,92.76446083257747,64.7603318262654,53.22569727337747,3.272292800094126e-20,2.0,-64.75,2.8345692104261015,-64.86,16.3206,19.6372,25.9588,0.6643,16.2803,19.1371,0
109595,npp,2582,2833,20.3258800506592,32.7974395751953,-96.851921081543,3670176,2583,2283,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-25 08:39:44.114320,-75.99461832453679,40.31139171048593,34.95450950695388,7.91023828432724e-22,15.0,40.28,1.4276677814245327,40.1,9.425,12.0689,16.2307,1.0809,18.8285,21.9697,0
109941,npp,1140,1684,17.0867462158203,32.7993659973145,-96.8522415161133,3670176,1141,1274,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-27 08:02:05.227841,99.19596491404211,19.881487591939006,17.526885756549376,8.794044709684412e-17,9.0,-19.9,1.0837787002826917,-20.16,8.4195,12.0364,16.2687,1.0838,17.7048,18.5183,0
110115,npp,388,1100,9.67786598205566,32.796760559082,-96.8495559692383,3670176,389,808,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-05-28 07:43:11.344257,96.48203847143701,45.1834623620697,38.915259993472176,1.9203158624759266e-12,6.0,-45.18,1.5732132722552272,-45.39,10.6677,14.9856,18.2878,0.8705,9.6711,8.4245,0
114779,npp,1522,702,22.7678680419922,32.7984619140625,-96.8489379882812,3670176,1525,483,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-06-19 07:30:08.561573,94.7401915759772,56.70255479797277,47.73917037029919,1.1534877056971067e-23,4.0,-56.69,2.1127631471468895,-56.57,12.8499,16.2827,19.752,0.8012,16.1144,18.2405,0
115370,npp,2167,315,23.1327667236328,32.7950134277344,-96.8539428710938,3670176,2168,169,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-06-25 07:17:21.775159,92.79439681169875,65.00734486111126,53.37259536900629,8.819174230414174e-18,2.0,-64.97,2.898275349237888,-64.86,16.3206,19.6372,25.9588,0.6643,14.251,15.367,0
115627,npp,2822,2247,12.4129962921143,32.7939643859863,-96.8478775024414,3670176,2822,1804,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-06-27 08:20:18.198710,-80.75701563075776,12.333658117103916,10.902586469127844,4.34603497357257e-17,12.0,12.3,1.015504800579495,12.81,9.2045,10.7593,13.719,1.2124,14.6733,15.0499,0
115755,npp,2091,1670,20.5038623809814,32.7952537536621,-96.8530502319336,3670176,2091,1262,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-06-28 08:01:27.878944,98.04538227693746,20.638078923425248,18.185304546465485,1.3696029604264637e-11,9.0,-20.63,1.0837787002826917,-20.16,8.4195,12.0364,16.2687,1.0838,20.8578,22.2217,0
115883,npp,1350,1087,24.2414016723633,32.7961349487305,-96.8532333374023,3670176,1351,799,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-06-29 07:42:35.778689,96.04422646294927,45.62665973893736,39.26507424245216,1.694436132592497e-05,6.0,-45.63,1.5732132722552272,-45.39,10.6677,14.9856,18.2878,0.8705,18.9283,21.102,0
121465,npp,2030,1091,17.7713584899902,32.795768737793,-96.8510971069336,3670176,2029,802,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-15 07:42:37.680324,95.6194486195201,45.51767210991729,39.17881305996394,2.1891726788986708e-09,6.0,-45.49,1.5732132722552272,-45.39,10.6677,14.9856,18.2878,0.8705,14.8156,15.4699,0
121819,npp,2587,3013,11.3812780380249,32.7948799133301,-96.8467025756836,3670176,2586,2425,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-17 08:45:23.408953,-74.72633111169915,46.62275903648445,40.06299832994905,1.6242812965616503e-13,16.0,46.6,1.646109783506203,46.76,10.1973,13.7859,18.7722,0.9463,11.5841,10.7695,0
121989,npp,1906,2441,7.48513269424438,32.7979469299316,-96.8527526855469,3670176,1907,1977,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-18 08:26:38.420423,-77.96838979066659,22.87863065167778,20.13673893710828,9.436664055882007e-20,13.0,22.88,1.0837787002826917,23.14,9.4376,12.4523,16.7837,1.0476,8.4617,7.8413,0
122165,npp,1198,1867,8.30198574066162,32.7985000610352,-96.8469161987305,3670176,1198,1441,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-19 08:07:48.096210,97.2101170184424,9.6959140298688,8.576587123589281,6.101589824607951e-25,10.0,-9.69,1.0,-9.51,8.302,12.0948,15.2441,1.0786,9.2521,8.9541,0
122336,npp,449,1289,8.064383506774899,32.7944984436035,-96.8483505249023,3670176,450,966,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-20 07:48:57.775636,97.22644305784817,38.29993341731022,33.28415288916648,3.8648034121286213e-26,7.0,-38.28,1.357151599901897,-38.12,9.2726,13.3354,17.8168,0.9782,9.161,7.8887,0
122884,npp,303,2633,12.074893951416,32.7936706542969,-96.8483657836914,3670176,302,2124,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-23 08:32:53.193328,-75.9736299463513,32.083088788616465,28.056111575018896,2.344090790933227e-27,14.0,32.07,1.2365102219381485,32.29,8.8299,12.1352,15.3252,1.075,12.9961,12.9801,0
123060,npp,2676,2061,22.9653034210205,32.7947082519531,-96.8537979125977,3670176,2676,1627,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-24 08:14:06.426133,-77.85525255087298,1.5759418401939544,1.3954480738183692,1.9764656082081343e-25,11.0,1.59,1.0,1.82,9.0503,13.0449,17.8671,1.0,22.9653,22.9653,0
123238,npp,1950,1483,14.8268585205078,32.7966156005859,-96.851806640625,3670176,1950,1112,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-25 07:55:14.320099,97.11862302064938,29.93715817660966,26.22518424788837,9.074064700696687e-22,8.0,-29.92,1.184412938166907,-29.73,8.1258,12.3436,16.2352,1.0568,15.1415,15.6693,0
123414,npp,1198,897,10.20556640625,32.7985801696777,-96.8535766601562,3670176,1197,670,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-26 07:36:20.435556,95.04934038509471,51.5199063683542,43.88128566853754,1.3053258981620707e-16,5.0,-51.5,1.847645286154319,-51.41,12.182,14.9454,20.1111,0.8728,10.4796,8.9078,0
123775,npp,1767,2825,15.8930768966675,32.793888092041,-96.8521347045898,3670176,1767,2276,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-28 08:39:09.727800,-75.54797385469178,39.983478593738546,34.68066105027948,5.712967031144864e-13,15.0,39.98,1.4276677814245327,40.1,9.425,12.0689,16.2307,1.0809,15.7235,17.1784,0
123953,npp,1076,2254,7.28573942184448,32.7969703674316,-96.8505020141602,3670176,1076,1810,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-07-29 08:20:22.961012,-77.04303312021268,12.690572549486543,11.217383693053554,5.847044660771983e-06,12.0,12.7,1.015504800579495,12.81,9.2045,10.7593,13.719,1.2124,9.6244,8.8335,0
132123,npp,1713,2256,7.88667678833008,32.7960510253906,-96.8486022949219,3670176,1713,1812,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-14 08:20:22.245595,-79.62360278057066,12.815339880521426,11.328016814442565,1.1728571804012841e-08,12.0,12.81,1.015504800579495,12.81,9.2045,10.7593,13.719,1.2124,10.2161,9.562,0
133209,npp,2462,1870,9.19534587860107,32.7954216003418,-96.8487548828125,3670176,2462,1444,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-20 08:07:46.699252,95.20395001273157,9.566963144462187,8.463717122198682,1.1747522197295515e-29,10.0,-9.51,1.0,-9.51,8.302,12.0948,15.2441,1.0786,10.1454,9.9177,0
133573,npp,963,706,16.4760818481445,32.7977523803711,-96.8462600708008,3670176,965,487,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-22 07:30:00.710652,94.67995664754643,56.609974125746994,47.679156641917025,1.21715970366649e-25,4.0,-56.59,2.1127631471468895,-56.57,12.8499,16.2827,19.752,0.8012,13.1364,13.1998,0
133584,npp,2892,3759,16.6318016052246,32.7960929870605,-96.8529968261719,3670176,2890,3032,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-22 09:10:18.197513,-71.2843474946523,64.91465531570876,53.3311672637327,8.216943103865346e-30,20.0,64.89,2.898275349237888,64.87,14.3443,18.3906,21.5923,0.7093,12.438,11.7973,0
133762,npp,2246,3207,18.924409866333,32.7931442260742,-96.8496398925781,3670176,2247,2552,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-23 08:51:36.769417,-73.94592792671682,52.41731038630921,44.57367545173454,2.5248821666793594e-27,17.0,52.41,1.847645286154319,52.41,11.0985,13.8135,18.6538,0.9444,15.8111,17.8715,0
133946,npp,1571,2636,13.0709924697876,32.795783996582,-96.8532943725586,3670176,1572,2126,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-08-24 08:32:51.783200,-76.59653611155977,32.19735485255617,28.156217191207542,6.724621559625643e-23,14.0,32.2,1.2365102219381485,32.29,8.8299,12.1352,15.3252,1.075,13.8017,14.0509,0
137324,npp,717,1483,18.6477928161621,32.7952423095703,-96.8539962768555,3670176,716,1112,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-11 07:55:05.229050,97.27927713896027,29.92676533746868,26.219002635646245,0.00011939045813840182,8.0,-29.92,1.184412938166907,-29.73,8.1258,12.3436,16.2352,1.0568,18.3676,19.7073,0
137525,npp,1842,3940,14.7141828536987,32.796875,-96.8537216186523,3670176,1845,3137,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-12 09:16:25.260796,-70.66351169866205,68.02555547074677,55.21626217452456,0.00017662902916837353,21.0,67.99,3.3166247903554,67.99,13.6559,18.2478,23.9024,0.7149,11.9795,10.5188,0
137701,npp,2250,319,21.2322292327881,32.794864654541,-96.8523406982422,3670176,2249,172,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-13 07:17:13.902948,92.68678388706861,64.92056244760275,53.32731426214312,1.068193918949495e-17,2.0,-64.9,2.898275349237888,-64.86,16.3206,19.6372,25.9588,0.6643,13.5952,14.1045,0
137715,npp,1202,3391,20.2697162628174,32.7990913391113,-96.8491287231445,3670176,1205,2740,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-13 08:57:43.846499,-73.2546210122518,57.182802461121966,48.097408404763875,1.6777414779095934e-09,18.0,57.17,2.2013981571160284,57.19,12.2836,14.9286,19.1403,0.8738,15.4711,17.712,0
138676,npp,650,511,18.1536407470703,32.7960739135742,-96.8513412475586,3670176,649,311,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-18 07:23:30.510911,93.63096234409684,61.11410860034892,50.83804248166772,5.2035685445794616e-31,3.0,-61.1,2.5331140255951103,-61.02,14.6476,18.8947,24.1685,0.6904,12.7523,12.5333,0
138688,npp,2627,3574,20.2557983398438,32.7971229553223,-96.8470993041992,3670176,2630,2900,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-18 09:03:55.114830,-72.56768873952217,61.30313591601913,50.97235214268811,7.516436724578104e-31,19.0,61.28,2.5331140255951103,61.3,13.5797,17.7279,21.0225,0.7358,14.0428,14.9051,0
138881,npp,1968,3014,8.16685009002686,32.7955360412598,-96.8474884033203,3670176,1971,2427,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-19 08:45:10.141518,-74.5422917621201,46.65339800230118,40.09234749039035,2.5809017610784233e-31,16.0,46.63,1.646109783506203,46.76,10.1973,13.7859,18.7722,0.9463,9.6314,7.7279,0
139080,npp,1281,2442,9.07780075073242,32.7975769042969,-96.8480072021484,3670176,1282,1977,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-20 08:26:25.170255,-78.40122203372648,22.935490052107248,20.188124336684172,1.0717627801203627e-29,13.0,22.93,1.0837787002826917,23.14,9.4376,12.4523,16.7837,1.0476,9.9312,9.5098,0
139271,npp,567,1867,16.1528434753418,32.7976188659668,-96.8461608886719,3670176,567,1441,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-21 08:07:34.859062,97.43695029579315,9.716614828918283,8.595638326437804,5.507375474009393e-26,10.0,-9.69,1.0,-9.51,8.302,12.0948,15.2441,1.0786,17.1029,17.4217,0
139658,npp,2117,702,18.1123275756836,32.7957611083984,-96.8481216430664,3670176,2118,483,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-23 07:29:47.122397,94.79622578151587,56.705536086867426,47.74683057196296,1.832155215603492e-13,4.0,-56.69,2.1127631471468895,-56.57,12.8499,16.2827,19.752,0.8012,13.9109,14.5107,0
139672,npp,990,3755,16.6047096252441,32.7969703674316,-96.8498458862305,3670176,987,3029,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-23 09:10:04.609706,-71.10395745815693,64.84049659899064,53.28333664445831,7.964134453134574e-22,20.0,64.82,2.898275349237888,64.87,14.3443,18.3906,21.5923,0.7093,12.4287,11.7781,0
139853,npp,1324,125,27.6173152923584,32.7942810058594,-96.8521499633789,3670176,1322,58,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-24 07:10:47.919948,91.79092078038926,68.29718350423772,55.361465314678505,6.220613848278188e-06,1.0,-68.26,3.3166247903554,-68.16,15.6702,18.7068,25.8283,0.6973,15.7315,19.2585,0
139868,npp,324,3202,18.6872825622559,32.7986640930176,-96.8519515991211,3670176,326,2549,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-09-24 08:51:23.200272,-74.3412659057702,52.289313384735976,44.47522342761315,3.958050170494932e-15,17.0,52.27,1.847645286154319,52.41,11.0985,13.8135,18.6538,0.9444,15.6827,17.6475,0
142941,npp,1865,121,17.7935485839844,32.7977600097656,-96.8514709472656,3670176,1865,56,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-10 07:10:36.992810,92.0181289391621,68.36506453435423,55.39457790090283,6.954651782565214e-06,1.0,-68.33,3.3166247903554,-68.16,15.6702,18.7068,25.8283,0.6973,12.7695,12.408,0
143343,npp,2580,2055,17.9789485931396,32.7972526550293,-96.8497772216797,3670176,2580,1621,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-12 08:13:40.590004,-64.08916158730197,1.3208475742577177,1.1695948847408684,4.764045944402543e-12,11.0,1.25,1.0,1.82,9.0503,13.0449,17.8671,1.0,17.9789,17.9789,0
143752,npp,2998,3933,9.85954189300537,32.7947425842285,-96.8463134765625,3670176,2999,3133,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-14 09:16:10.389297,-70.19134530697127,67.9307607839411,55.15494918640557,1.8159649199679702e-19,21.0,67.88,3.3166247903554,67.99,13.6559,18.2478,23.9024,0.7149,10.5157,7.0483,0
143931,npp,343,316,12.1716823577881,32.7972259521484,-96.8475799560547,3670176,344,169,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-15 07:17:00.839699,92.7947086105918,64.98729090323435,53.36177674994199,2.0743086435688017e-32,2.0,-64.95,2.898275349237888,-64.86,16.3206,19.6372,25.9588,0.6643,10.4691,8.0856,0
143943,npp,2370,3384,28.5621929168701,32.7939186096191,-96.8538665771484,3670176,2372,2733,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-15 08:57:30.783670,-73.3073883020076,57.0277832910443,47.97981534480197,6.635348639553584e-28,18.0,57.0,2.1127631471468895,57.19,12.2836,14.9286,19.1403,0.8738,19.4978,24.9581,0
144531,npp,300,1672,27.44114112854,32.7941932678223,-96.8538970947266,3670176,300,1264,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-18 08:01:10.604363,97.38295984716827,20.547914556051445,18.10704712851814,1.5407250493076171e-31,9.0,-20.53,1.0837787002826917,-20.16,8.4195,12.0364,16.2687,1.0838,27.2588,29.7402,0
144733,npp,2634,1089,16.9939136505127,32.7964706420898,-96.8519668579102,3670176,2634,800,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-19 07:42:18.537284,95.96413733115672,45.577616987691826,39.22751864597342,1.0417365562723755e-28,6.0,-45.56,1.5732132722552272,-45.39,10.6677,14.9856,18.2878,0.8705,14.3215,14.7931,0
144930,npp,1870,510,12.4139537811279,32.7957305908203,-96.8503875732422,3670176,1868,310,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-20 07:23:22.918960,93.32409808451382,61.157946606882206,50.861170009306434,7.930125167757739e-24,3.0,-61.12,2.5331140255951103,-61.02,14.6476,18.8947,24.1685,0.6904,10.4865,8.5706,0
144944,npp,776,3569,9.5113353729248,32.797779083252,-96.8503723144531,3670176,776,2896,196611,3866787,1286,usa_dallas_26_19,32.79583333,-96.85,26,19,usa_dallas,2012-10-20 09:03:47.525163,-72.23762897074687,61.211069854260536,50.903511883836714,3.993441081972768e-29,19.0,61.18,2.5331140255951103,61.3,13.5797,17.7279,21.0225,0.7358,9.8012,6.9988,0
