gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1176,149,41.3111228942871,32.7375106811523,-96.8218612670898,3670144,1176,70,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-01 07:12:15.712309,92.0630881986639,67.90356577390924,55.130119901012,0.007237758447820052,1.0,-67.88,3.3166247903554,-68.12,43.6271,56.7302,69.4168,0.8381,42.8992,34.6247,0
101048,npp,2569,2655,37.2624206542969,32.736644744873,-96.8255310058594,3670144,2569,2140,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-02 08:34:04.204097,-76.52047274555727,33.081986277144196,28.90498632823421,0.003081607184595639,14.0,33.06,1.2365102219381485,32.47,35.6037,45.9626,63.6975,1.0345,40.5121,38.5479,0
101421,npp,386,919,59.1085929870605,32.7381324768066,-96.8232803344727,3670144,388,683,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-05 07:37:31.379348,95.77485734312769,50.87264295408965,43.388103580355676,0.08387258765690626,5.0,-50.87,1.847645286154319,-51.3,41.8781,54.2784,69.0245,0.876,50.1624,51.7794,0
101429,npp,2262,3961,45.5189590454102,32.7391166687012,-96.820671081543,3670144,2264,3148,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-05 09:17:43.526642,-70.38668273399735,68.37471583874266,55.41365641991668,0.039683274454113925,21.0,68.33,3.3166247903554,68.08,45.519,56.5523,77.3129,0.8408,44.2215,38.2715,0
101543,npp,2678,340,66.0378189086914,32.7383308410645,-96.828857421875,3670144,2679,186,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-06 07:18:33.916318,92.8969063917142,64.52941501164776,53.07752984913519,0.1463791126420435,2.0,-64.51,2.8345692104261015,-64.77,44.519,62.479,79.1432,0.761,48.8037,50.2566,0
101552,npp,1626,3412,31.2159690856934,32.7337913513184,-96.8237838745117,3670144,1625,2759,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-06 08:59:02.077532,-73.10855416923411,57.70274064596418,48.46696158557838,0.09899019056822875,18.0,57.67,2.2013981571160284,57.31,43.0002,55.6584,77.7113,0.8543,36.4451,26.6674,0
101674,npp,960,2846,37.3786010742188,32.7375640869141,-96.828498840332,3670144,958,2294,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-07 08:40:17.071517,-75.29098285881535,40.8094826122687,35.36320322912583,0.11791333469117699,15.0,40.77,1.4276677814245327,40.28,38.8641,54.1122,69.6463,0.8787,35.8273,32.8445,0
102169,npp,1086,532,38.0452079772949,32.735969543457,-96.8270034790039,3670144,1084,328,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-11 07:24:50.342581,93.59800373465768,60.65384906704805,50.524957168485635,0.010672907893039653,3.0,-60.64,2.4157378735459294,-60.94,39.8863,51.6713,72.9875,0.9202,41.9077,35.0094,0
102179,npp,3059,3596,37.0402336120605,32.7348518371582,-96.8268814086914,3670144,3061,2917,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-11 09:05:14.944308,-72.20620294749433,61.76019230467814,51.27916421766777,0.021964415927324364,19.0,61.74,2.5331140255951103,61.45,44.9794,56.2745,73.6988,0.8449,39.9551,31.2965,0
102783,npp,2561,724,35.8952102661133,32.7370529174805,-96.8254470825195,3670176,2564,506,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-16 07:31:08.511151,94.91744680470123,56.14091792334356,47.338317045258485,9.276465355702843e-15,4.0,-56.14,2.0682789409984763,-56.47,41.5427,50.1512,67.7677,0.9481,40.6555,34.0321,0
102904,npp,1770,147,65.8622894287109,32.7396125793457,-96.8282165527344,3670176,1769,70,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-17 07:12:09.264751,92.11111021484103,67.92203835869567,55.145897502516156,2.2880962315815405e-19,1.0,-67.91,3.3166247903554,-68.12,43.6271,56.7302,69.4168,0.8381,50.3016,55.2022,0
102912,npp,765,3227,36.2341995239258,32.7379570007324,-96.8217697143555,3670176,764,2565,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-17 08:52:42.763660,-73.5381051191074,52.96925055576945,44.99078373435045,2.280747691901671e-10,17.0,52.95,1.9513309067639726,52.57,42.4547,53.1133,71.4115,0.8952,38.8982,32.4377,0
103032,npp,89,2655,70.8690719604492,32.7398223876953,-96.8270492553711,3670176,89,2140,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-18 08:33:57.754393,-76.01395268891872,33.078825344942196,28.904255690884575,2.3675383858416626e-15,14.0,33.06,1.2365102219381485,32.47,35.6037,45.9626,63.6975,1.0345,67.6908,73.3139,0
103151,npp,2458,2083,49.3295097351074,32.7385444641113,-96.8243942260742,3670176,2458,1648,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-19 08:15:09.185928,-74.05764182859185,2.9049904316891997,2.572333616779297,1.151382569178407e-19,11.0,2.85,1.0,2.1,35.9296,47.5482,60.4007,1.0,49.3295,49.3295,0
103389,npp,957,917,31.0330009460449,32.7367477416992,-96.8271789550781,3670176,956,682,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-21 07:37:23.150430,95.32175205328332,50.92418281835517,43.43067194783979,1.3799361513745128e-26,5.0,-50.93,1.847645286154319,-51.3,41.8781,54.2784,69.0245,0.876,34.9671,27.1851,0
103396,npp,2850,3962,29.3049640655518,32.734447479248,-96.8235778808594,3670176,2853,3148,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-21 09:17:37.077261,-70.6431061185145,68.3856465360596,55.4244593073613,1.0059052518921353e-21,21.0,68.35,3.3166247903554,68.08,45.519,56.5523,77.3129,0.8408,39.3328,24.6391,0
103507,npp,175,339,26.2374801635742,32.7346038818359,-96.8217010498047,3670176,172,184,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-22 07:18:25.686546,92.64658116740307,64.54247389389104,53.090039107901326,6.427729522183926e-25,2.0,-64.53,2.8345692104261015,-64.77,44.519,62.479,79.1432,0.761,34.7627,19.9674,0
103515,npp,2195,3412,38.0519065856934,32.7373466491699,-96.8272171020508,3670176,2197,2760,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-22 08:58:55.626964,-73.20522136975325,57.69152583010102,48.462590810904345,2.254392369350465e-22,18.0,57.67,2.2013981571160284,57.31,43.0002,55.6584,77.7113,0.8543,39.5504,32.5072,0
103634,npp,1527,2847,45.2687683105469,32.7394714355469,-96.821403503418,3670176,1528,2294,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-23 08:40:10.624117,-75.54741292742035,40.829516205481696,35.38198113499882,1.1235801603717526e-22,15.0,40.81,1.4276677814245327,40.28,38.8641,54.1122,69.6463,0.8787,41.3539,39.7775,0
103753,npp,832,2274,33.820125579834,32.7378196716309,-96.8227157592773,3670176,832,1829,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-24 08:21:22.064667,-76.19619848687373,13.87462558543551,12.260951065397373,5.472213580401782e-22,12.0,13.83,1.015504800579495,13.09,36.0621,45.0679,64.3622,1.055,36.4721,35.6814,0
103869,npp,110,1696,56.7795448303223,32.7413330078125,-96.8279571533203,3670176,110,1285,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-25 08:02:31.728059,96.77466978702252,19.260145624266848,16.984800738256236,4.1951819709869194e-20,9.0,-19.25,1.0442604737599883,-19.84,34.8753,50.0903,65.5487,0.9492,53.9539,53.8979,0
103988,npp,2435,1113,26.3497009277344,32.7362976074219,-96.8226623535156,3670176,2436,818,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-26 07:43:39.610202,96.46519159439555,44.73771527547811,38.558814079094255,5.007167234981065e-17,6.0,-44.74,1.5732132722552272,-45.18,39.5883,50.254,65.7351,0.9462,32.3536,24.9309,0
104104,npp,1644,531,42.327808380127,32.739185333252,-96.821533203125,3670176,1643,327,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-27 07:24:42.153391,93.75541507326457,60.66410141784317,50.53346118030694,7.278872970245497e-13,3.0,-60.66,2.4157378735459294,-60.94,39.8863,51.6713,72.9875,0.9202,43.6804,38.9503,0
104228,npp,2958,3036,32.2780418395996,32.7358512878418,-96.8249359130859,3670176,2956,2442,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-28 08:46:21.754169,-74.27218395339673,47.35808015183473,40.651775206206665,7.014135758478551e-16,16.0,47.35,1.646109783506203,46.96,36.0753,47.8243,65.2084,0.9942,38.104,32.0917,0
104346,npp,2271,2463,32.7873306274414,32.7376556396484,-96.8259048461914,3670176,2271,1995,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-04-29 08:27:34.976250,-75.48853176288635,24.004714302192976,21.116971280256823,1.3013274537479153e-11,13.0,23.99,1.1367971201176101,23.39,35.3547,48.1284,61.7806,0.9879,34.0532,32.3921,0
105651,npp,51,722,55.3985443115234,32.739013671875,-96.8233032226562,3670144,53,503,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-02 07:30:58.632982,94.77366875016536,56.19450726803688,47.379131945572446,0.013362707948176074,4.0,-56.19,2.0682789409984763,-56.47,41.5427,50.1512,67.7677,0.9481,50.0853,52.5232,0
105825,npp,2330,145,50.969051361084,32.7392997741699,-96.8239288330078,3670144,2329,68,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-03 07:11:59.408073,92.07353210491797,67.95286054126892,55.165561854786795,0.03437517575460121,1.0,-67.94,3.3166247903554,-68.12,43.6271,56.7302,69.4168,0.8381,45.8111,42.7195,0
105837,npp,1325,3225,59.8267555236816,32.7398872375488,-96.8216323852539,3670144,1324,2563,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-03 08:52:32.908343,-73.49509984587453,52.91558059608004,44.951685406108496,0.005893285098347119,17.0,52.9,1.9513309067639726,52.57,42.4547,53.1133,71.4115,0.8952,50.9887,53.5583,0
106021,npp,647,2653,51.8181190490723,32.7394485473633,-96.8279418945312,3670144,647,2138,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-04 08:33:47.920581,-76.07693482096927,32.978169960265596,28.819739972495885,0.029899863753877005,14.0,32.97,1.2365102219381485,32.47,35.6037,45.9626,63.6975,1.0345,52.2837,53.6057,0
106742,npp,2743,3410,51.3478660583496,32.7397804260254,-96.8214111328125,3670144,2744,2758,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-08 08:58:44.105731,-73.25183411849613,57.64310208808332,48.42826209578295,0.05590680172000586,18.0,57.62,2.2013981571160284,57.31,43.0002,55.6584,77.7113,0.8543,45.5901,43.8658,0
107473,npp,2183,528,25.3345375061035,32.7341957092285,-96.8216018676758,3670176,2183,324,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-13 07:24:30.688036,93.7555610278759,60.73724494147312,50.584474840266765,0.000287059306918066,3.0,-60.73,2.4157378735459294,-60.94,39.8863,51.6713,72.9875,0.9202,36.646,23.313,0
107486,npp,1083,3592,50.7327194213867,32.739387512207,-96.8251037597656,3670144,1082,2914,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-13 09:04:53.511525,-72.06959958888756,61.67705017613508,51.226734875064,0.005688528980146878,19.0,61.65,2.5331140255951103,61.45,44.9794,56.2745,73.6988,0.8449,45.3605,42.8657,0
107659,npp,422,3033,65.8567810058594,32.7401924133301,-96.8244400024414,3670144,423,2440,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-14 08:46:10.301451,-75.01651310319117,47.26664469650128,40.580137485897794,0.0015859788048403283,16.0,47.25,1.646109783506203,46.96,36.0753,47.8243,65.2084,0.9942,58.5028,65.4766,0
108005,npp,2090,1884,26.6207656860352,32.7350006103516,-96.8251953125,3670176,2090,1457,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-16 08:08:33.206691,98.14708207652917,8.679579781240248,7.6800692151486505,6.213327270453664e-09,10.0,-8.7,1.0,-9.16,36.0785,44.0779,66.2113,1.0787,30.091,28.7166,0
108180,npp,1348,1305,21.7865772247314,32.7351417541504,-96.8215484619141,3670176,1349,981,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-17 07:49:41.104250,97.54769165974447,37.627499925157274,32.72881688780144,9.960522411999977e-14,7.0,-37.64,1.357151599901897,-38.0,39.1516,47.7651,62.5557,0.9955,28.4063,21.6877,0
108358,npp,564,718,27.6110916137695,32.7343139648438,-96.8253173828125,3670176,565,499,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-18 07:30:45.444709,94.79095676691026,56.29248712514952,47.44918249724292,6.062627998158981e-18,4.0,-56.29,2.0682789409984763,-56.47,41.5427,50.1512,67.7677,0.9481,36.6502,26.178,0
108369,npp,2505,3774,25.0846862792969,32.7348442077637,-96.8222732543945,3670176,2505,3042,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-18 09:11:02.931036,-71.12536741707332,65.19348682747732,53.50690478761685,9.494460685844364e-10,20.0,65.17,2.898275349237888,64.97,40.7933,56.2577,81.5302,0.8452,36.7925,21.2012,0
108542,npp,1837,3221,22.5781536102295,32.7344512939453,-96.8219146728516,3670176,1835,2559,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-19 08:52:19.724162,-73.6066959558526,52.80984284713015,44.87138417485512,6.8617837719465294e-15,17.0,52.79,1.9513309067639726,52.57,42.4547,53.1133,71.4115,0.8952,31.8999,20.2125,0
108888,npp,449,2077,23.2903156280518,32.735668182373,-96.8225784301758,3670176,449,1642,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-21 08:14:46.185751,-85.89285530022997,2.519685683968155,2.2312400228396148,2.8594897210709965e-23,11.0,2.5,1.0,2.1,35.9296,47.5482,60.4007,1.0,23.2903,23.2903,0
109231,npp,2027,910,25.0567741394043,32.7354125976562,-96.826545715332,3670176,2026,678,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-23 07:36:58.404413,95.26361724529714,51.13447159498439,43.5912714819391,4.0085792552747704e-22,5.0,-51.13,1.847645286154319,-51.3,41.8781,54.2784,69.0245,0.876,31.7326,21.9499,0
109407,npp,1241,332,27.6240196228027,32.734073638916,-96.8257598876953,3670176,1241,180,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-24 07:18:00.944949,92.77659142260451,64.67962367811177,53.17463566245041,2.8071654879938866e-20,2.0,-64.65,2.8345692104261015,-64.77,44.519,62.479,79.1432,0.761,35.2518,21.0226,0
109595,npp,2590,2839,24.4872550964355,32.7347526550293,-96.8216934204102,3670176,2589,2287,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-25 08:39:44.114320,-75.40522142179753,40.53901404151211,35.141952437322296,7.459008461024749e-22,15.0,40.51,1.4276677814245327,40.28,38.8641,54.1122,69.6463,0.8787,26.7976,21.5169,0
109941,npp,1149,1689,23.6454563140869,32.7338752746582,-96.8240432739258,3670176,1148,1278,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-27 08:02:05.227841,97.72807071113681,19.62615980852257,17.303862994088988,8.317867491905748e-17,9.0,-19.63,1.0442604737599883,-19.84,34.8753,50.0903,65.5487,0.9492,22.2242,22.4454,0
110115,npp,396,1104,55.9448394775391,32.7395095825195,-96.8247909545898,3670176,395,812,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-05-28 07:43:11.344257,96.00216815632396,45.049382960211716,38.80765854253621,1.843668533362224e-12,6.0,-45.05,1.5732132722552272,-45.18,39.5883,50.254,65.7351,0.9462,51.1655,52.9326,0
111979,npp,2592,1878,48.7107849121094,32.7386817932129,-96.8251266479492,3670144,2592,1452,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-01 08:08:16.436677,95.44896867549554,9.067245969795193,8.022083640209164,0.0046025576449969146,10.0,-9.05,1.0,-9.16,36.0785,44.0779,66.2113,1.0787,52.1811,52.5458,0
114203,npp,95,517,22.750789642334,32.7395477294922,-96.8230590820312,3670176,100,316,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-14 07:23:55.521720,93.44536191935694,60.98932768009467,50.74737323309792,8.772913715555422e-08,3.0,-60.97,2.4157378735459294,-60.94,39.8863,51.6713,72.9875,0.9202,35.5765,20.9354,0
114779,npp,1530,706,42.8656959533691,32.7406196594238,-96.8215484619141,3670176,1530,487,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-19 07:30:08.561573,94.40417171060916,56.60444646001072,47.668211577487234,1.1059354480658274e-23,4.0,-56.59,2.1127631471468895,-56.47,41.5427,50.1512,67.7677,0.9481,44.0999,40.6408,0
115145,npp,658,1483,37.9093627929688,32.7394638061523,-96.8287963867188,3670176,659,1112,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-23 07:55:16.656703,98.09918053100562,29.92157506947198,26.211179037752647,1.8119856685401215e-23,8.0,-29.92,1.184412938166907,-29.55,37.1084,49.3161,63.0937,0.9642,37.9175,36.5504,0
115370,npp,2175,319,39.3930244445801,32.7394866943359,-96.8240280151367,3670176,2181,172,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-25 07:17:21.775159,92.54915442206335,64.93395245870337,53.32653657364543,8.437809090125531e-18,2.0,-64.9,2.898275349237888,-64.77,44.519,62.479,79.1432,0.761,39.5828,29.9792,0
115627,npp,2830,2251,23.3154582977295,32.7350425720215,-96.8292999267578,3670176,2830,1808,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-27 08:20:18.198710,-78.57650091240895,12.556340696299207,11.098735945646172,4.2416065934881796e-17,12.0,12.53,1.015504800579495,13.09,36.0621,45.0679,64.3622,1.055,26.1279,24.5986,0
115755,npp,2099,1676,27.0695419311523,32.7380180358887,-96.8215637207031,3670176,2099,1267,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-28 08:01:29.658225,99.63544889154944,20.30852948575259,17.897745683826386,1.337918614305199e-11,9.0,-20.32,1.0837787002826917,-19.84,34.8753,50.0903,65.5487,0.9492,26.307,25.6957,0
115883,npp,1358,1091,35.3676643371582,32.7384910583496,-96.8279342651367,3670176,1357,802,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-29 07:42:35.778689,95.56704804387246,45.49383740591293,39.15879981860739,1.687691727405516e-05,6.0,-45.49,1.5732132722552272,-45.18,39.5883,50.254,65.7351,0.9462,38.0858,33.4634,0
116012,npp,591,512,43.2681617736816,32.7399597167969,-96.8243789672852,3670144,596,312,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-06-30 07:23:40.121213,93.33331148498732,61.09290826384129,50.81498854957612,0.005715621601529579,3.0,-61.07,2.5331140255951103,-60.94,39.8863,51.6713,72.9875,0.9202,44.2309,39.8156,0
119907,npp,1314,129,29.561222076416,32.7359428405762,-96.8290023803711,3670144,1317,60,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-06 07:11:03.609095,92.19673534922926,68.23914607141553,55.31870449643565,0.06332452068672523,1.0,-68.2,3.3166247903554,-68.12,43.6271,56.7302,69.4168,0.8381,39.3564,24.7766,0
121127,npp,424,2256,38.1157150268555,32.7390785217285,-96.8252716064453,3670144,424,1812,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-13 08:20:21.897019,-76.43635237734269,12.80449957138375,11.317311528806169,0.0015070942232161464,12.0,12.81,1.015504800579495,13.09,36.0621,45.0679,64.3622,1.055,40.7021,40.2134,0
121989,npp,1914,2446,28.1538696289062,32.7370529174805,-96.8263244628906,3670176,1914,1981,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-18 08:26:38.420423,-76.83199729117189,23.146630088104526,20.369559380861872,9.150792396078875e-20,13.0,23.14,1.0837787002826917,23.39,35.3547,48.1284,61.7806,0.9879,29.1178,27.8145,0
122165,npp,1207,1872,20.2304382324219,32.7350387573242,-96.825065612793,3670176,1207,1446,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-19 08:07:49.875492,97.1770369219289,9.42350289148957,8.336097605314947,5.849416984707773e-25,10.0,-9.4,1.0,-9.16,36.0785,44.0779,66.2113,1.0787,23.7007,21.8232,0
122336,npp,457,1293,24.3163414001465,32.7367286682129,-96.8242797851562,3670176,457,970,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-20 07:48:57.775636,96.61899275044401,38.14218792736324,33.15298276691668,3.7066891733367025e-26,7.0,-38.12,1.357151599901897,-38.0,39.1516,47.7651,62.5557,0.9955,30.2703,24.2059,0
122710,npp,982,3209,39.762092590332,32.739444732666,-96.8209075927734,3670176,983,2553,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-22 08:51:39.959294,-73.90272856579186,52.48382491295133,44.61827062310493,1.336280795487746e-27,17.0,52.47,1.9513309067639726,52.57,42.4547,53.1133,71.4115,0.8952,40.7061,35.5959,0
123414,npp,1207,902,38.9732551574707,32.7388305664062,-96.8258285522461,3670176,1208,673,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-26 07:36:22.214830,95.53535633794675,51.36657473689058,43.76385135930145,1.2774189893973092e-16,5.0,-51.36,1.847645286154319,-51.3,41.8781,54.2784,69.0245,0.876,39.2646,34.1408,0
123775,npp,1774,2830,59.9734954833984,32.7396850585938,-96.8278961181641,3670176,1773,2280,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-28 08:39:09.727800,-75.03230186196619,40.174827566120776,34.83847178618985,5.666815685782183e-13,15.0,40.17,1.4276677814245327,40.28,38.8641,54.1122,69.6463,0.8787,51.6537,52.6985,0
123953,npp,1084,2259,27.6450424194336,32.736629486084,-96.8240051269531,3670176,1084,1815,196611,3866787,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-29 08:20:22.961012,-75.00175315984274,12.997555724984146,11.487704941871465,5.8679645778829456e-06,12.0,12.98,1.015504800579495,13.09,36.0621,45.0679,64.3622,1.055,30.3913,29.1665,0
124132,npp,367,1682,39.3473091125488,32.7372589111328,-96.824333190918,3670144,367,1272,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-30 08:01:32.635897,96.78734337377001,20.028862098648254,17.65459802783753,0.00835672567894548,9.0,-20.0,1.0837787002826917,-19.84,34.8753,50.0903,65.5487,0.9492,37.6357,37.3504,0
124309,npp,2696,1098,32.4620094299316,32.7381439208984,-96.8263244628906,3670144,2696,807,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-07-31 07:42:40.527736,96.12265483725265,45.26563007078016,38.97897600032187,0.04084244121938354,6.0,-45.25,1.5732132722552272,-45.18,39.5883,50.254,65.7351,0.9462,36.2388,30.7141,0
129717,npp,1927,518,30.1859359741211,32.7378997802734,-96.822265625,3670144,1928,316,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-01 07:23:44.860171,93.63476736594107,60.96877322340628,50.73543547320145,0.09837423687024599,3.0,-60.94,2.4157378735459294,-60.94,39.8863,51.6713,72.9875,0.9202,38.6543,27.7773,0
129733,npp,831,3580,30.5240783691406,32.7359924316406,-96.825325012207,3670144,836,2906,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-01 09:04:07.684504,-71.89314094948396,61.42648215109448,51.05106975682303,0.0558584848478688,19.0,61.4,2.5331140255951103,61.45,44.9794,56.2745,73.6988,0.8449,37.3827,25.7908,0
129925,npp,177,3022,47.2933464050293,32.7390747070312,-96.8244781494141,3670144,179,2432,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-02 08:45:26.251959,-75.3825747462627,46.90534896193696,40.28912586874141,0.1273838949371954,16.0,46.89,1.646109783506203,46.96,36.0753,47.8243,65.2084,0.9942,47.2257,47.0204,0
130112,npp,2567,2449,46.0175247192383,32.7394714355469,-96.8233184814453,3670144,2567,1983,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-03 08:26:39.483464,-77.13682120866085,23.303696172900796,20.50683723561536,0.11554312142650411,13.0,23.3,1.1367971201176101,23.39,35.3547,48.1284,61.7806,0.9879,45.6913,45.4628,0
130301,npp,1843,1874,26.6114959716797,32.737174987793,-96.8290939331055,3670144,1843,1448,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-04 08:07:50.936440,98.28706515197698,9.293021555416939,8.22124376868412,0.09512571761148253,10.0,-9.28,1.0,-9.16,36.0785,44.0779,66.2113,1.0787,30.0818,28.7066,0
130489,npp,1108,1295,42.1305656433105,32.7389030456543,-96.8260803222656,3670144,1109,972,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-05 07:48:58.827677,96.96461483040346,38.051527128298964,33.0794254269431,0.07262065363358512,7.0,-38.04,1.357151599901897,-38.0,39.1516,47.7651,62.5557,0.9955,43.3965,41.9393,0
131226,npp,257,2069,24.4886207580566,32.7361602783203,-96.8237380981445,3670144,257,1634,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-09 08:14:07.466665,-82.5275424092611,2.0165046527434383,1.785603759719637,0.01636535218346647,11.0,2.04,1.0,2.1,35.9296,47.5482,60.4007,1.0,24.4886,24.4886,0
131400,npp,2586,1490,23.1518001556396,32.7374076843262,-96.8223266601562,3670144,2586,1117,196611,3866755,2272,usa_dallas_32_33,32.7375,-96.825,32,33,usa_dallas,2012-08-10 07:55:15.366734,97.54957454806022,29.602607750357155,25.940362930010426,0.007291234279273056,8.0,-29.59,1.184412938166907,-29.55,37.1084,49.3161,63.0937,0.9642,25.4577,22.3219,0
