gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,152,59.9122123718262,32.8462753295898,-96.7870712280273,3670144,1160,72,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-01 07:12:13.933028,92.02393042087185,67.85982410931126,55.104830279883714,0.007229855748902817,1.0,-67.83,3.3166247903554,-68.07,47.6528,55.6741,65.028,0.8632,49.3374,51.718,51.42635015365989,0
101421,npp,369,921,49.2546310424805,32.8479385375977,-96.787467956543,3670144,372,685,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-05 07:37:29.600067,95.72839770357861,50.81835479289744,43.346487961624625,0.08366056978563703,5.0,-50.82,1.847645286154319,-51.24,42.2285,48.3865,60.3443,0.9932,48.5294,48.9218,45.546961943734445,0
101429,npp,2245,3959,53.2128067016602,32.8472900390625,-96.7869110107422,3670144,2247,3147,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-05 09:17:41.747362,-70.31809454791565,68.3373321270345,55.39235872792182,0.03952408057816225,21.0,68.3,3.3166247903554,68.08,44.32,52.9829,59.5349,0.9071,48.1289,48.2681,46.673712445434376,0
101543,npp,2661,343,56.1876411437988,32.8477516174316,-96.7902145385742,3670144,2663,188,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-06 07:18:32.137038,93.16146732614735,64.4650998961569,53.03682877793077,0.1460043090267985,2.0,-64.45,2.8345692104261015,-64.73,48.4286,56.8089,66.8182,0.846,47.8404,47.534,41.644237358591475,0
101552,npp,1609,3411,53.728931427002,32.8425941467285,-96.7866897583008,3670144,1609,2759,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-06 08:59:00.298259,-73.03752906112153,57.674569019277506,48.44701716121754,0.09863689868300489,18.0,57.64,2.2013981571160284,57.29,42.2595,46.0093,53.7047,1.0446,51.5662,56.1231,52.14412208626645,0
101674,npp,943,2846,44.5069122314453,32.8459930419922,-96.7893447875977,3670144,942,2294,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-07 08:40:15.292243,-75.19389001931272,40.80378399842898,35.358623165132585,0.117522816133233,15.0,40.77,1.4276677814245327,40.25,40.5675,45.9694,55.5631,1.0455,47.0351,46.5305,41.789670797160575,0
102169,npp,1069,535,51.2561225891113,32.8450584411621,-96.7870635986328,3670144,1067,330,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-11 07:24:48.563300,93.55938028265132,60.59309429639078,50.483641504015935,0.01062946777186825,3.0,-60.58,2.4157378735459294,-60.88,47.2058,53.5583,60.591,0.8973,47.1065,45.9937,45.56491099645549,0
102179,npp,3041,3595,35.9385566711426,32.8482208251953,-96.7838897705078,3670144,3044,2916,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-11 09:05:13.165073,-72.49385253622405,61.7496595666014,51.27219827914609,0.021887950750636716,19.0,61.72,2.5331140255951103,61.415,42.8699,48.1065,57.3722,0.999,43.256,35.9035,35.0205477399785,0
102421,npp,1700,2465,42.1918067932129,32.8492050170898,-96.7886276245117,3670144,1701,1996,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-13 08:27:43.126849,-77.98966589476505,24.10244176820813,21.201058483731273,0.0029050647100127163,13.0,24.08,1.1367971201176101,23.39,41.4491,48.7071,55.8157,0.9867,42.3283,41.6309,41.51371070802666,0
102783,npp,2543,726,53.191822052002,32.847843170166,-96.7849884033203,3670176,2548,508,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-16 07:31:04.952590,94.11015808263483,56.10353574500039,47.31141913874817,9.720166540401778e-15,4.0,-56.09,2.0682789409984763,-56.42,45.484,52.28,59.6661,0.9193,48.5004,48.8978,48.8978,0
102792,npp,1396,3778,47.2158088684082,32.8450241088867,-96.7844390869141,3670176,1398,3044,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-16 09:11:24.216911,-71.43401364425071,65.27121571132467,53.55410083031203,3.147238377027754e-05,20.0,65.24,3.0,64.95,43.9991,49.2962,58.0128,0.9749,47.3661,46.0314,46.0314,0
102904,npp,1753,151,49.3747901916504,32.8481330871582,-96.7854385375977,3670176,1753,72,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-17 07:12:07.485478,92.07628335959834,67.86223596217754,55.11125321021782,2.4449162746818975e-19,1.0,-67.84,3.3166247903554,-68.07,47.6528,55.6741,65.028,0.8632,46.1602,42.6218,42.6218,0
102912,npp,748,3226,48.9830436706543,32.8473014831543,-96.7862243652344,3670176,747,2565,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-17 08:52:40.984380,-73.46335337222132,52.9381232830927,44.96745320847064,2.3789993260564113e-10,17.0,52.92,1.9513309067639726,52.52,40.3185,48.3196,55.6928,0.9946,48.3996,48.7195,48.7195,0
103032,npp,72,2655,39.1365051269531,32.849292755127,-96.7894287109375,3670176,72,2140,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-18 08:33:55.975111,-75.90584528378996,33.07369874046978,28.89999258379533,2.527852009625687e-15,14.0,33.06,1.2365102219381485,32.47,39.2118,46.3746,58.2015,1.0363,42.2059,40.5585,40.5585,0
103151,npp,2441,2084,49.0179061889648,32.8474655151367,-96.7843399047852,3670176,2441,1648,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-19 08:15:07.406698,-73.00646707583563,2.968135647607178,2.6282441541220747,1.2504378007102394e-19,11.0,2.91,1.0,2.1,41.1014,48.0595,57.1221,1.0,49.0179,49.0179,49.0179,0
103389,npp,940,919,29.147008895874,32.8466262817383,-96.7913513183594,3670176,939,684,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-21 07:37:21.371157,95.27504948875564,50.87012083237784,43.3892491206762,1.5164639926358416e-26,5.0,-50.87,1.847645286154319,-51.24,42.2285,48.3865,60.3443,0.9932,37.6465,28.95,28.95,0
103396,npp,2831,3959,44.0889472961426,32.8498840332031,-96.7883377075195,3670176,2837,3147,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-21 09:17:33.518709,-70.0740763212956,68.3315343970071,55.393754833083605,1.1092657203130703e-21,21.0,68.3,3.3166247903554,68.08,44.32,52.9829,59.5349,0.9071,45.3779,39.9921,39.9921,0
103507,npp,158,342,63.3614501953125,32.8436737060547,-96.7841186523438,3670176,155,186,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-22 07:18:23.907266,92.60837322743012,64.49079681210011,53.05746761728096,7.050793582230646e-25,2.0,-64.47,2.8345692104261015,-64.73,48.4286,56.8089,66.8182,0.846,50.3712,53.6029,53.6029,0
103515,npp,2178,3411,38.8020629882812,32.8460845947266,-96.7899398803711,3670176,2180,2759,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-22 08:58:53.847684,-73.13396178841285,57.66390219552938,48.44303643020666,2.491550014927565e-22,18.0,57.64,2.2013981571160284,57.29,42.2595,46.0093,53.7047,1.0446,44.7856,40.5311,40.5311,0
103634,npp,1510,2846,38.0475921630859,32.8495712280273,-96.7901458740234,3670176,1511,2294,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-23 08:40:08.844836,-75.45392836122454,40.785361020840526,35.34579278464761,1.2411554958245596e-22,15.0,40.77,1.4276677814245327,40.25,40.5675,45.9694,55.5631,1.0455,42.5108,39.7775,39.7775,0
103753,npp,815,2274,42.5037460327148,32.8482513427734,-96.7889022827148,3670176,815,1829,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-24 08:21:20.285394,-75.96160511882462,13.87062328993034,12.257462805270139,6.0168098022812e-22,12.0,13.83,1.015504800579495,13.09,40.4385,47.9893,59.6726,1.0015,42.6577,42.566,42.566,0
103988,npp,2418,1115,52.9578475952148,32.8456764221191,-96.7854080200195,3670176,2420,820,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-26 07:43:37.830922,96.40794234931079,44.67571338277719,38.509050199765156,5.346307441399948e-17,6.0,-44.68,1.5732132722552272,-45.15,41.9904,48.8598,56.582,0.9836,50.6644,52.0905,52.0905,0
104104,npp,1627,533,46.0814208984375,32.8487091064453,-96.789794921875,3670176,1626,329,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-27 07:24:40.374117,93.71253415815276,60.62505008582614,50.506985352253665,7.639307503640863e-13,3.0,-60.62,2.4157378735459294,-60.88,47.2058,53.5583,60.591,0.8973,44.9645,41.3503,41.3503,0
104112,npp,544,3594,47.2611312866211,32.8419456481934,-96.78515625,3670176,548,2916,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-27 09:05:03.197431,-71.94242406325061,61.721202024915435,51.25513364770418,5.3964873483965e-19,19.0,61.7,2.5331140255951103,61.415,42.8699,48.1065,57.3722,0.999,47.7258,47.215,47.215,0
104228,npp,2941,3035,31.7227993011475,32.8458976745605,-96.791389465332,3670176,2940,2442,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-04-28 08:46:19.974888,-74.1926242170855,47.321412469185105,40.6229079451174,7.391210485928869e-16,16.0,47.31,1.646109783506203,46.89,41.6368,46.9356,56.1612,1.0239,38.8179,32.4825,32.4825,0
105651,npp,34,724,45.5496597290039,32.8488998413086,-96.7882614135742,3670144,37,506,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-02 07:30:56.853701,94.73218820739177,56.144851885867446,47.34315936481439,0.013304204533328994,4.0,-56.14,2.0682789409984763,-56.42,45.484,52.28,59.6661,0.9193,44.8055,41.8725,41.335813053180665,0
105825,npp,2313,148,47.6527938842773,32.8481369018555,-96.7890167236328,3670144,2313,70,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-03 07:11:57.628792,92.03473211149597,67.90895037267143,55.140218678094136,0.034252854149884784,1.0,-67.89,3.3166247903554,-68.07,47.6528,55.6741,65.028,0.8632,45.641,41.1353,39.75355187161718,0
105837,npp,1309,3224,37.0909576416016,32.8427581787109,-96.7882995605469,3670144,1307,2562,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-03 08:52:31.129063,-73.80317452229056,52.89507627863918,44.93628886173793,0.005837709853531659,17.0,52.87,1.9513309067639726,52.52,40.3185,48.3196,55.6928,0.9946,42.3052,36.8914,36.65590883103455,0
106021,npp,630,2653,43.4407386779785,32.8485221862793,-96.7907562255859,3670144,631,2139,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-04 08:33:46.141300,-76.78218860878543,32.98840904299952,28.828465111868148,0.029725765033398414,14.0,32.97,1.2365102219381485,32.47,39.2118,46.3746,58.2015,1.0363,45.6869,45.0191,43.819973059514545,0
106742,npp,2726,3408,34.8530578613281,32.8500137329102,-96.7900466918945,3670144,2727,2756,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-08 08:58:42.326501,-73.18366417224111,57.59737200281299,48.395763414191855,0.0556955798779594,18.0,57.57,2.2013981571160284,57.29,42.2595,46.0093,53.7047,1.0446,42.9917,36.4061,34.159359832923286,0
107473,npp,2166,530,51.7467041015625,32.8436889648438,-96.7899017333984,3670176,2167,326,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-13 07:24:28.908754,93.71251928873362,60.698329463132765,50.558131413921174,0.00028766298289553785,3.0,-60.68,2.4157378735459294,-60.88,47.2058,53.5583,60.591,0.8973,47.3096,46.4339,46.4339,0
107486,npp,1066,3591,39.9789962768555,32.846752166748,-96.7835845947266,3670144,1066,2913,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-13 09:04:51.732288,-71.99816050627815,61.65941721641436,51.21509913070163,0.005683832364279334,19.0,61.63,2.5331140255951103,61.415,42.8699,48.1065,57.3722,0.999,44.851,39.94,39.71071619500616,0
107659,npp,405,3032,39.4201774597168,32.8499221801758,-96.7895278930664,3670144,406,2439,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-14 08:46:08.522215,-74.93683841329002,47.235319280336476,40.55548450800852,0.0015874483729007042,16.0,47.21,1.646109783506203,46.89,41.6368,46.9356,56.1612,1.0239,43.494,40.3642,40.30016288914898,0
108005,npp,2073,1885,57.346363067627,32.8446846008301,-96.7873458862305,3670176,2073,1458,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-16 08:08:31.427417,97.7900505694746,8.630759888939727,7.636964815381914,6.593997217370317e-09,10.0,-8.64,1.0,-9.11,44.7116,54.3778,62.5948,0.8838,51.0281,50.6832,50.6832,0
108180,npp,1331,1306,36.1740570068359,32.8452339172363,-96.7900466918945,3670176,1332,982,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-17 07:49:39.324976,97.47444685807102,37.59338319966516,32.70047536023802,1.0732307802801988e-13,7.0,-37.6,1.357151599901897,-37.92,45.3767,52.5508,63.7505,0.9145,35.9925,33.0824,33.0824,0
108358,npp,547,720,35.3780364990234,32.8442459106445,-96.7903137207031,3670176,549,502,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-18 07:30:43.665429,94.74990382504268,56.24303218194877,47.41340985675125,6.642631354803433e-18,4.0,-56.24,2.0682789409984763,-56.42,45.484,52.28,59.6661,0.9193,39.8876,32.522,32.522,0
108542,npp,1820,3220,57.0013313293457,32.8434181213379,-96.7848052978516,3670176,1819,2559,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-19 08:52:17.944926,-73.53100505127931,52.78438597138752,44.852313351415795,7.528450505645961e-15,17.0,52.76,1.9513309067639726,52.52,40.3185,48.3196,55.6928,0.9946,52.5087,56.6946,56.6946,0
108888,npp,432,2077,58.0448722839355,32.843921661377,-96.7839431762695,3670176,432,1642,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-21 08:14:42.627241,-61.03681138381483,2.6937319818058056,2.3853519066546602,3.1732363991698616e-23,11.0,2.5,1.0,2.1,41.1014,48.0595,57.1221,1.0,58.0449,58.0449,58.0449,0
109231,npp,2010,912,38.6288375854492,32.8451538085938,-96.7888107299805,3670176,2009,679,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-23 07:36:56.625178,95.21827909478023,51.0736870002212,43.54478008330644,4.38953917954246e-22,5.0,-51.07,1.847645286154319,-51.24,42.2285,48.3865,60.3443,0.9932,42.7784,38.3678,38.3678,0
109407,npp,1224,335,41.6156845092773,32.8433952331543,-96.7836074829102,3670176,1224,182,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-24 07:17:59.165712,93.04186263968712,64.60730243988161,53.129011827089656,3.310022979214517e-20,2.0,-64.6,2.8345692104261015,-64.73,48.4286,56.8089,66.8182,0.846,42.6996,35.2063,35.2063,0
109941,npp,1132,1690,68.4731521606445,32.8438529968262,-96.7870864868164,3670176,1132,1279,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-27 08:02:03.448612,97.58386923319144,19.572780934786177,17.257278719185724,8.612195635077733e-17,9.0,-19.58,1.0442604737599883,-19.79,41.9461,49.1218,62.856,0.9784,66.5907,66.9924,66.9924,0
110115,npp,380,1106,36.4834518432617,32.8425674438477,-96.7876434326172,3670176,379,813,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-05-28 07:43:09.564977,95.88755245286731,44.98515063322772,38.75621258672029,1.8514346582703083e-12,6.0,-44.98,1.5732132722552272,-45.15,41.9904,48.8598,56.582,0.9836,40.1926,35.8859,35.8859,0
111979,npp,2575,1879,57.6956176757812,32.8480453491211,-96.7875823974609,3670144,2575,1453,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-01 08:08:14.657396,95.07480821780521,9.02273276265515,7.982796367278439,0.004537763439756721,10.0,-8.99,1.0,-9.11,44.7116,54.3778,62.5948,0.8838,51.3773,50.9918,50.808748213644,0
113343,npp,1694,329,43.2130889892578,32.8467597961426,-96.7861633300781,3670144,1692,178,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-09 07:17:40.720485,92.61067096332567,64.73968875077581,53.20834436885943,0.015838468187403622,2.0,-64.71,2.8345692104261015,-64.73,48.4286,56.8089,66.8182,0.846,43.2631,36.5577,35.91878174581213,0
114779,npp,1514,708,43.6558799743652,32.8437004089355,-96.7876739501953,3670176,1513,489,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-19 07:30:06.782292,94.31897025169413,56.556925414254614,47.633989217937625,1.2198474512487815e-23,4.0,-56.54,2.1127631471468895,-56.42,45.484,52.28,59.6661,0.9193,43.9776,40.1316,40.1316,0
115370,npp,2158,322,45.4956703186035,32.8463439941406,-96.7835235595703,3670176,2156,173,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-25 07:17:19.995923,92.50278077404491,64.87579392387552,53.29020071910492,8.536516881061516e-18,2.0,-64.84,2.8345692104261015,-64.73,48.4286,56.8089,66.8182,0.846,44.0684,38.4887,38.4887,0
115755,npp,2082,1677,52.9287719726562,32.8476295471191,-96.7861938476562,3670176,2083,1268,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-28 08:01:27.878944,99.4884404032574,20.262822850897162,17.857911415449795,1.2842424305580474e-11,9.0,-20.26,1.0837787002826917,-19.79,41.9461,49.1218,62.856,0.9784,51.5722,51.7842,51.7842,0
115883,npp,1341,1093,43.1377868652344,32.8483047485352,-96.7898178100586,3670176,1340,803,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-29 07:42:33.999408,95.51483867289183,45.429169118747375,39.10715205366207,1.562405328939295e-05,6.0,-45.42,1.5732132722552272,-45.15,41.9904,48.8598,56.582,0.9836,44.4224,42.4313,42.4313,0
116012,npp,574,515,52.3575210571289,32.8471908569336,-96.7845153808594,3670144,580,314,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-06-30 07:23:38.341940,93.28465598949225,61.03257051269604,50.77428567524454,0.005634473304909288,3.0,-61.01,2.4157378735459294,-60.88,47.2058,53.5583,60.591,0.8973,47.5625,46.982,46.75470732215734,0
120951,npp,1113,2827,40.2166175842285,32.8426513671875,-96.7886657714844,3670144,1113,2277,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-12 08:39:06.888637,-75.2962430254703,40.058124937365044,34.741061620478696,0.005446195468719625,15.0,40.06,1.4276677814245327,40.25,40.5675,45.9694,55.5631,1.0455,44.03,42.0452,41.82550238406467,0
121127,npp,407,2257,37.782356262207,32.8480987548828,-96.7837905883789,3670144,407,1813,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-13 08:20:20.117738,-78.47291040380516,12.867117276451078,11.37246467673934,0.0015160244477404434,12.0,12.87,1.015504800579495,13.09,40.4385,47.9893,59.6726,1.0015,38.0084,37.8377,37.776544105250856,0
121296,npp,2764,1681,0.1250000718039601,32.8433494567871,-96.7847747802734,3670176,2764,1271,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-14 08:01:29.787831,97.0490843066862,20.086534161121957,17.70405498748297,0.00010110252015718034,9.0,-20.05,1.0837787002826917,-19.79,41.9461,49.1218,62.856,0.9784,2.8503,0.1223,0.1223,0
121465,npp,2022,1098,53.2623634338379,32.8448905944824,-96.7868194580078,3670176,2023,807,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-15 07:42:37.680324,96.14098613954606,45.27252088635159,38.98244853081638,2.366638261719803e-09,6.0,-45.25,1.5732132722552272,-45.15,41.9904,48.8598,56.582,0.9836,50.858,52.39,52.39,0
121989,npp,1897,2446,35.9077186584473,32.8470306396484,-96.7907104492188,3670176,1897,1981,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-18 08:26:36.641142,-76.68526389048009,23.141723485288395,20.36535337094043,1.0126633780029496e-19,13.0,23.14,1.0837787002826917,23.39,41.4491,48.7071,55.8157,0.9867,36.2496,35.4303,35.4303,0
122165,npp,1190,1873,60.8358039855957,32.8445816040039,-96.7877578735352,3670176,1190,1447,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-19 08:07:48.096210,99.97396544289833,9.328633700435384,8.252350217498977,6.4498467281505e-25,10.0,-9.34,1.0,-9.11,44.7116,54.3778,62.5948,0.8838,54.5175,53.7672,53.7672,0
122336,npp,440,1295,54.4418029785156,32.8463668823242,-96.7841949462891,3670176,440,972,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-20 07:48:55.996357,96.55532036744464,38.06560910376915,33.089370946166376,4.043355564623286e-26,7.0,-38.04,1.357151599901897,-37.92,45.3767,52.5508,63.7505,0.9145,49.4529,49.7889,49.7889,0
123414,npp,1190,904,36.4334297180176,32.848274230957,-96.7907485961914,3670176,1191,675,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-26 07:36:20.435556,95.48581484187537,51.315063354030734,43.724553829967704,1.2371673762551271e-16,5.0,-51.3,1.847645286154319,-51.24,42.2285,48.3865,60.3443,0.9932,41.5902,36.1872,36.1872,0
123775,npp,1757,2830,40.1000938415527,32.8481407165527,-96.7889938354492,3670176,1756,2280,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-28 08:39:07.948519,-74.93374707214203,40.16886740932784,34.83366125004889,5.341736964648811e-13,15.0,40.17,1.4276677814245327,40.25,40.5675,45.9694,55.5631,1.0455,43.9484,41.9233,41.9233,0
123953,npp,1067,2259,35.571949005127,32.8466453552246,-96.790641784668,3670176,1067,1815,196611,3866787,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-29 08:20:21.181731,-76.99898685084617,12.991732243203407,11.482592658810692,5.4296181142880225e-06,12.0,12.98,1.015504800579495,13.09,40.4385,47.9893,59.6726,1.0015,35.8318,35.624,35.624,0
124132,npp,350,1683,45.5983619689941,32.8469276428223,-96.788948059082,3670144,350,1273,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-30 08:01:30.856616,96.63230480992651,19.98600459036399,17.61722626705464,0.00824432915785774,9.0,-19.95,1.0837787002826917,-19.79,41.9461,49.1218,62.856,0.9784,44.8084,44.6123,44.2797266519866,0
124309,npp,2679,1100,45.8885269165039,32.8479385375977,-96.7882080078125,3670144,2680,809,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-07-31 07:42:38.748456,96.07084206936831,45.200549832332825,38.926909550269094,0.040606941981730774,6.0,-45.18,1.5732132722552272,-45.15,41.9904,48.8598,56.582,0.9836,46.1709,45.1369,43.49883019603316,0
129717,npp,1910,520,44.4021797180176,32.847339630127,-96.7904205322266,3670144,1911,318,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-01 07:23:43.080890,93.92659887488234,60.91783747486642,50.7009277111187,0.0980212847347722,3.0,-60.9,2.4157378735459294,-60.88,47.2058,53.5583,60.591,0.8973,44.2693,39.8435,35.88935573712236,0
129925,npp,160,3021,48.787712097168,32.845043182373,-96.784049987793,3670144,163,2432,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-02 08:45:22.693448,-74.24646742006989,46.87381566736675,40.26436132640131,0.1269523184551785,16.0,46.86,1.646109783506203,46.89,41.6368,46.9356,56.1612,1.0239,49.1847,49.956,44.83478797919405,0
130112,npp,2550,2449,46.1888046264648,32.8488426208496,-96.7881164550781,3670144,2551,1983,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-03 08:26:37.704183,-76.97749016714492,23.29684486780708,20.500943116667326,0.11526513504035822,13.0,23.3,1.1367971201176101,23.39,41.4491,48.7071,55.8157,0.9867,45.8443,45.5747,40.92494486097185,0
130301,npp,1826,1875,55.7169647216797,32.8468856811523,-96.7912902832031,3670144,1826,1449,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-04 08:07:49.157159,101.1454865255656,9.203721938525646,8.142403637736745,0.09495555202978999,10.0,-9.22,1.0,-9.11,44.7116,54.3778,62.5948,0.8838,49.3987,49.2431,45.41262631968739,0
130489,npp,1091,1297,51.2147674560547,32.8480949401855,-96.7866516113281,3670144,1092,974,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-05 07:48:57.048396,97.58189843506233,37.95580614069572,32.9997997543758,0.07253128215715234,7.0,-37.96,1.357151599901897,-37.92,45.3767,52.5508,63.7505,0.9145,47.0751,46.8377,43.911813505073006,0
130872,npp,1613,3210,42.0791320800781,32.8480606079102,-96.7898635864258,3670144,1612,2554,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-07 08:51:37.439123,-73.75428653719474,52.50650521589811,44.6384395202575,0.04436154726060362,17.0,52.49,1.9513309067639726,52.52,40.3185,48.3196,55.6928,0.9946,44.8615,41.8527,40.063170735335454,0
131226,npp,240,2069,52.9119300842285,32.844295501709,-96.7859497070312,3670144,240,1634,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-09 08:14:03.908104,-52.51479092654974,2.3145655097651137,2.0495166354342165,0.01637696083655467,11.0,2.04,1.0,2.1,41.1014,48.0595,57.1221,1.0,52.9119,52.9119,52.25125914112476,0
131400,npp,2569,1491,44.0098037719727,32.8473930358887,-96.7887954711914,3670144,2569,1118,196611,3866755,461,usa_dallas_41_7,32.84583333,-96.7875,41,7,usa_dallas,2012-08-10 07:55:13.587453,97.4534008123721,29.56288093752961,25.90641907484631,0.007306181860211924,8.0,-29.55,1.184412938166907,-29.5,43.2938,52.3929,61.3691,0.9173,40.9817,40.3698,40.07507118508732,0
