gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,137,101.587997436523,32.8711395263672,-96.9075927734375,3670144,1158,64,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-01 07:12:13.933028,92.05105948247345,68.10275187858522,55.246052195148955,0.007300712375367174,1.0,-68.07,3.3166247903554,-68.31,82.4266,101.2561,117.2639,0.6842,69.3825,69.5095,69.28553263548432,0
101421,npp,367,905,109.020004272461,32.8680419921875,-96.9065704345703,3670144,371,675,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-05 07:37:27.820787,94.83808088637151,51.28687014929839,43.70631825412627,0.08381843076681421,5.0,-51.27,1.847645286154319,-51.67,62.4608,76.1081,92.2827,0.9103,87.0953,99.2427,96.67136283843425,0
101429,npp,2247,3944,135.327178955078,32.8680534362793,-96.9062728881836,3670144,2248,3139,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-05 09:17:41.747362,-70.32058222511124,68.09766776532616,55.253923934918625,0.03975242878841213,21.0,68.06,3.3166247903554,67.81,74.954,90.7031,113.0112,0.7638,82.7371,103.3679,102.14839616926723,0
101543,npp,2658,328,50.7364349365234,32.8744812011719,-96.911003112793,3670144,2661,178,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-06 07:18:32.137038,93.19849250459222,64.74394740528597,53.21330273743184,0.14609042462547336,2.0,-64.73,2.8345692104261015,-65.01,81.2815,95.8237,114.1713,0.723,53.3762,36.6834,32.201715788642424,0
101552,npp,1609,3395,48.4468154907227,32.8739929199219,-96.9101181030273,3670144,1609,2744,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-06 08:59:00.298259,-73.10265760554273,57.2945864756709,48.175050159691956,0.09889687460174042,18.0,57.26,2.2013981571160284,56.9,65.0179,76.6344,93.3432,0.9041,56.478,43.799,40.76509437208833,0
101674,npp,943,2831,64.651481628418,32.8708610534668,-96.9050140380859,3670144,942,2280,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-07 08:40:15.292243,-75.24763461575115,40.239507031671565,34.89418624081807,0.11763897666275755,15.0,40.21,1.4276677814245327,39.64,56.9679,69.2689,80.6413,1.0002,66.0482,64.6641,61.05523415063747,0
101917,npp,2586,1684,68.6351013183594,32.8672180175781,-96.9060821533203,3670144,2586,1274,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-09 08:02:38.165101,98.32410599631703,19.87562886648296,17.521783165814455,0.05169250027212491,9.0,-19.9,1.0837787002826917,-20.63,50.1977,65.0967,76.112,1.0643,72.5473,73.0483,71.46250501782302,0
102169,npp,1066,520,62.331184387207,32.8729782104492,-96.9097518920898,3670144,1066,318,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-11 07:24:48.563300,93.61097218866925,60.92001824294785,50.706435463947194,0.01054333405544812,3.0,-60.9,2.4157378735459294,-61.2,71.8456,92.0635,106.7375,0.7526,56.9747,46.9074,46.583957215214426,0
102179,npp,3042,3579,45.3152198791504,32.87451171875,-96.9098052978516,3670144,3045,2904,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-11 09:05:13.165073,-72.52518546811953,61.41887157902176,51.049908996514574,0.021822004354531306,19.0,61.38,2.5331140255951103,61.09,67.9591,84.6466,102.14,0.8185,53.7555,37.0901,36.42065617692533,0
102421,npp,1700,2449,64.6001434326172,32.8716316223145,-96.9103012084961,3670144,1700,1984,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-13 08:27:43.126849,-78.06840988950792,23.315636004626782,20.518344057460183,0.002866639333791914,13.0,23.3,1.1367971201176101,22.61,53.0312,62.966,72.0554,1.1003,70.7199,71.0805,70.9925587658305,0
102783,npp,2541,711,108.152320861816,32.8700866699219,-96.9093399047852,3670176,2539,492,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-16 07:31:04.952590,94.13582246582958,56.488775187114946,47.59136521994755,8.745258395922169e-15,4.0,-56.47,2.1127631471468895,-56.79,65.6438,78.5627,95.6377,0.8819,83.2876,95.3767,95.3767,0
102792,npp,1397,3762,65.4365768432617,32.8736763000488,-96.9113388061523,3670176,1399,3034,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-16 09:11:24.216911,-71.46968975283696,64.977414797931,53.37025520744049,2.9626546923433975e-05,20.0,64.95,2.898275349237888,64.67,73.3776,91.9457,110.8132,0.7535,60.1359,49.3074,49.3074,0
102904,npp,1750,136,89.3004684448242,32.8729019165039,-96.9059677124023,3670176,1751,64,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-17 07:12:07.485478,92.10261299408889,68.10525173149433,55.25254282276054,2.2508733097225074e-19,1.0,-68.08,3.3166247903554,-68.31,82.4266,101.2561,117.2639,0.6842,65.6777,61.102,61.102,0
102912,npp,749,3210,89.8787536621094,32.8696479797363,-96.9076614379883,3670176,747,2553,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-17 08:52:40.984380,-73.47409206636088,52.512922812516116,44.64601173745219,2.1349088184130978e-10,17.0,52.49,1.9513309067639726,52.1,58.9272,75.2831,86.7947,0.9203,76.7623,82.7147,82.7147,0
103032,npp,72,2640,56.6732215881348,32.872802734375,-96.9077758789062,3670176,72,2129,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-18 08:33:55.975111,-75.94968803949547,32.40256786919701,28.33049677708382,2.3067537319891273e-15,14.0,32.38,1.2365102219381485,31.76,52.3044,62.677,78.0097,1.1054,64.427,62.6459,62.6459,0
103151,npp,2440,2068,47.1228675842285,32.8739204406738,-96.9077529907227,3670176,2441,1634,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-19 08:15:07.406698,-71.80628191377082,2.0472637713989217,1.8129163397268302,1.1632116846181409e-19,11.0,1.99,1.0,1.25,51.1239,69.2824,81.0212,1.0,47.1229,47.1229,47.1229,0
103389,npp,938,904,115.38542175293,32.8697204589844,-96.9081268310547,3670176,937,674,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-21 07:37:21.371157,95.31575371843735,51.297343116726154,43.71718097659791,1.493573946143726e-26,5.0,-51.3,1.847645286154319,-51.67,62.4608,76.1081,92.2827,0.9103,90.5405,105.0373,105.0373,0
103396,npp,2834,3945,99.9356689453125,32.8703727722168,-96.9052581787109,3670176,2837,3139,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-21 09:17:35.297990,-70.61053400121193,68.11023273792743,55.26570377167009,1.0469545894939703e-21,21.0,68.08,3.3166247903554,67.81,74.954,90.7031,113.0112,0.7638,72.0661,76.3346,76.3346,0
103507,npp,155,327,97.5031890869141,32.8699760437012,-96.9050903320312,3670176,154,177,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-22 07:18:23.907266,92.64798974207903,64.76926973931772,53.233633199620776,7.165855125394963e-25,2.0,-64.75,2.8345692104261015,-65.01,81.2815,95.8237,114.1713,0.723,69.8749,70.4967,70.4967,0
103515,npp,2179,3396,113.515380859375,32.8686790466309,-96.9080505371094,3670176,2181,2744,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-22 08:58:53.847684,-73.15332824188935,57.307864618667715,48.18817959415465,2.4184591736535743e-22,18.0,57.29,2.2013981571160284,56.9,65.0179,76.6344,93.3432,0.9041,86.0359,102.6252,102.6252,0
103634,npp,1511,2831,95.3093032836914,32.8674163818359,-96.9078521728516,3670176,1511,2280,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-23 08:40:08.844836,-75.43699623688457,40.22140425419086,34.88153914138425,1.234754117974794e-22,15.0,40.21,1.4276677814245327,39.64,56.9679,69.2689,80.6413,1.0002,87.5223,95.3279,95.3279,0
103753,npp,815,2259,77.5795440673828,32.8688926696777,-96.9077606201172,3670176,815,1815,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-24 08:21:20.285394,-75.86614360517976,13.025638909209494,11.513719815039153,6.176311954286117e-22,12.0,12.98,1.015504800579495,12.25,47.5429,61.3796,78.9233,1.1288,85.235,87.5681,87.5681,0
103988,npp,2416,1098,81.8990478515625,32.8683128356934,-96.9113159179688,3670176,2419,808,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-26 07:43:36.051687,95.89300057061412,45.23975848986645,38.962243090730055,5.813599926728661e-17,6.0,-45.25,1.5732132722552272,-45.63,60.4012,74.9013,90.7354,0.925,73.7305,75.7552,75.7552,0
104104,npp,1625,519,85.1677627563477,32.8692512512207,-96.9049758911133,3670176,1625,317,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-27 07:24:40.374117,93.72838810227857,60.93086830918603,50.71533291159327,8.400383848238504e-13,3.0,-60.92,2.4157378735459294,-61.2,71.8456,92.0635,106.7375,0.7526,66.4279,64.093,64.093,0
104228,npp,2941,3020,72.7964248657227,32.8723182678223,-96.9073486328125,3670176,2940,2430,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-04-28 08:46:19.974888,-74.24540081508415,46.83747538601453,40.23948247751215,8.100450743263565e-16,16.0,46.83,1.646109783506203,46.41,59.9545,71.6436,86.1975,0.967,69.9827,70.3972,70.3972,0
105651,npp,31,709,66.1471786499023,32.8716583251953,-96.9045257568359,3670144,36,491,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-02 07:30:55.074464,94.37789384779576,56.519474628519596,47.615370619356476,0.013405706030858904,4.0,-56.52,2.1127631471468895,-56.79,65.6438,78.5627,95.6377,0.8819,63.406,58.3335,57.92224689279173,0
105662,npp,1960,3761,68.4679260253906,32.8702201843262,-96.9078979492188,3670176,1960,3033,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-02 09:11:14.340205,-71.33996129039001,64.95763129872432,53.36035131913552,2.318205187490313e-05,20.0,64.93,2.898275349237888,64.67,73.3776,91.9457,110.8132,0.7535,61.1818,51.5916,51.5916,0
105825,npp,2310,133,89.2119216918945,32.8729133605957,-96.9098205566406,3670144,2311,62,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-03 07:11:57.628792,92.06110155149148,68.15205144518627,55.281377951110606,0.03437572953728225,1.0,-68.13,3.3166247903554,-68.31,82.4266,101.2561,117.2639,0.6842,65.651,61.0415,59.98693968424969,0
105837,npp,1309,3208,76.7361068725586,32.8705558776855,-96.9078826904297,3670144,1308,2552,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-03 08:52:31.129063,-73.85799130056382,52.46886578874197,44.6139313768814,0.005939779820983956,17.0,52.44,1.847645286154319,52.1,58.9272,75.2831,86.7947,0.9203,70.0688,70.6196,70.43738259929843,0
107473,npp,2163,516,78.0744705200195,32.8715171813965,-96.9048919677734,3670176,2165,314,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-13 07:24:28.908754,93.76822605074153,61.004251368790655,50.76630195007854,0.00027881644792572975,3.0,-60.99,2.4157378735459294,-61.2,71.8456,92.0635,106.7375,0.7526,63.4916,58.755,58.755,0
107486,npp,1067,3575,67.9590759277344,32.8732833862305,-96.9087371826172,3670144,1066,2901,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-13 09:04:51.732288,-72.02613953896429,61.32929510838563,50.99287830818981,0.005644951093068976,19.0,61.3,2.5331140255951103,61.09,67.9591,84.6466,102.14,0.8185,62.6947,55.6239,55.450727197932025,0
107659,npp,406,3017,88.3901824951172,32.8693084716797,-96.9072952270508,3670144,407,2428,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-14 08:46:08.522215,-74.94013985480179,46.75206660585286,40.172363075090075,0.001566825808795826,16.0,46.73,1.646109783506203,46.41,59.9545,71.6436,86.1975,0.967,79.4558,85.4771,85.42903375262458,0
108005,npp,2072,1870,75.3841094970703,32.8688659667969,-96.9060821533203,3670176,2072,1444,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-16 08:08:31.427417,98.26437376360997,9.49823570918318,8.40308333186435,5.967390803684943e-09,10.0,-9.51,1.0,-10.03,55.3695,67.9495,83.0865,1.0196,76.717,76.8628,76.8628,0
108180,npp,1329,1291,64.1275024414062,32.8719291687012,-96.9078216552734,3670176,1330,968,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-17 07:49:39.324976,97.56446252885371,38.197284275979946,33.20341148610366,9.874895392702007e-14,7.0,-38.2,1.357151599901897,-38.49,58.4473,68.7125,81.1546,1.0083,65.904,64.6594,64.6594,0
108358,npp,543,705,65.9305267333984,32.8737564086914,-96.9072265625,3670176,548,487,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-18 07:30:41.886148,94.05588885968622,56.63478045056643,47.697766804258045,6.2675899400231164e-18,4.0,-56.62,2.1127631471468895,-56.79,65.6438,78.5627,95.6377,0.8819,63.3034,58.1424,58.1424,0
108531,npp,2821,129,0.1250001271405523,32.8693504333496,-96.9123992919922,3670176,2823,60,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-19 07:11:44.445332,92.1332925434275,68.21956668969908,55.319480257321516,2.6474098495234153e-21,1.0,-68.2,3.3166247903554,-68.31,82.4266,101.2561,117.2639,0.6842,38.7903,0.0855,0.0855,0
108542,npp,1820,3204,70.8063888549805,32.8718032836914,-96.9061584472656,3670176,1819,2550,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-19 08:52:17.944926,-73.58418598418933,52.350215956336115,44.52357240621802,7.0047535680081675e-15,17.0,52.32,1.847645286154319,52.1,58.9272,75.2831,86.7947,0.9203,66.8595,65.1626,65.1626,0
108888,npp,431,2061,61.308235168457,32.8700828552246,-96.9074935913086,3670176,431,1627,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-21 08:14:42.627241,-53.15742228544495,1.8337655832479298,1.6239043040709615,3.1093063485085924e-23,11.0,1.59,1.0,1.25,51.1239,69.2824,81.0212,1.0,61.3082,61.3082,61.3082,0
109231,npp,2008,897,93.1211395263672,32.8684120178223,-96.9064559936523,3670176,2008,670,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-23 07:36:56.625178,95.25929492102995,51.501427092779345,43.872501776219416,4.554231847730826e-22,5.0,-51.5,1.847645286154319,-51.67,62.4608,76.1081,92.2827,0.9103,78.4904,84.7697,84.7697,0
109407,npp,1221,320,57.5723571777344,32.8689384460449,-96.9056396484375,3670176,1223,172,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-24 07:17:59.165712,93.07281002114608,64.88723982110545,53.30562929983638,3.539476541266847e-20,2.0,-64.88,2.898275349237888,-65.01,81.2815,95.8237,114.1713,0.723,56.0845,41.626,41.626,0
109941,npp,1130,1674,25.7846240997314,32.8744430541992,-96.9112854003906,3670176,1130,1266,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-27 08:02:03.448612,97.90329778747467,20.41436554941747,17.992119583750693,9.549966051597657e-17,9.0,-20.42,1.0837787002826917,-20.63,50.1977,65.0967,76.112,1.0643,33.0093,27.4426,27.4426,0
110115,npp,378,1091,103.310005187988,32.8673820495605,-96.9062271118164,3670176,377,801,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-05-28 07:43:09.564977,95.95234488454702,45.4953759085078,39.16536207175714,2.064367242564547e-12,6.0,-45.49,1.5732132722552272,-45.63,60.4012,74.9013,90.7354,0.925,87.3402,95.56,95.56,0
111979,npp,2574,1864,68.621955871582,32.8721351623535,-96.9066390991211,3670144,2574,1438,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-01 08:08:14.657396,95.76257466515548,9.885108201451573,8.744186590882364,0.004615866549859929,10.0,-9.86,1.0,-10.03,55.3695,67.9495,83.0865,1.0196,69.9549,69.968,69.82639690526416,0
112835,npp,930,2042,29.6128597259521,32.8677444458008,-96.9060745239258,3670144,929,1608,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-06 08:14:27.674997,-90.8455090435219,1.2831523727148217,1.1362446713252918,0.06816529996053006,11.0,0.53,1.0,1.25,51.1239,69.2824,81.0212,1.0,29.6129,29.6129,27.521761245500876,0
113343,npp,1691,314,73.9553833007812,32.873966217041,-96.9089889526367,3670144,1690,168,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-09 07:17:40.720485,92.65234293939079,65.0196959020243,53.38445513424203,0.015746389367610275,2.0,-64.99,2.898275349237888,-65.01,81.2815,95.8237,114.1713,0.723,61.7371,53.4712,52.98814065647611,0
114779,npp,1511,693,72.1468811035156,32.8730354309082,-96.9092559814453,3670176,1512,474,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-19 07:30:06.782292,94.38752608990727,56.92997966563161,47.90350107588837,1.2095295218857698e-23,4.0,-56.92,2.1127631471468895,-56.79,65.6438,78.5627,95.6377,0.8819,66.2457,63.6245,63.6245,0
115370,npp,2155,307,83.0233917236328,32.8735961914062,-96.9073333740234,3670176,2154,164,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-25 07:17:19.995923,92.54439112744348,65.15638670692384,53.46611128585731,9.466805297133099e-18,2.0,-65.12,2.898275349237888,-65.01,81.2815,95.8237,114.1713,0.723,64.8659,60.0276,60.0276,0
115755,npp,2081,1661,59.8112487792969,32.8713455200195,-96.9122924804688,3670176,2081,1255,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-28 08:01:27.878944,99.55318937589887,21.10527544495555,18.592640871955638,1.435038453747503e-11,9.0,-21.11,1.0837787002826917,-20.63,50.1977,65.0967,76.112,1.0643,64.4055,63.6571,63.6571,0
115883,npp,1339,1078,55.8333778381348,32.8732261657715,-96.9102401733398,3670176,1339,792,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-29 07:42:33.999408,95.5821928189219,45.94043690516642,39.51590318174853,1.7427425616078288e-05,6.0,-45.93,1.5732132722552272,-45.63,60.4012,74.9013,90.7354,0.925,57.162,51.6449,51.6449,0
116012,npp,572,500,102.618545532227,32.8688697814941,-96.9053344726562,3670144,570,302,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-06-30 07:23:38.341940,93.30501229611939,61.3480999496481,50.98767361686567,0.0057095785208247304,3.0,-61.32,2.5331140255951103,-61.2,71.8456,92.0635,106.7375,0.7526,73.4493,77.2256,77.05044459213609,0
119570,npp,2854,1276,0.12500009403886736,32.868335723877,-96.9087753295898,3670144,2854,954,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-04 07:48:53.143769,97.1834773527223,38.80750796782352,33.7041555604632,0.11983269612949077,7.0,-38.81,1.357151599901897,-38.49,58.4473,68.7125,81.1546,1.0083,18.7446,0.126,-3.550163606374406,0
120089,npp,2698,2619,82.7429809570312,32.8689346313477,-96.9103698730469,3670144,2698,2114,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-07 08:32:50.348394,-76.3435240923221,31.444741750247516,27.5118310663957,0.05522127000925969,14.0,31.44,1.2365102219381485,31.76,52.3044,62.677,78.0097,1.1054,85.5103,91.4631,89.76905129991525,0
121127,npp,407,2241,87.6456680297852,32.8696746826172,-96.9098892211914,3670144,407,1798,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-13 08:20:20.117738,-78.53878473301262,11.964755625374044,10.577600076109304,0.0015005763015483906,12.0,11.97,1.015504800579495,12.25,47.5429,61.3796,78.9233,1.1288,95.1474,98.9303,98.88426611971094,0
121989,npp,1897,2431,70.8686599731445,32.8693466186523,-96.9115753173828,3670176,1897,1968,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-18 08:26:36.641142,-76.71436994685915,22.351660048685872,19.67866799777051,9.635979325028056e-20,13.0,22.35,1.0837787002826917,22.61,53.0312,62.966,72.0554,1.1003,76.5742,77.9778,77.9778,0
122165,npp,1189,1858,84.4882202148438,32.8688316345215,-96.9070892333984,3670176,1189,1432,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-19 08:07:48.096210,100.22089674358837,10.199843653767864,9.021330463200442,6.318902376818808e-25,10.0,-10.21,1.0,-10.03,55.3695,67.9495,83.0865,1.0196,85.8211,86.1455,86.1455,0
122336,npp,438,1279,34.0199165344238,32.8738555908203,-96.9116668701172,3670176,439,957,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-20 07:48:55.996357,96.65397258311565,38.70961958075192,33.62450528454555,4.082618544120802e-26,7.0,-38.69,1.357151599901897,-38.49,58.4473,68.7125,81.1546,1.0083,43.7197,34.3021,34.3021,0
123414,npp,1188,889,82.0372772216797,32.8718299865723,-96.9095611572266,3670176,1190,665,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-26 07:36:20.435556,95.52336128442442,51.74400772013159,44.05241722242195,1.3651532148085753e-16,5.0,-51.73,1.847645286154319,-51.67,62.4608,76.1081,92.2827,0.9103,72.4915,74.6799,74.6799,0
123953,npp,1066,2244,61.0057945251465,32.8736572265625,-96.9072875976562,3670176,1066,1801,196611,3866787,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-29 08:20:21.181731,-77.23305222944519,12.144276287386887,10.736163938159319,5.938886535786472e-06,12.0,12.13,1.015504800579495,12.25,47.5429,61.3796,78.9233,1.1288,68.9143,68.8605,68.8605,0
124132,npp,349,1668,81.0452651977539,32.8691673278809,-96.9065856933594,3670144,349,1260,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-30 08:01:30.856616,96.81339270858079,20.771604581378675,18.302739296491154,0.008336619245412619,9.0,-20.74,1.0837787002826917,-20.63,50.1977,65.0967,76.112,1.0643,83.9981,86.2565,86.00075363644436,0
124309,npp,2677,1085,68.8327178955078,32.8730888366699,-96.907600402832,3670144,2678,797,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-07-31 07:42:38.748456,96.13369443669527,45.71156436754243,39.33610107998099,0.04072904903171261,6.0,-45.69,1.5732132722552272,-45.63,60.4012,74.9013,90.7354,0.925,65.425,63.6691,62.41963593377532,0
129733,npp,815,3563,101.126937866211,32.8696479797363,-96.9073638916016,3670144,820,2892,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-01 09:04:05.905267,-71.847538451693,61.0803408582283,50.81732544159411,0.05575688387641855,19.0,61.05,2.5331140255951103,61.09,67.9591,84.6466,102.14,0.8185,75.7884,82.7714,81.06092002306747,0
129925,npp,160,3005,71.1395721435547,32.8728332519531,-96.9058532714844,3670144,163,2420,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-02 08:45:22.693448,-74.30296019399441,46.35945363306368,39.855584969573705,0.12712994082984713,16.0,46.34,1.646109783506203,46.41,59.9545,71.6436,86.1975,0.967,68.9762,68.795,64.89497540859635,0
130112,npp,2550,2434,64.0172386169434,32.8714828491211,-96.908805847168,3670144,2550,1971,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-03 08:26:37.704183,-77.02536873620893,22.508449845140245,19.815868010027284,0.11530509239041464,13.0,22.51,1.0837787002826917,22.61,53.0312,62.966,72.0554,1.1003,70.2524,70.4391,66.90183180887762,0
130301,npp,1825,1860,71.8147811889648,32.8712005615234,-96.9104766845703,3670144,1825,1435,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-04 08:07:49.157159,101.29790646752264,10.075956487141957,8.912384353852444,0.0949100872429996,10.0,-10.09,1.0,-10.03,55.3695,67.9495,83.0865,1.0196,73.1477,73.2235,70.3118989105652,0
130489,npp,1090,1282,92.8704071044922,32.8681106567383,-96.9066467285156,3670144,1091,960,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-05 07:48:57.048396,97.58985499387099,38.560924519724544,33.50292963532903,0.0724505775033532,7.0,-38.57,1.357151599901897,-38.49,58.4473,68.7125,81.1546,1.0083,87.0829,93.6407,91.41809978418887,0
131226,npp,239,2053,65.1690979003906,32.8702125549316,-96.9096755981445,3670144,239,1619,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-09 08:14:03.908104,-37.22516960104212,1.5447406468165272,1.3678916337799094,0.016326647288100564,11.0,1.13,1.0,1.25,51.1239,69.2824,81.0212,1.0,65.1691,65.1691,64.66823981314607,0
131400,npp,2568,1476,83.9487609863281,32.8687171936035,-96.9092712402344,3670144,2568,1107,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-10 07:55:13.587453,97.50866151892262,30.27219613709783,26.513229408659235,0.007270663002915001,8.0,-30.25,1.184412938166907,-30.21,57.2056,70.3443,83.9488,0.9849,80.7687,82.6815,82.45845447412243,0
131579,npp,1814,890,90.2023315429688,32.8712959289551,-96.9088592529297,3670144,1815,666,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-11 07:36:19.710431,95.28159631961702,51.71353162475863,44.03287716988864,0.001916031803133214,5.0,-51.7,1.847645286154319,-51.67,62.4608,76.1081,92.2827,0.9103,76.9107,82.1127,82.05392099718325,0
131592,npp,626,3931,112.58455657959,32.8678092956543,-96.9058609008789,3670144,629,3132,196611,3866755,12,usa_dallas_12_1,32.87083333,-96.90833333,12,1,usa_dallas,2012-08-11 09:16:33.638397,-70.56452251312575,67.87497099492361,55.125023066825555,0.006477339102277568,21.0,67.85,3.3166247903554,67.81,74.954,90.7031,113.0112,0.7638,75.8799,85.9963,85.79759164207232,0
