gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1175,140,38.3266143798828,32.7467803955078,-96.8924865722656,3670144,1176,66,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-01 07:12:15.712309,92.05591705051388,68.04577381669061,55.21280529462815,0.007278753800627123,1.0,-68.02,3.3166247903554,-68.26,44.9015,55.3707,66.2969,0.5337,24.4121,20.4547,20.284990269345588,0
100922,npp,188,3217,30.8329811096191,32.7471008300781,-96.8944931030273,3670176,187,2557,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-01 08:52:49.211148,-73.87587407718952,52.70668527072359,44.78889183323668,6.329359253343726e-06,17.0,52.68,1.9513309067639726,52.32,30.1499,41.6835,54.5564,0.7089,23.9905,21.8587,21.8587,0
101048,npp,2569,2646,35.7356719970703,32.7508697509766,-96.8969802856445,3670144,2569,2133,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-02 08:34:04.204097,-76.55607350759779,32.677372106469576,28.56182754129631,0.003120731811774646,14.0,32.65,1.2365102219381485,32.07,27.3149,37.3255,48.9365,0.7917,28.2653,28.2924,28.219637742925816,0
101421,npp,385,910,45.2736167907715,32.7508583068848,-96.8925018310547,3670144,387,678,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-05 07:37:31.379348,95.78819972494502,51.126650735659176,43.583202198232115,0.08396304030357495,5.0,-51.13,1.847645286154319,-51.55,29.0492,37.602,55.3412,0.7859,33.7031,35.5801,33.622437281195396,0
101429,npp,2264,3952,26.8334712982178,32.7469024658203,-96.8965377807617,3670144,2264,3143,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-05 09:17:43.526642,-70.36639742730944,68.22701302807897,55.32854830966983,0.03983318918874363,21.0,68.19,3.3166247903554,67.93,39.2767,52.934,66.6099,0.5583,21.6814,14.9801,14.051358625653009,0
101543,npp,2677,332,58.719898223877,32.7482795715332,-96.8921203613281,3670144,2678,180,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-06 07:18:33.916318,92.89796514023125,64.67502389747727,53.16968580836964,0.1464363133938269,2.0,-64.65,2.8345692104261015,-64.95,46.5902,55.036,67.449,0.5369,30.8507,31.5291,28.11482497644447,0
101552,npp,1626,3403,44.3883857727051,32.751766204834,-96.8942947387695,3670144,1626,2751,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-06 08:59:02.077532,-73.14610580465376,57.48616686699364,48.31218058817423,0.09913897623518292,18.0,57.45,2.2013981571160284,57.1,32.3799,48.0853,56.4614,0.6146,27.8717,27.2791,24.967598688775926,0
101674,npp,961,2838,25.1441173553467,32.7480354309082,-96.898681640625,3670144,963,2287,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-07 08:40:18.850797,-75.9104329024465,40.48936416535079,35.09983630708654,0.11799788065234909,15.0,40.47,1.4276677814245327,39.91,26.0911,37.8676,50.657,0.7804,20.639,19.6219,16.87068885976663,0
101917,npp,2603,1689,38.9575462341309,32.7505111694336,-96.8943481445312,3670144,2603,1278,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-09 08:02:39.944381,97.01401551411033,19.64436087582372,17.319754767289943,0.05188822933087969,9.0,-19.63,1.0442604737599883,-20.37,23.9705,33.5138,54.1506,0.8818,34.764,34.3511,33.14128611357358,0
102169,npp,1085,523,16.7033004760742,32.7470245361328,-96.8999557495117,3670144,1083,321,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-11 07:24:50.342581,93.59812891023967,60.84755621429818,50.6569781910419,0.010624927197107892,3.0,-60.84,2.4157378735459294,-61.13,38.2413,47.5989,59.179,0.6208,16.7618,10.37,10.122271668717723,0
102179,npp,3059,3587,33.984935760498,32.753662109375,-96.8974990844727,3670144,3062,2911,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-11 09:05:14.944308,-72.24274118813767,61.571243410056056,51.15237410399442,0.021924092148577635,19.0,61.55,2.5331140255951103,61.26,37.7597,48.0053,59.2753,0.6156,24.0162,20.9204,20.409222966775303,0
102421,npp,1717,2456,40.1171340942383,32.7524871826172,-96.8927154541016,3670144,1718,1989,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-13 08:27:44.906129,-76.99066432351202,23.6451198148902,20.804334015780935,0.0028951767004611224,13.0,23.64,1.1367971201176101,22.93,22.1689,32.8489,48.5296,0.8996,35.9446,36.0895,36.02199673343947,0
102783,npp,2559,715,47.8224411010742,32.7501831054688,-96.8928756713867,3670176,2564,497,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-16 07:31:06.731870,94.16239709946848,56.37900555200977,47.5115700667498,8.760062582820741e-15,4.0,-56.37,2.0682789409984763,-56.69,31.2546,43.0633,53.6187,0.6862,31.8521,32.8169,32.8169,0
102792,npp,1414,3770,46.7595901489258,32.7513084411621,-96.8982696533203,3670176,1415,3039,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-16 09:11:25.996191,-71.21639582079126,65.11896865295974,53.458887795692526,3.0064688632611328e-05,20.0,65.1,2.898275349237888,64.82,39.1947,51.5975,60.7898,0.5727,27.8818,26.7803,26.7803,0
102904,npp,1769,138,38.5950088500977,32.7488555908203,-96.8996505737305,3670176,1769,65,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-17 07:12:09.264751,92.10304909417961,68.06580334310598,55.2294578189418,2.1747911360338017e-19,1.0,-68.05,3.3166247903554,-68.26,44.9015,55.3707,66.2969,0.5337,24.493,20.598,20.598,0
102912,npp,766,3217,22.1695976257324,32.7497749328613,-96.8995208740234,3670176,764,2558,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-17 08:52:42.763660,-73.52838424754303,52.70046976999641,44.787811339929924,2.1273368211259282e-10,17.0,52.68,1.9513309067639726,52.32,30.1499,41.6835,54.5564,0.7089,19.5508,15.7169,15.7169,0
103032,npp,89,2646,10.2461805343628,32.7540321350098,-96.8984146118164,3670176,89,2134,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-18 08:33:57.754393,-76.04199137120352,32.67454316883566,28.561347751956976,2.2402566838237635e-15,14.0,32.65,1.2365102219381485,32.07,27.3149,37.3255,48.9365,0.7917,7.6513,8.112,8.112,0
103151,npp,2458,2074,41.0536880493164,32.7496910095215,-96.8945999145508,3670176,2458,1639,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-19 08:15:09.185928,-72.91574090712679,2.390844418449037,2.117126823066695,1.1027474538672467e-19,11.0,2.33,1.0,1.53,21.6006,29.5511,47.1434,1.0,41.0537,41.0537,41.0537,0
103389,npp,956,908,27.3551578521729,32.749153137207,-96.8964538574219,3670176,955,677,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-21 07:37:23.150430,95.33610383195654,51.17773125550435,43.625349437973824,1.3661456168591582e-26,5.0,-51.19,1.847645286154319,-51.55,29.0492,37.602,55.3412,0.7859,24.0051,21.4981,21.4981,0
103396,npp,2851,3953,47.9920501708984,32.7486991882324,-96.8966293334961,3670176,2854,3144,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-21 09:17:37.077261,-70.65232971271622,68.23796734766862,55.339377767239704,9.710941294098758e-22,21.0,68.2,3.3166247903554,67.93,39.2767,52.934,66.6099,0.5583,28.061,26.7921,26.7921,0
103507,npp,173,330,54.2378730773926,32.7517127990723,-96.8928451538086,3670176,171,179,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-22 07:18:25.686546,92.677805334062,64.70669050021927,53.19393665055857,6.497975445476375e-25,2.0,-64.69,2.8345692104261015,-64.95,46.5902,55.036,67.449,0.5369,29.2695,29.1225,29.1225,0
103515,npp,2196,3403,22.4955463409424,32.7485847473145,-96.9001159667969,3670176,2198,2752,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-22 08:58:55.626964,-73.2015361820776,57.474981649620126,48.30778794226903,2.2085850366147055e-22,18.0,57.45,2.2013981571160284,57.1,32.3799,48.0853,56.4614,0.6146,17.9267,13.8247,13.8247,0
103634,npp,1528,2838,29.2089462280273,32.7477226257324,-96.8936233520508,3670176,1528,2286,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-23 08:40:10.624117,-75.51059472014467,40.48807114213232,35.10111215181258,1.1174211334563618e-22,15.0,40.47,1.4276677814245327,39.91,26.0911,37.8676,50.657,0.7804,23.4862,22.794,22.794,0
103753,npp,832,2265,25.1817226409912,32.7502632141113,-96.8941879272461,3670176,832,1820,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-24 08:21:22.064667,-76.1503683590857,13.366299161164596,11.813603114562099,5.5591302817980855e-22,12.0,13.32,1.015504800579495,12.59,20.6855,31.4599,47.7926,0.9393,23.3687,23.6538,23.6538,0
103988,npp,2434,1104,36.7678527832031,32.7499694824219,-96.8924713134766,3670176,2436,811,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-26 07:43:39.610202,96.49045496174502,45.04110510570965,38.8026473494893,5.250058672339656e-17,6.0,-45.05,1.5732132722552272,-45.52,26.2969,35.2454,54.1504,0.8384,30.5188,30.8275,30.8275,0
104104,npp,1643,522,43.1689872741699,32.7503051757812,-96.8945846557617,3670176,1642,319,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-27 07:24:42.153391,93.75486105677467,60.85808586123583,50.665655359621205,7.721748950139966e-13,3.0,-60.86,2.4157378735459294,-61.13,38.2413,47.5989,59.179,0.6208,27.7173,26.8008,26.8008,0
104228,npp,2958,3027,46.9116439819336,32.7519035339355,-96.8952178955078,3670176,2957,2436,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-04-28 08:46:21.754169,-74.30484816880879,47.06538753223104,40.42008919055218,7.41522991685814e-16,16.0,47.05,1.646109783506203,46.63,32.7379,43.2243,55.1453,0.6837,31.7911,32.072,32.072,0
105651,npp,50,713,44.2622489929199,32.7513275146484,-96.8974914550781,3670144,52,494,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-02 07:30:58.632982,94.7783838349151,56.42465000703441,47.54635367428186,0.01342813665016185,4.0,-56.42,2.0682789409984763,-56.69,31.2546,43.0633,53.6187,0.6862,30.1308,30.3738,30.060712689107135,0
105825,npp,2329,136,46.268913269043,32.7485237121582,-96.8949737548828,3670144,2329,64,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-03 07:11:59.408073,92.0657959003647,68.09567535802394,55.24850314081607,0.03445159115527409,1.0,-68.08,3.3166247903554,-68.26,44.9015,55.3707,66.2969,0.5337,26.8068,24.6935,23.890234713698703,0
105837,npp,1326,3215,27.5603084564209,32.7516250610352,-96.899055480957,3670144,1324,2557,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-03 08:52:32.908343,-73.48476849517345,52.647524131729355,44.749143597711516,0.005961210734113043,17.0,52.63,1.9513309067639726,52.32,30.1499,41.6835,54.5564,0.7089,22.3133,19.5386,19.399609797037876,0
106742,npp,2744,3401,48.654426574707,32.7510871887207,-96.8940811157227,3670144,2744,2749,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-08 08:58:44.105731,-73.24902187036558,57.426761938382285,48.273503431764645,0.055898004059469805,18.0,57.4,2.2013981571160284,57.1,32.3799,48.0853,56.4614,0.6146,29.8096,29.9008,28.597495138632883,0
107473,npp,2181,519,38.2747116088867,32.7524948120117,-96.8942718505859,3670176,2183,317,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-13 07:24:30.688036,93.79461115496188,60.93110182822827,50.71642582061654,0.0002814420929086924,3.0,-60.92,2.4157378735459294,-61.13,38.2413,47.5989,59.179,0.6208,25.6913,23.7623,23.7623,0
107486,npp,1084,3583,36.5494079589844,32.7517967224121,-96.8977355957031,3670144,1083,2908,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-13 09:04:53.511525,-72.07067112249166,61.488665978484,51.10012278909919,0.005666382906637439,19.0,61.47,2.5331140255951103,61.26,37.7597,48.0053,59.2753,0.6156,25.0286,22.4991,22.366983934089465,0
107659,npp,423,3024,32.1802368164062,32.7494201660156,-96.8967971801758,3670144,423,2433,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-14 08:46:10.301451,-74.9970139268325,46.97370968155511,40.34810484597673,0.0015733942289116879,16.0,46.96,1.646109783506203,46.63,32.7379,43.2243,55.1453,0.6837,22.8419,22.0006,21.96391510611352,0
108005,npp,2089,1875,37.2756576538086,32.752124786377,-96.8956756591797,3670176,2089,1449,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-16 08:08:33.206691,98.56399237255985,9.198727303027837,8.138592967252377,5.859087415211643e-09,10.0,-9.22,1.0,-9.74,22.7191,32.5295,49.9012,0.9084,34.2972,33.8626,33.8626,0
108180,npp,1347,1295,23.569091796875,32.7505874633789,-96.8997802734375,3670176,1348,972,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-17 07:49:41.104250,97.58112844050716,38.02805000740904,33.06249274843621,9.414168736905567e-14,7.0,-38.04,1.357151599901897,-38.36,27.1301,34.733,54.6102,0.8508,21.3251,20.0528,20.0528,0
108358,npp,562,709,30.539493560791,32.7534446716309,-96.8979568481445,3670176,565,490,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-18 07:30:45.444709,94.839856673287,56.51912376156617,47.61365343386461,5.850141386320552e-18,4.0,-56.52,2.1127631471468895,-56.69,31.2546,43.0633,53.6187,0.6862,23.6234,20.9569,20.9569,0
108369,npp,2506,3765,39.0702514648438,32.7487449645996,-96.8964920043945,3670176,2505,3036,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-18 09:11:02.931036,-71.13121692830958,65.0238857629388,53.400733704990536,8.969234558420867e-10,20.0,65.0,2.898275349237888,64.82,39.1947,51.5975,60.7898,0.5727,25.2287,22.3764,22.3764,0
108542,npp,1837,3211,31.7305488586426,32.7525672912598,-96.8969116210938,3670176,1836,2554,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-19 08:52:19.724162,-73.64377919309757,52.54140454664959,44.668345926282775,6.5645408160834285e-15,17.0,52.52,1.9513309067639726,52.32,30.1499,41.6835,54.5564,0.7089,24.4505,22.495,22.495,0
108888,npp,449,2068,21.8446083068848,32.746898651123,-96.8927459716797,3670176,449,1633,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-21 08:14:46.185751,-87.67239999301447,1.998912783181632,1.7701292286639727,2.817944730412502e-23,11.0,1.99,1.0,1.53,21.6006,29.5511,47.1434,1.0,21.8446,21.8446,21.8446,0
109231,npp,2026,901,18.6067447662354,32.7479095458984,-96.8963241577148,3670176,2025,672,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-23 07:36:58.404413,95.27818830183195,51.38824068194723,43.785746947948525,4.0924864474953053e-22,5.0,-51.38,1.847645286154319,-51.55,29.0492,37.602,55.3412,0.7859,19.2702,14.6228,14.6228,0
109407,npp,1239,323,36.862850189209,32.7514038085938,-96.8976058959961,3670176,1240,174,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-24 07:18:00.944949,92.80737132334814,64.84467021081076,53.2787317808124,2.925036664856489e-20,2.0,-64.82,2.8345692104261015,-64.95,46.5902,55.036,67.449,0.5369,23.1398,19.7932,19.7932,0
109595,npp,2590,2829,22.076416015625,32.7512588500977,-96.8987655639648,3670176,2589,2279,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-25 08:39:44.114320,-75.44249987155632,40.161123185844,34.83065466828001,7.716206288946727e-22,15.0,40.13,1.4276677814245327,39.91,26.0911,37.8676,50.657,0.7804,18.4902,17.228,17.228,0
109941,npp,1148,1680,28.8059196472168,32.7505798339844,-96.893440246582,3670176,1148,1270,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-27 08:02:05.227841,97.8969642750942,20.09735250625127,17.71537216400471,8.810937192046044e-17,9.0,-20.11,1.0837787002826917,-20.37,23.9705,33.5138,54.1506,0.8818,25.2071,25.3998,25.3998,0
110115,npp,395,1095,42.8407020568848,32.7529754638672,-96.8954238891602,3670176,395,805,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-05-28 07:43:11.344257,96.02821781554307,45.3533790767572,39.051491799858894,1.966421864452716e-12,6.0,-45.35,1.5732132722552272,-45.52,26.2969,35.2454,54.1504,0.8384,34.3789,35.9192,35.9192,0
111979,npp,2592,1869,27.9170875549316,32.7491226196289,-96.8971481323242,3670144,2592,1443,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-01 08:08:16.436677,95.64721289272518,9.587364612652749,8.481332032136681,0.004651574818800759,10.0,-9.57,1.0,-9.74,22.7191,32.5295,49.9012,0.9084,24.9386,25.3609,25.25244496343186,0
112489,npp,264,127,44.3107872009277,32.7481384277344,-96.8994216918945,3670144,264,59,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-04 07:11:29.466189,92.04616296503004,68.25573888312454,55.334799661467386,0.14317712322175363,1.0,-68.23,3.3166247903554,-68.26,44.9015,55.3707,66.2969,0.5337,26.2164,23.6484,20.31011549644343,0
112835,npp,947,2047,81.3414001464844,32.750862121582,-96.8980102539062,3670144,947,1614,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-06 08:14:29.454277,-90.61468671641776,1.587760352513428,1.4059606108715224,0.06841060151441694,11.0,0.8,1.0,1.53,21.6006,29.5511,47.1434,1.0,81.3414,81.3414,79.74635432667093,0
113343,npp,1710,317,34.021411895752,32.7490234375,-96.897705078125,3670144,1707,170,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-09 07:17:42.499765,92.64926906007874,64.95944696897666,53.34643155832018,0.015808164166256636,2.0,-64.93,2.898275349237888,-64.95,46.5902,55.036,67.449,0.5369,22.3003,18.2675,17.898920521111048,0
114203,npp,94,508,30.5328998565674,32.7520599365234,-96.8953704833984,3670176,100,309,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-14 07:23:55.521720,93.45439120828544,61.179170867173795,50.876006728387715,8.280944158957973e-08,3.0,-61.16,2.5331140255951103,-61.13,38.2413,47.5989,59.179,0.6208,22.8139,18.9559,18.9559,0
114779,npp,1529,697,49.494571685791,32.752571105957,-96.8939819335938,3670176,1529,478,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-19 07:30:08.561573,94.41023812209889,56.825811004961146,47.8281926721057,1.0951038986202786e-23,4.0,-56.82,2.1127631471468895,-56.69,31.2546,43.0633,53.6187,0.6862,32.5951,33.9644,33.9644,0
115145,npp,658,1475,30.8694591522217,32.7473411560059,-96.8934707641602,3670176,658,1106,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-23 07:55:16.656703,98.06592921433928,30.298496137890275,26.533431078331283,1.8621465332830483e-23,8.0,-30.3,1.184412938166907,-29.97,21.7526,32.1314,48.2803,0.9197,28.4856,28.3905,28.3905,0
115370,npp,2174,310,45.3633193969727,32.7492942810059,-96.8973159790039,3670176,2171,166,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-25 07:17:21.775159,92.54339357229756,65.09961600323405,53.430392955039274,8.94893273099225e-18,2.0,-65.06,2.898275349237888,-64.95,46.5902,55.036,67.449,0.5369,26.2137,24.3574,24.3574,0
115627,npp,2829,2242,14.8285684585571,32.7539138793945,-96.898567199707,3670176,2830,1800,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-27 08:20:18.198710,-78.89573318848107,12.047435351134066,10.650413022670365,4.5009933327468944e-17,12.0,12.02,1.015504800579495,12.59,20.6855,31.4599,47.7926,0.9393,13.1737,13.9288,13.9288,0
115755,npp,2099,1667,27.5417919158936,32.7475357055664,-96.8927230834961,3670176,2099,1259,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-28 08:01:29.658225,99.58179818460648,20.78056949504627,18.309516363852268,1.4249991966955095e-11,9.0,-20.79,1.0837787002826917,-20.37,23.9705,33.5138,54.1506,0.8818,24.0407,24.2852,24.2852,0
115883,npp,1357,1082,26.2969264984131,32.7519874572754,-96.8997573852539,3670176,1356,795,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-29 07:42:35.778689,95.59498778233838,45.79887058806087,39.40272926216062,1.8028192551657725e-05,6.0,-45.8,1.5732132722552272,-45.52,26.2969,35.2454,54.1504,0.8384,23.863,22.0483,22.0483,0
116012,npp,590,503,46.3999481201172,32.7505683898926,-96.8952941894531,3670144,588,304,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-06-30 07:23:40.121213,93.33363890197327,61.27805325757127,50.94020931753338,0.005761031689159122,3.0,-61.26,2.5331140255951103,-61.13,38.2413,47.5989,59.179,0.6208,29.0778,28.8067,28.672377125090495,0
119907,npp,1311,120,42.9778594970703,32.7501907348633,-96.8954849243164,3670144,1317,56,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-06 07:11:01.829814,91.6837771315065,68.38964044894394,55.40555729301918,0.06325536652254155,1.0,-68.34,3.3166247903554,-68.26,44.9015,55.3707,66.2969,0.5337,25.8145,22.9371,21.462252586688457,0
120089,npp,2715,2626,34.7825088500977,32.7488670349121,-96.8940658569336,3670144,2715,2119,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-07 08:32:52.127667,-76.43252854125872,31.7599456695576,27.780103161170913,0.05534991251167107,14.0,31.76,1.2365102219381485,32.07,27.3149,37.3255,48.9365,0.7917,27.4945,27.5377,26.24717431368107,0
120951,npp,1130,2818,27.7449321746826,32.7485656738281,-96.8978805541992,3670144,1130,2270,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-12 08:39:08.667873,-75.42151669858833,39.71719137082818,34.459541074342816,0.005420817879044002,15.0,39.72,1.4276677814245327,39.91,26.0911,37.8676,50.657,0.7804,22.4607,21.6516,21.525209471157012,0
121127,npp,424,2247,19.8840007781982,32.7512474060059,-96.8963012695312,3670144,424,1804,196611,3866755,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-13 08:20:21.897019,-76.38594013369895,12.296578258943697,10.869950139277375,0.0014983905207717587,12.0,12.3,1.015504800579495,12.59,20.6855,31.4599,47.7926,0.9393,18.1519,18.6775,18.642563875127443,0
121465,npp,2038,1087,35.3346366882324,32.7491836547852,-96.8954544067383,3670176,2039,799,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-15 07:42:39.459606,96.22169082858962,45.639172021530264,39.27589652905041,2.059348756390645e-09,6.0,-45.63,1.5732132722552272,-45.52,26.2969,35.2454,54.1504,0.8384,29.6078,29.6259,29.6259,0
121819,npp,2595,3010,34.8716163635254,32.7510185241699,-96.8942489624023,3670176,2597,2423,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-17 08:45:25.188183,-75.33891912418525,46.51999008258695,39.9811804115991,1.525635394592595e-13,16.0,46.5,1.646109783506203,46.63,32.7379,43.2243,55.1453,0.6837,24.4769,23.8406,23.8406,0
121989,npp,1914,2437,22.1479434967041,32.7505111694336,-96.8990478515625,3670176,1914,1973,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-18 08:26:38.420423,-76.85303947175802,22.6714990833681,19.956719306308216,8.881141079526687e-20,13.0,22.66,1.0837787002826917,22.93,22.1689,32.8489,48.5296,0.8996,19.6773,19.9244,19.9244,0
122165,npp,1206,1863,22.7190971374512,32.7522125244141,-96.8958892822266,3670176,1206,1437,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-19 08:07:49.875492,97.6108621674181,9.941550373537416,8.793380991858827,5.790987819789441e-25,10.0,-9.92,1.0,-9.74,22.7191,32.5295,49.9012,0.9084,19.7406,20.6389,20.6389,0
122336,npp,456,1284,25.1068000793457,32.7512435913086,-96.8954696655273,3670176,456,962,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-20 07:48:57.775636,96.66450407341416,38.502305090363876,33.45230190928824,3.724306357727224e-26,7.0,-38.49,1.357151599901897,-38.36,27.1301,34.733,54.6102,0.8508,22.4581,21.361,21.361,0
122884,npp,311,2630,27.216121673584,32.7484130859375,-96.8931655883789,3670176,311,2122,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-23 08:32:54.972609,-76.09825929034503,31.928565644267938,27.924669438564283,2.318147923063241e-27,14.0,31.93,1.2365102219381485,32.07,27.3149,37.3255,48.9365,0.7917,21.3753,21.5473,21.5473,0
123060,npp,2683,2057,17.6629009246826,32.7529258728027,-96.8955230712891,3670176,2684,1623,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-24 08:14:06.426133,-60.19430111455651,1.467782358249265,1.2996808681174643,1.9867108758685591e-25,11.0,1.36,1.0,1.53,21.6006,29.5511,47.1434,1.0,17.6629,17.6629,17.6629,0
123238,npp,1958,1479,21.7585945129395,32.7504539489746,-96.8988876342773,3670176,1958,1109,196611,3866787,2045,usa_dallas_15_30,32.75,-96.89583333,15,30,usa_dallas,2012-07-25 07:55:16.099373,98.14330999392412,30.11005048664237,26.372965832141972,9.293946053839189e-22,8.0,-30.11,1.184412938166907,-29.97,21.7526,32.1314,48.2803,0.9197,20.7933,20.0113,20.0113,0
