gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,186,3213,38.7841300964355,32.7669982910156,-96.9191360473633,3670176,185,2555,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-01 08:52:49.211148,-73.9845118581799,52.602466500133495,44.710060153072796,6.536915367590869e-06,17.0,52.57,1.9513309067639726,52.21,33.7516,38.8214,46.3068,0.8048,31.2234,31.2126,31.2126,0
101048,npp,2567,2643,42.4717979431152,32.7687797546387,-96.9166641235352,3670144,2567,2131,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-02 08:34:04.204097,-76.75431005630178,32.5436621048215,28.448330155481436,0.003133034890621764,14.0,32.52,1.2365102219381485,31.93,26.6459,33.7036,44.1942,0.927,38.3336,39.3704,39.27875903512507,0
101421,npp,383,906,71.0236587524414,32.7633781433105,-96.9169158935547,3670144,381,675,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-05 07:37:29.600067,94.9509314138721,51.25150351215361,43.67907837422813,0.08398348584721932,5.0,-51.24,1.847645286154319,-51.64,35.1669,41.4106,50.6921,0.7545,47.27,53.5843,51.127791232850186,0
101429,npp,2262,3948,71.8898544311523,32.7686920166016,-96.9199295043945,3670144,2263,3141,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-05 09:17:43.526642,-70.43927167622664,68.16572569089844,55.29312595173317,0.03986327382420298,21.0,68.12,3.3166247903554,67.88,42.6401,49.9841,56.0028,0.625,37.8474,44.9347,43.768703129917824,0
101552,npp,1625,3400,45.8980979919434,32.7640380859375,-96.9145889282227,3670144,1625,2748,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-06 08:59:02.077532,-73.1987433574503,57.41623329411451,48.26210443606035,0.09916521304018357,18.0,57.38,2.2013981571160284,57.0,36.0114,41.1739,47.3212,0.7588,33.3885,34.8272,31.926627193667077,0
101674,npp,959,2834,57.3690338134766,32.7641334533691,-96.9191818237305,3670144,957,2283,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-07 08:40:17.071517,-75.4062331121242,40.35696411131087,34.9908623742303,0.11798332699624739,15.0,40.32,1.4276677814245327,39.79,30.8742,38.9514,46.1578,0.8021,44.143,46.0151,42.564099196448794,0
101917,npp,2601,1686,45.115161895752,32.7673149108887,-96.9156799316406,3670144,2601,1275,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-09 08:02:39.944381,97.352135696652,19.79970522143237,17.455450715580636,0.051853689233871604,9.0,-19.79,1.0837787002826917,-20.47,27.7383,36.5346,45.2656,0.8551,39.1598,38.5802,37.06348464903454,0
102169,npp,1082,521,67.5178070068359,32.7690277099609,-96.9158096313477,3670144,1082,319,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-11 07:24:50.342581,93.70571742583817,60.893018425829155,50.687900947156905,0.010602666401929075,3.0,-60.88,2.4157378735459294,-61.18,44.5089,50.646,56.9054,0.6169,38.2266,41.6504,41.34027304219683,0
102179,npp,3058,3584,60.8835105895996,32.7661361694336,-96.9174423217773,3670144,3061,2908,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-11 09:05:14.944308,-72.28993744586194,61.51092299586869,51.11180786235833,0.021906907706164956,19.0,61.49,2.5331140255951103,61.2,38.9312,44.1043,51.777,0.7084,37.8665,43.1286,42.487825086950615,0
102421,npp,1716,2453,32.1672401428223,32.7631950378418,-96.9136428833008,3670144,1716,1986,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-13 08:27:44.906129,-77.13181901286757,23.497524207004506,20.6762313048616,0.0028871958275118958,13.0,23.49,1.1367971201176101,22.77,29.354,35.8555,44.9478,0.8713,27.9981,28.0288,27.94434980373566,0
102783,npp,2557,712,57.455135345459,32.7657279968262,-96.9173126220703,3670176,2555,493,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-16 07:31:06.731870,94.23784208126598,56.45725310097036,47.56834502515801,8.589916291986434e-15,4.0,-56.45,2.1127631471468895,-56.77,36.8275,46.7744,56.4777,0.6679,36.2979,38.3766,38.3766,0
102904,npp,1767,136,45.8968963623047,32.7633247375488,-96.9159469604492,3670176,1768,64,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-17 07:12:09.264751,92.15482791313684,68.09940603448419,55.248939044131994,2.1581448054691458e-19,1.0,-68.08,3.3166247903554,-68.3,48.502,56.2125,64.6628,0.5558,28.1323,25.5092,25.5092,0
102912,npp,764,3214,56.8871269226074,32.767936706543,-96.9168548583984,3670176,763,2556,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-17 08:52:42.763660,-73.63255805751677,52.622035582738405,44.728479652199674,2.097546855877817e-10,17.0,52.6,1.9513309067639726,52.21,33.7516,38.8214,46.3068,0.8048,40.5007,45.7814,45.7814,0
103032,npp,88,2643,39.9251518249512,32.765308380127,-96.9199447631836,3670176,88,2131,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-18 08:33:57.754393,-76.14444752577005,32.540715301708325,28.447740233421893,2.208051951470185e-15,14.0,32.52,1.2365102219381485,31.93,26.6459,33.7036,44.1942,0.927,36.2741,37.0098,37.0098,0
103151,npp,2456,2071,47.101490020752,32.7666473388672,-96.9150009155273,3670176,2456,1636,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-19 08:15:09.185928,-75.49497087977795,2.2007440134642633,1.9488088568476638,1.0965533681865964e-19,11.0,2.16,1.0,1.36,23.9183,31.2425,40.3429,1.0,47.1015,47.1015,47.1015,0
103270,npp,1726,1492,41.1164093017578,32.7653388977051,-96.9136962890625,3670176,1725,1119,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-20 07:56:17.056687,97.32342211727563,29.470130127115528,25.82794744825352,2.5401167714081507e-23,8.0,-29.5,1.184412938166907,-30.11,28.5861,36.7495,43.7986,0.8501,34.9295,34.955,34.955,0
103389,npp,954,905,48.9191703796387,32.7646446228027,-96.9192199707031,3670176,953,675,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-21 07:37:23.150430,95.42531753552309,51.264928939187186,43.69219937668624,1.3736290006171613e-26,5.0,-51.27,1.847645286154319,-51.64,35.1669,41.4106,50.6921,0.7545,35.3064,36.9074,36.9074,0
103396,npp,2849,3950,52.3404426574707,32.7682037353516,-96.9125061035156,3670176,2853,3142,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-21 09:17:37.077261,-70.72143364068478,68.19277147519377,55.31326586247193,9.742086447519907e-22,21.0,68.16,3.3166247903554,67.88,42.6401,49.9841,56.0028,0.625,31.953,32.7153,32.7153,0
103507,npp,171,327,58.6840438842773,32.7668800354004,-96.9173583984375,3670176,170,177,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-22 07:18:25.686546,92.73338467622683,64.76407733638443,53.230155502066026,6.572957188994414e-25,2.0,-64.75,2.8345692104261015,-64.99,46.4416,52.6171,61.61,0.5938,33.3829,34.8449,34.8449,0
103515,npp,2194,3400,49.5696144104004,32.7672157287598,-96.9177169799805,3670176,2197,2749,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-22 08:58:55.626964,-73.2943701408552,57.40611924507599,48.25846555209205,2.225215172181232e-22,18.0,57.38,2.2013981571160284,57.0,36.0114,41.1739,47.3212,0.7588,35.0563,37.6132,37.6132,0
103634,npp,1526,2834,45.6909599304199,32.7673454284668,-96.9199676513672,3670176,1527,2284,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-23 08:40:10.624117,-75.66667666977857,40.339101462744274,34.97842645806288,1.13114285856631e-22,15.0,40.32,1.4276677814245327,39.79,30.8742,38.9514,46.1578,0.8021,35.9632,36.6483,36.6483,0
103753,npp,830,2262,45.333610534668,32.767749786377,-96.9145431518555,3670176,830,1817,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-24 08:21:22.064667,-76.6388869769972,13.192562040521164,11.660658222115176,5.653076963611855e-22,12.0,13.15,1.015504800579495,12.42,26.0436,31.0482,44.1988,1.0063,45.3098,45.6173,45.6173,0
103988,npp,2431,1100,50.8899192810059,32.769214630127,-96.9166717529297,3670176,2435,809,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-26 07:43:37.830922,95.5412786670887,45.19369224514965,38.92523253791302,5.397557872637136e-17,6.0,-45.18,1.5732132722552272,-45.63,31.0892,38.1904,47.2922,0.8181,39.3149,41.6317,41.6317,0
104104,npp,1641,519,52.5351943969727,32.7657661437988,-96.9189987182617,3670176,1641,317,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-27 07:24:42.153391,93.81902398942873,60.92482051033258,50.71103359262702,7.935707046684208e-13,3.0,-60.92,2.4157378735459294,-61.18,44.5089,50.646,56.9054,0.6169,32.0245,32.4079,32.4079,0
104228,npp,2957,3024,49.6668243408203,32.7636604309082,-96.9159545898438,3670176,2956,2433,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-04-28 08:46:21.754169,-74.37219851879168,46.96935579131415,40.343969972290644,7.573454333535772e-16,16.0,46.96,1.646109783506203,46.54,34.0751,39.9886,46.0681,0.7813,37.122,38.804,38.804,0
105651,npp,47,710,57.7245178222656,32.7675018310547,-96.9146499633789,3670144,52,492,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-02 07:30:56.853701,94.09558908802869,56.509539496200304,47.608084685639646,0.013440070564947693,4.0,-56.49,2.1127631471468895,-56.77,36.8275,46.7744,56.4777,0.6679,36.4254,38.5566,38.16347924726098,0
105662,npp,1975,3766,44.9312973022461,32.7678680419922,-96.9152526855469,3670176,1976,3036,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-02 09:11:16.119435,-71.4574156029056,65.04637004337508,53.415834332009766,2.3310973557999543e-05,20.0,65.02,2.898275349237888,64.76,40.4951,46.8193,55.3416,0.6673,30.5911,29.9826,29.9826,0
105825,npp,2327,133,66.3802719116211,32.7632904052734,-96.9201202392578,3670144,2328,62,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-03 07:11:59.408073,92.11286554161438,68.14686539787665,55.278149492160644,0.03447000200680005,1.0,-68.13,3.3166247903554,-68.3,48.502,56.2125,64.6628,0.5558,34.3082,36.8937,35.88545580438021,0
105837,npp,1324,3212,51.269660949707,32.7697906494141,-96.9164733886719,3670144,1323,2555,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-03 08:52:32.908343,-73.58894107372895,52.56863047407394,44.689430457859444,0.005972677202157927,17.0,52.55,1.9513309067639726,52.21,33.7516,38.8214,46.3068,0.8048,37.6219,41.2606,41.085899774563444,0
106742,npp,2743,3398,44.6783409118652,32.7633094787598,-96.9143142700195,3670144,2743,2746,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-08 08:58:44.105731,-73.3017412864796,57.35693137135926,48.22345478055814,0.055878580033819604,18.0,57.33,2.2013981571160284,57.0,36.0114,41.1739,47.3212,0.7588,32.8344,33.9017,32.267256985826094,0
107473,npp,2179,516,43.9758262634277,32.7680435180664,-96.9189605712891,3670176,2181,315,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-13 07:24:30.688036,93.85876518553626,60.998428918948136,50.76215206038691,0.0002794000003461133,3.0,-60.99,2.4157378735459294,-61.18,44.5089,50.646,56.9054,0.6169,28.4814,27.1278,27.1278,0
107486,npp,1083,3580,51.3249244689941,32.7642974853516,-96.9175567626953,3670144,1082,2905,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-13 09:04:53.511525,-72.11789531437473,61.42836202620133,51.059503915194114,0.005658963765014884,19.0,61.4,2.5331140255951103,61.2,38.9312,44.1043,51.777,0.7084,34.093,36.3575,36.19197586199231,0
107659,npp,421,3021,58.9863014221191,32.7675590515137,-96.9151229858398,3670144,422,2431,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-14 08:46:10.301451,-75.12253602860807,46.87921540142088,40.2731551926365,0.0015695799067940966,16.0,46.86,1.646109783506203,46.54,34.0751,39.9886,46.0681,0.7813,42.7835,46.0851,46.03918994086294,0
108005,npp,2087,1872,45.700023651123,32.7689018249512,-96.9170455932617,3670176,2087,1446,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-16 08:08:33.206691,99.28018467078998,9.369487135457051,8.289380275799921,5.771535024434912e-09,10.0,-9.4,1.0,-9.86,24.7353,34.0114,45.4931,0.9186,42.9312,41.9796,41.9796,0
108180,npp,1345,1293,47.2528915405273,32.7659072875977,-96.9139785766602,3670176,1346,970,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-17 07:49:41.104250,97.72791696741125,38.1098013564394,33.13052678539485,9.370639427855448e-14,7.0,-38.12,1.357151599901897,-38.45,30.9132,38.7747,47.2529,0.8057,37.4896,38.0738,38.0738,0
108358,npp,559,706,61.0403823852539,32.7694511413574,-96.9151077270508,3670176,564,488,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-18 07:30:43.665429,94.15789211440972,56.6031899798638,47.67472232499455,5.842807020114751e-18,4.0,-56.59,2.1127631471468895,-56.77,36.8275,46.7744,56.4777,0.6679,37.9948,40.7714,40.7714,0
108531,npp,2837,130,0.12500005958011684,32.7664260864258,-96.9137573242188,3670176,2839,60,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-19 07:11:46.224606,92.22006423206159,68.19722799961117,55.30633881564199,2.447788054027567e-21,1.0,-68.18,3.3166247903554,-68.3,48.502,56.2125,64.6628,0.5558,14.3315,0.0695,0.0695,0
108542,npp,1836,3208,56.2264556884766,32.7635116577148,-96.9170227050781,3670176,1835,2552,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-19 08:52:19.724162,-73.69572996755586,52.46191910964683,44.60812359333076,6.510906000744497e-15,17.0,52.44,1.847645286154319,52.21,33.7516,38.8214,46.3068,0.8048,40.6627,45.2497,45.2497,0
108888,npp,447,2064,33.5387535095215,32.7628021240234,-96.913932800293,3670176,447,1629,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-21 08:14:44.406522,-58.93508971427087,1.9406116894676446,1.718510151570761,2.835174032272724e-23,11.0,1.76,1.0,1.36,23.9183,31.2425,40.3429,1.0,33.5388,33.5388,33.5388,0
109231,npp,2023,898,47.3520088195801,32.7702713012695,-96.9185943603516,3670176,2024,671,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-23 07:36:58.404413,95.41802477539706,51.47564511136561,43.85262619252036,4.1864392860191085e-22,5.0,-51.47,1.847645286154319,-51.64,35.1669,41.4106,50.6921,0.7545,34.4582,35.7251,35.7251,0
109407,npp,1237,321,50.1845703125,32.766284942627,-96.913818359375,3670176,1239,173,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-24 07:18:00.944949,92.86719784177417,64.88306458764663,53.302892369224786,2.9789113024715514e-20,2.0,-64.86,2.8345692104261015,-64.99,46.4416,52.6171,61.61,0.5938,30.3843,29.7981,29.7981,0
109595,npp,2588,2826,45.1163597106934,32.7692565917969,-96.9174499511719,3670176,2588,2276,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-25 08:39:44.114320,-75.59600569238842,40.048803374335876,34.73802067134873,7.868492681044775e-22,15.0,40.02,1.4276677814245327,39.79,30.8742,38.9514,46.1578,0.8021,35.5607,36.1874,36.1874,0
109767,npp,1873,2255,26.860330581665,32.7649192810059,-96.9143371582031,3670176,1873,1811,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-26 08:20:57.331370,-79.42511314325397,12.767572780859076,11.2859605458561,6.38401567988423e-20,12.0,12.76,1.015504800579495,12.42,26.0436,31.0482,44.1988,1.0063,27.1186,27.0284,27.0284,0
109941,npp,1146,1677,53.5788383483887,32.7669830322266,-96.914794921875,3670176,1146,1268,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-27 08:02:05.227841,98.20995419534226,20.25344181803162,17.851625965269484,9.024184291195234e-17,9.0,-20.26,1.0837787002826917,-20.47,27.7383,36.5346,45.2656,0.8551,46.9692,45.8179,45.8179,0
110115,npp,393,1092,42.3121604919434,32.7688903808594,-96.9182052612305,3670176,393,803,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-05-28 07:43:11.344257,96.13921163224059,45.45671820239966,39.13427313685525,2.015758105350954e-12,6.0,-45.46,1.5732132722552272,-45.63,31.0892,38.1904,47.2922,0.8181,33.8625,34.6145,34.6145,0
111979,npp,2590,1866,45.2862663269043,32.7658843994141,-96.9185791015625,3670144,2590,1440,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-01 08:08:16.436677,96.38497232084985,9.751969990445989,8.626641462915156,0.00466145657368542,10.0,-9.74,1.0,-9.86,24.7353,34.0114,45.4931,0.9186,42.5174,41.5995,41.46315285001652,0
112489,npp,261,125,57.333911895752,32.7697105407715,-96.9162445068359,3670144,263,58,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-04 07:11:29.466189,92.12785049402414,68.29061253242749,55.35490283347648,0.14309139995450743,1.0,-68.26,3.3166247903554,-68.3,48.502,56.2125,64.6628,0.5558,31.5807,31.8658,27.68039051209856,0
112835,npp,945,2044,43.9192848205566,32.7682991027832,-96.9185638427734,3670144,945,1611,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-06 08:14:29.454277,-96.69962840670226,1.429837527077259,1.266126681404423,0.06837319593070795,11.0,0.64,1.0,1.36,23.9183,31.2425,40.3429,1.0,43.9193,43.9193,41.91939068988415,0
113343,npp,1708,315,41.1299018859863,32.7632865905762,-96.9144592285156,3670144,1706,169,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-09 07:17:42.499765,92.70563474289308,64.99870904948061,53.3710700115888,0.015790995423169016,2.0,-64.97,2.898275349237888,-64.99,46.4416,52.6171,61.61,0.5938,27.2791,24.4217,23.959814924526896,0
114203,npp,92,505,18.4393978118896,32.766975402832,-96.9191665649414,3670176,91,306,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-14 07:23:55.521720,93.51587233789608,61.24319032144046,50.919290514307086,8.157037514395238e-08,3.0,-61.22,2.5331140255951103,-61.18,44.5089,50.646,56.9054,0.6169,18.5283,11.3749,11.3749,0
114779,npp,1527,694,44.2728157043457,32.7682571411133,-96.9180603027344,3670176,1528,475,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-19 07:30:08.561573,94.48501474171562,56.90204369487749,47.88318190328397,1.1025916765116921e-23,4.0,-56.89,2.1127631471468895,-56.77,36.8275,46.7744,56.4777,0.6679,30.0585,29.5716,29.5716,0
115370,npp,2172,308,45.4991874694824,32.7635955810547,-96.9140319824219,3670176,2170,164,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-25 07:17:21.775159,92.59977760661323,65.13851175837367,53.454720327153886,9.112786313141716e-18,2.0,-65.1,2.898275349237888,-64.99,46.4416,52.6171,61.61,0.5938,28.7866,27.0161,27.0161,0
115627,npp,2828,2239,61.6452751159668,32.7646141052246,-96.9204254150391,3670176,2828,1797,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-27 08:20:18.198710,-79.19431198277667,11.878525282291777,10.50156834088925,4.589494278981521e-17,12.0,11.85,1.015504800579495,12.42,26.0436,31.0482,44.1988,1.0063,61.3724,62.0311,62.0311,0
115755,npp,2096,1663,47.5215835571289,32.7692413330078,-96.9149475097656,3670176,2097,1256,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-28 08:01:27.878944,97.26345337939986,21.0141023840263,18.51317340785769,1.4510163673752156e-11,9.0,-21.0,1.0837787002826917,-20.47,27.7383,36.5346,45.2656,0.8551,41.3802,40.638,40.638,0
115883,npp,1355,1080,49.8493537902832,32.7672348022461,-96.914680480957,3670176,1354,793,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-29 07:42:35.778689,95.70976226203733,45.86764962301003,39.4576641850217,1.819469857082225e-05,6.0,-45.86,1.5732132722552272,-45.63,31.0892,38.1904,47.2922,0.8181,38.6535,40.7804,40.7804,0
116012,npp,588,500,56.6204109191895,32.7655181884766,-96.9191513061523,3670144,586,302,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-06-30 07:23:40.121213,93.39524233874253,61.34190910941718,50.98330469659,0.005770678006956815,3.0,-61.32,2.5331140255951103,-61.18,44.5089,50.646,56.9054,0.6169,33.601,34.928,34.75920823131495,0
119570,npp,2869,1278,0.1250000603357364,32.7688865661621,-96.9141464233398,3670144,2870,956,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-04 07:48:54.923049,96.7473177967063,38.74435650414405,33.65171936147624,0.12018813920694903,7.0,-38.73,1.357151599901897,-38.45,30.9132,38.7747,47.2529,0.8057,2.764,0.1007,-3.4147913456008716,0
119907,npp,1309,117,54.4444236755371,32.7649879455566,-96.9207229614258,3670144,1307,54,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-06 07:11:01.829814,91.73088033325158,68.44016800403963,55.43455626584132,0.06321557005129547,1.0,-68.39,3.3166247903554,-68.3,48.502,56.2125,64.6628,0.5558,30.7094,30.2599,28.4108507436512,0
120089,npp,2713,2623,59.2476081848145,32.7665672302246,-96.9132614135742,3670144,2713,2117,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-07 08:32:52.127667,-76.63477465631587,31.62697236466662,27.666925364498383,0.05532457103255939,14.0,31.62,1.2365102219381485,31.93,26.6459,33.7036,44.1942,0.927,51.9007,54.9213,53.303061695060855,0
120951,npp,1128,2815,55.6491050720215,32.7663803100586,-96.9162063598633,3670144,1128,2267,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-12 08:39:08.667873,-75.5756546737626,39.60577439337541,34.36747842184281,0.005416842141327325,15.0,39.61,1.4276677814245327,39.79,30.8742,38.9514,46.1578,0.8021,42.9383,44.6356,44.477157895862476,0
121127,npp,422,2244,57.092529296875,32.7686386108398,-96.9165878295898,3670144,422,1801,196611,3866755,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-13 08:20:21.897019,-76.9176092461416,12.12283779798009,10.716880034272931,0.00149636905705526,12.0,12.13,1.015504800579495,12.42,26.0436,31.0482,44.1988,1.0063,56.8892,57.4498,57.406031351074965,0
121819,npp,2594,3007,30.560131072998,32.762508392334,-96.9146270751953,3670176,2595,2421,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-17 08:45:25.188183,-75.40854502118653,46.42498721585801,39.905610936823656,1.514784249878168e-13,16.0,46.41,1.646109783506203,46.54,34.0751,39.9886,46.0681,0.7813,25.5148,23.8762,23.8762,0
121989,npp,1912,2434,30.3980541229248,32.7682647705078,-96.9195709228516,3670176,1912,1971,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-18 08:26:38.420423,-77.14533557918305,22.512260211735803,19.818278365803895,8.898511035705915e-20,13.0,22.51,1.0837787002826917,22.77,29.354,35.8555,44.9478,0.8713,26.2069,26.4872,26.4872,0
122165,npp,1204,1860,44.0924072265625,32.7690391540527,-96.9173965454102,3670176,1204,1435,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-19 08:07:49.875492,98.29045100827844,10.110669318175857,8.942628966335024,5.825930597868015e-25,10.0,-10.09,1.0,-9.86,24.7353,34.0114,45.4931,0.9186,41.3236,40.5029,40.5029,0
122336,npp,454,1281,29.0417404174805,32.7675094604492,-96.9181060791016,3670176,455,959,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-20 07:48:57.775636,96.80767085008988,38.62382681677201,33.55320304574958,3.763163785396651e-26,7.0,-38.61,1.357151599901897,-38.45,30.9132,38.7747,47.2529,0.8057,24.0709,23.4002,23.4002,0
123414,npp,1204,890,19.2089099884033,32.7671813964844,-96.9196472167969,3670176,1205,666,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-26 07:36:22.214830,95.63579427215515,51.70944527257431,44.025903012738645,1.3804467326789408e-16,5.0,-51.7,1.847645286154319,-51.64,35.1669,41.4106,50.6921,0.7545,19.2263,14.4923,14.4923,0
123775,npp,1773,2818,61.3749923706055,32.7657356262207,-96.9172286987305,3670176,1772,2269,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-28 08:39:09.727800,-75.14204182530746,39.722959644791416,34.46557729821803,6.083167418283084e-13,15.0,39.72,1.4276677814245327,39.79,30.8742,38.9514,46.1578,0.8021,46.949,49.2283,49.2283,0
123953,npp,1082,2247,59.3556747436523,32.7662811279297,-96.9153671264648,3670176,1082,1804,196611,3866787,1760,usa_dallas_10_26,32.76666667,-96.91666667,10,26,usa_dallas,2012-07-29 08:20:22.961012,-75.3976456619226,12.314155800669631,10.885821383854651,6.27353031361225e-06,12.0,12.3,1.015504800579495,12.42,26.0436,31.0482,44.1988,1.0063,59.1178,59.7271,59.7271,0
