lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.533,0.606,0.547
2,0.331,0.467,0.347
3,0.258,0.354,0.268
4,0.194,0.266,0.2
5,0.153,0.198,0.152
6,0.152,0.147,0.146
7,0.154,0.111,0.144
8,0.152,0.086,0.142
9,0.129,0.071,0.121
10,0.1,0.063,0.091
11,0.087,0.061,0.076
12,0.097,0.063,0.083
13,0.083,0.068,0.067
14,0.095,0.074,0.078
15,0.1,0.081,0.081
16,0.1,0.088,0.082
17,0.086,0.095,0.071
18,0.089,0.1,0.077
19,0.079,0.104,0.068
20,0.096,0.106,0.087
21,0.085,0.106,0.076
22,0.074,0.105,0.064
23,0.074,0.102,0.064
24,0.065,0.098,0.061
25,0.05,0.093,0.053
26,0.055,0.08,0.066
27,0.088,0.076,0.105
28,0.092,0.075,0.115
29,0.059,0.075,0.085
30,0.06,0.076,0.086
31,0.062,0.078,0.086
32,0.064,0.079,0.083
33,0.055,0.081,0.068
34,0.069,0.082,0.074
35,0.085,0.082,0.084
36,0.096,0.084,0.09
37,0.101,0.086,0.092
38,0.102,0.088,0.093
39,0.106,0.09,0.099
40,0.118,0.093,0.11
41,0.105,0.095,0.095
42,0.11,0.097,0.098
43,0.105,0.098,0.092
44,0.096,0.099,0.083
45,0.08,0.099,0.067
46,0.074,0.097,0.063
47,0.088,0.094,0.079
48,0.092,0.092,0.085
49,0.07,0.088,0.064
50,0.08,0.085,0.073
51,0.078,0.084,0.071
52,0.093,0.082,0.085
53,0.085,0.078,0.08
54,0.084,0.073,0.084
55,0.087,0.069,0.093
56,0.073,0.064,0.086
57,0.049,0.06,0.069
58,0.075,0.057,0.101
59,0.063,0.054,0.093
60,0.05,0.052,0.08
61,0.048,0.051,0.073
62,0.035,0.05,0.054
63,0.03,0.048,0.041
64,0.021,0.048,0.025
65,0.027,0.047,0.024
66,0.048,0.045,0.04
67,0.045,0.043,0.037
68,0.06,0.042,0.053
69,0.062,0.041,0.056
70,0.057,0.041,0.05
71,0.053,0.04,0.045
72,0.024,0.041,0.014
73,0.03,0.041,0.018
74,0.027,0.042,0.014
75,0.018,0.044,0.007
76,0.063,0.046,0.051
77,0.074,0.046,0.063
78,0.067,0.047,0.058
79,0.064,0.048,0.057
80,0.049,0.049,0.043
81,0.04,0.05,0.033
82,0.028,0.051,0.021
83,0.049,0.052,0.046
84,0.034,0.052,0.038
85,0.039,0.053,0.052
86,0.066,0.053,0.085
87,0.058,0.053,0.082
88,0.047,0.053,0.075
89,0.069,0.054,0.097
90,0.075,0.054,0.101
91,0.052,0.055,0.073
92,0.04,0.056,0.052
93,0.056,0.057,0.061
94,0.063,0.058,0.062
95,0.062,0.058,0.058
96,0.046,0.058,0.04
97,0.055,0.058,0.051
98,0.055,0.058,0.055
99,0.071,0.059,0.07
100,0.082,0.061,0.078
101,0.069,0.063,0.062
102,0.042,0.063,0.032
103,0.045,0.062,0.032
104,0.049,0.059,0.035
105,0.055,0.057,0.044
106,0.056,0.055,0.047
107,0.059,0.054,0.052
108,0.059,0.055,0.052
109,0.055,0.054,0.048
110,0.069,0.053,0.06
111,0.068,0.054,0.06
112,0.068,0.053,0.065
113,0.063,0.052,0.067
114,0.055,0.052,0.064
115,0.029,0.052,0.045
116,0.032,0.05,0.054
117,0.04,0.05,0.065
118,0.038,0.051,0.063
119,0.051,0.052,0.073
120,0.055,0.052,0.074
121,0.047,0.053,0.063
122,0.034,0.053,0.043
123,0.042,0.053,0.046
124,0.06,0.053,0.056
125,0.063,0.052,0.055
126,0.071,0.05,0.064
127,0.081,0.05,0.077
128,0.066,0.05,0.061
129,0.041,0.05,0.034
130,0.034,0.05,0.025
131,0.044,0.05,0.031
132,0.042,0.049,0.027
133,0.062,0.048,0.046
134,0.054,0.047,0.039
135,0.045,0.047,0.033
136,0.048,0.046,0.039
137,0.044,0.045,0.036
138,0.038,0.045,0.032
139,0.044,0.044,0.039
140,0.034,0.043,0.029
141,0.018,0.043,0.013
142,0.029,0.042,0.026
143,0.03,0.042,0.033
144,0.058,0.042,0.066
145,0.059,0.043,0.075
146,0.064,0.043,0.086
147,0.045,0.044,0.072
148,0.046,0.045,0.073
149,0.038,0.046,0.062
150,0.033,0.046,0.054
151,0.038,0.047,0.052
152,0.054,0.047,0.06
153,0.056,0.048,0.057
154,0.061,0.049,0.059
155,0.072,0.051,0.068
156,0.063,0.053,0.059
157,0.046,0.055,0.042
158,0.047,0.056,0.041
159,0.047,0.057,0.037
160,0.04,0.057,0.028
161,0.036,0.057,0.023
162,0.048,0.057,0.033
163,0.062,0.058,0.047
164,0.068,0.059,0.054
165,0.066,0.059,0.056
166,0.064,0.06,0.058
167,0.049,0.061,0.047
168,0.05,0.06,0.05
169,0.062,0.061,0.06
170,0.084,0.059,0.082
171,0.076,0.058,0.078
172,0.084,0.055,0.091
173,0.063,0.053,0.075
174,0.052,0.052,0.071
175,0.041,0.051,0.066
176,0.046,0.052,0.074
177,0.03,0.053,0.058
178,0.046,0.055,0.072
179,0.051,0.056,0.071
180,0.067,0.058,0.08
181,0.07,0.059,0.077
182,0.064,0.061,0.067
183,0.057,0.065,0.055
184,0.056,0.068,0.051
185,0.058,0.071,0.05
186,0.045,0.074,0.038
187,0.043,0.078,0.035
188,0.071,0.081,0.057
189,0.084,0.084,0.069
190,0.101,0.086,0.083
191,0.115,0.089,0.096
192,0.125,0.091,0.105
193,0.114,0.094,0.096
194,0.125,0.097,0.109
195,0.119,0.099,0.105
196,0.113,0.1,0.103
197,0.098,0.1,0.091
198,0.093,0.1,0.089
199,0.081,0.1,0.078
200,0.092,0.098,0.093
201,0.092,0.097,0.096
202,0.083,0.095,0.092
203,0.085,0.094,0.098
204,0.075,0.094,0.093
205,0.07,0.094,0.093
206,0.073,0.093,0.101
207,0.084,0.091,0.111
208,0.098,0.089,0.121
209,0.101,0.086,0.119
210,0.105,0.083,0.116
211,0.088,0.08,0.092
212,0.088,0.079,0.088
213,0.09,0.078,0.085
214,0.082,0.078,0.074
215,0.078,0.077,0.067
216,0.084,0.078,0.071
217,0.062,0.077,0.049
218,0.084,0.076,0.067
219,0.072,0.075,0.051
220,0.069,0.072,0.046
221,0.068,0.07,0.046
222,0.071,0.067,0.051
223,0.062,0.065,0.045
224,0.08,0.064,0.067
225,0.061,0.063,0.053
226,0.044,0.061,0.04
227,0.026,0.058,0.024
228,0.03,0.055,0.027
229,0.046,0.052,0.043
230,0.067,0.051,0.067
231,0.071,0.05,0.074
232,0.079,0.05,0.086
233,0.067,0.05,0.079
234,0.066,0.05,0.085
235,0.047,0.05,0.074
236,0.052,0.05,0.081
237,0.037,0.051,0.066
238,0.043,0.051,0.066
239,0.034,0.052,0.052
240,0.04,0.053,0.052
241,0.057,0.054,0.061
242,0.066,0.055,0.065
243,0.058,0.057,0.052
244,0.053,0.058,0.047
245,0.044,0.058,0.038
246,0.042,0.059,0.032
247,0.038,0.06,0.026
248,0.06,0.06,0.044
249,0.086,0.061,0.068
250,0.096,0.06,0.077
251,0.09,0.061,0.07
252,0.071,0.062,0.054
253,0.065,0.064,0.051
254,0.053,0.067,0.044
255,0.057,0.069,0.053
256,0.066,0.07,0.065
257,0.071,0.07,0.072
258,0.062,0.07,0.063
259,0.064,0.07,0.064
260,0.059,0.069,0.063
261,0.067,0.068,0.075
262,0.067,0.069,0.08
263,0.05,0.069,0.072
264,0.072,0.069,0.097
265,0.074,0.07,0.102
266,0.079,0.07,0.106
267,0.076,0.07,0.1
268,0.08,0.068,0.096
269,0.085,0.067,0.095
270,0.065,0.066,0.069
271,0.062,0.067,0.061
272,0.065,0.067,0.061
273,0.067,0.067,0.061
274,0.052,0.068,0.046
275,0.043,0.066,0.038
276,0.074,0.063,0.067
277,0.067,0.059,0.058
278,0.056,0.056,0.046
279,0.067,0.054,0.055
280,0.062,0.053,0.049
281,0.061,0.052,0.048
282,0.055,0.05,0.045
283,0.052,0.049,0.046
284,0.044,0.047,0.041
285,0.028,0.046,0.028
286,0.022,0.044,0.024
287,0.044,0.044,0.044
288,0.053,0.044,0.051
289,0.048,0.045,0.047
290,0.048,0.047,0.052
291,0.04,0.048,0.05
292,0.059,0.049,0.075
293,0.028,0.051,0.053
294,0.027,0.052,0.058
295,0.044,0.053,0.076
296,0.061,0.054,0.091
297,0.076,0.054,0.1
298,0.066,0.053,0.083
299,0.086,0.053,0.093
300,0.063,0.053,0.066
301,0.053,0.054,0.052
302,0.04,0.055,0.035
303,0.052,0.056,0.044
304,0.054,0.057,0.047
305,0.061,0.058,0.053
306,0.061,0.057,0.052
307,0.071,0.058,0.059
308,0.074,0.059,0.059
309,0.063,0.06,0.047
310,0.044,0.061,0.028
311,0.034,0.062,0.021
312,0.039,0.065,0.028
313,0.043,0.065,0.035
314,0.049,0.064,0.042
315,0.057,0.063,0.052
316,0.05,0.061,0.047
317,0.06,0.06,0.055
318,0.077,0.057,0.073
319,0.096,0.056,0.094
320,0.087,0.056,0.09
321,0.091,0.055,0.1
322,0.079,0.055,0.096
323,0.059,0.054,0.082
324,0.047,0.053,0.074
325,0.039,0.052,0.067
326,0.034,0.05,0.058
327,0.058,0.05,0.075
328,0.044,0.049,0.055
329,0.047,0.05,0.049
330,0.032,0.051,0.029
331,0.006,0.052,-0.0
332,0.013,0.053,0.006
333,0.033,0.054,0.027
334,0.034,0.052,0.03
335,0.047,0.051,0.041
336,0.067,0.052,0.06
337,0.091,0.053,0.08
338,0.088,0.054,0.073
339,0.079,0.056,0.064
340,0.07,0.056,0.056
341,0.071,0.056,0.06
342,0.064,0.057,0.057
343,0.058,0.058,0.054
344,0.062,0.058,0.06
345,0.048,0.057,0.047
346,0.052,0.056,0.049
347,0.06,0.054,0.056
348,0.043,0.053,0.041
349,0.053,0.052,0.054
350,0.051,0.05,0.056
351,0.039,0.049,0.051
352,0.029,0.048,0.046
353,0.018,0.045,0.041
354,0.027,0.043,0.052
355,0.045,0.041,0.068
356,0.045,0.039,0.064
357,0.06,0.04,0.073
358,0.055,0.042,0.063
359,0.031,0.045,0.033
360,0.031,0.049,0.028
361,0.056,0.054,0.049
362,0.078,0.059,0.07
363,0.075,0.062,0.068
364,0.084,0.065,0.077
365,0.069,0.068,0.063
366,0.061,0.07,0.053
367,0.065,0.072,0.057
368,0.073,0.074,0.062
369,0.063,0.076,0.052
370,0.061,0.078,0.05
371,0.066,0.08,0.057
372,0.082,0.081,0.075
373,0.092,0.081,0.084
374,0.097,0.082,0.09
375,0.096,0.082,0.088
376,0.116,0.081,0.109
377,0.105,0.081,0.098
378,0.083,0.081,0.08
379,0.077,0.08,0.078
380,0.076,0.08,0.084
381,0.065,0.08,0.079
382,0.057,0.08,0.078
383,0.052,0.079,0.077
384,0.054,0.08,0.078
385,0.085,0.08,0.105
386,0.092,0.08,0.106
387,0.086,0.081,0.093
388,0.095,0.081,0.095
389,0.101,0.081,0.098
390,0.099,0.081,0.093
391,0.071,0.081,0.064
392,0.065,0.081,0.059
393,0.078,0.08,0.073
394,0.078,0.078,0.073
395,0.072,0.075,0.066
396,0.074,0.071,0.066
397,0.068,0.066,0.057
398,0.052,0.059,0.04
399,0.059,0.049,0.044
400,0.033,0.037,0.02
