gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,135,51.8110389709473,32.8228416442871,-96.9258575439453,3670144,1162,63,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-01 07:12:13.933028,91.82951678291522,68.135882741995,55.26523609888394,0.007305859862019441,1.0,-68.1,3.3166247903554,-68.34,35.8718,44.2525,53.063,0.6205,29.7368,32.1477,0
101421,npp,374,904,21.9366798400879,32.8255233764648,-96.9251861572266,3670144,375,674,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-05 07:37:29.600067,95.40219158255191,51.303385716477216,43.718829816706354,0.0839080595653312,5.0,-51.3,1.847645286154319,-51.7,24.3702,30.3883,38.0935,0.9036,22.8835,19.8212,0
101429,npp,2254,3944,51.2643775939941,32.8222618103027,-96.9262619018555,3670144,2251,3139,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-05 09:17:41.747362,-70.11925598319336,68.09739081063631,55.253763403084434,0.03983171533494503,21.0,68.06,3.3166247903554,67.82,35.1247,40.8834,48.6125,0.6716,30.5878,34.4298,0
101543,npp,2665,327,68.1821212768555,32.8255462646484,-96.9221267700195,3670144,2665,177,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-06 07:18:32.137038,92.95288522272145,64.76281508681313,53.22520422637169,0.14624976783166707,2.0,-64.75,2.8345692104261015,-65.03,35.1149,42.8759,54.2429,0.6404,36.3855,43.6639,0
101552,npp,1617,3396,29.3032875061035,32.8239212036133,-96.9269561767578,3670144,1620,2745,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-06 08:59:02.077532,-73.54038545003633,57.32005175277597,48.193157303441026,0.09905904802164064,18.0,57.29,2.2013981571160284,56.93,27.4351,32.6832,43.5099,0.8401,25.9224,24.6182,0
101674,npp,951,2831,27.3256893157959,32.8219108581543,-96.9266510009766,3670144,951,2281,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-07 08:40:17.071517,-75.985496075508,40.240453410809394,34.894864205980944,0.1178219026995833,15.0,40.21,1.4276677814245327,39.64,21.2459,27.4764,36.0355,0.9993,27.3522,27.3072,0
101917,npp,2593,1684,33.9509353637695,32.8223114013672,-96.9213943481445,3670144,2593,1273,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-09 08:02:39.944381,98.64466832851275,19.89298924522671,17.536920836226795,0.0517614072808396,9.0,-19.9,1.0837787002826917,-20.63,20.8552,29.179,34.5318,0.941,31.8608,31.9482,0
102169,npp,1074,519,25.1879940032959,32.8260459899902,-96.9271087646484,3670144,1077,317,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-11 07:24:50.342581,94.0087627707061,60.93345268818655,50.71538386209003,0.010561858271515512,3.0,-60.92,2.4157378735459294,-61.22,30.8417,39.3579,47.5687,0.6976,21.5921,17.5722,0
102179,npp,3049,3579,33.0098114013672,32.8291549682617,-96.9275360107422,3670144,3049,2904,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-11 09:05:13.165073,-72.27614104273312,61.417963109182,51.04929671953762,0.021852373393512686,19.0,61.38,2.5331140255951103,61.09,30.0356,37.3372,45.6126,0.7354,25.7495,24.2754,0
102421,npp,1707,2449,39.423038482666,32.8259773254395,-96.9222946166992,3670144,1707,1983,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-13 08:27:43.126849,-77.12625811277854,23.317886711191164,20.52029844447701,0.0028723359240976653,13.0,23.3,1.1367971201176101,22.61,19.6919,23.4778,31.6012,1.1695,41.4842,46.106,0
102783,npp,2549,710,30.8775634765625,32.8221130371094,-96.9274978637695,3670176,2550,491,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-16 07:31:06.731870,94.58373160736691,56.50275712112408,47.60133642280773,8.564932224284198e-15,4.0,-56.49,2.1127631471468895,-56.82,25.5345,33.644,40.9388,0.8161,26.1484,25.2,0
102792,npp,1404,3763,52.7333450317383,32.826717376709,-96.921989440918,3670176,1403,3034,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-16 09:11:24.216911,-71.24696932368653,64.99542667184113,53.38156163470253,2.9575883221841787e-05,20.0,64.97,2.898275349237888,64.69,34.141,39.7588,46.1417,0.6906,31.9344,36.4181,0
102904,npp,1757,134,63.3683052062988,32.8246078491211,-96.9244537353516,3670176,1755,63,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-17 07:12:07.485478,91.88081900771725,68.13872428276473,55.271926724001744,2.186259468176167e-19,1.0,-68.12,3.3166247903554,-68.34,35.8718,44.2525,53.063,0.6205,33.2214,39.3187,0
102912,npp,756,3211,44.0099716186523,32.8249664306641,-96.9219741821289,3670176,758,2554,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-17 08:52:42.763660,-74.0186407300939,52.5390491156537,44.66565490285401,2.098730271975778e-10,17.0,52.52,1.9513309067639726,52.1,26.1563,33.8105,42.8862,0.8121,32.6847,35.7408,0
103032,npp,79,2640,38.8959503173828,32.826473236084,-96.9208450317383,3670176,79,2129,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-18 08:33:55.975111,-75.2940111183126,32.40995136635682,28.33676862360065,2.2489247328835826e-15,14.0,32.38,1.2365102219381485,31.8,20.6063,28.0846,35.8987,0.9777,36.2012,38.0278,0
103151,npp,2448,2067,19.4694805145264,32.8221054077148,-96.9275970458984,3670176,2448,1633,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-19 08:15:07.406698,-58.49405528212158,2.139874575407876,1.8949180579912792,1.1177731289563982e-19,11.0,1.93,1.0,1.19,19.4695,27.4578,33.5873,1.0,19.4695,19.4695,0
103389,npp,945,903,19.7988433837891,32.8268241882324,-96.9275436401367,3670176,948,674,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-21 07:37:23.150430,95.87593426491095,51.31915845637619,43.73374795894427,1.4373396064339042e-26,5.0,-51.33,1.847645286154319,-51.7,24.3702,30.3883,38.0935,0.9036,21.7265,17.8895,0
103396,npp,2841,3945,48.0656661987305,32.8245620727539,-96.9251403808594,3670176,2841,3140,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-21 09:17:35.297990,-70.40922984427966,68.10958958347943,55.26533104930912,1.0034479983085736e-21,21.0,68.08,3.3166247903554,67.82,35.1247,40.8834,48.6125,0.6716,29.6233,32.2815,0
103515,npp,2186,3396,36.5917816162109,32.8232650756836,-96.9246597290039,3670176,2185,2744,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-22 08:58:53.847684,-72.86895771516461,57.30825374870617,48.188458798296445,2.3184931652645784e-22,18.0,57.29,2.2013981571160284,56.93,27.4351,32.6832,43.5099,0.8401,29.2333,30.7414,0
103634,npp,1518,2831,38.5837936401367,32.8212699890137,-96.9217758178711,3670176,1517,2280,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-23 08:40:08.844836,-74.93980522919205,40.22537435030964,34.88481173243831,1.1841216726517941e-22,15.0,40.21,1.4276677814245327,39.64,21.2459,27.4764,36.0355,0.9993,35.2379,38.5577,0
103753,npp,822,2259,13.8822193145752,32.8254127502441,-96.9253768920898,3670176,822,1815,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-24 08:21:22.064667,-78.67736785366912,13.010332369255414,11.50021086847112,5.951570685899669e-22,12.0,12.98,1.015504800579495,12.25,19.2553,24.3315,33.2053,1.1285,17.1681,15.6659,0
103988,npp,2423,1098,23.1247119903564,32.8249359130859,-96.9249420166016,3670176,2423,807,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-26 07:43:37.830922,96.02940350610442,45.25509322913369,38.97447791598086,5.661153524030358e-17,6.0,-45.25,1.5732132722552272,-45.69,22.8642,26.4906,36.1005,1.0365,25.3183,23.969,0
104104,npp,1631,517,36.4405708312988,32.828052520752,-96.9248886108398,3670176,1636,316,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-27 07:24:40.374117,93.48602784474858,60.97543198415127,50.745603971746604,8.296119049857373e-13,3.0,-60.97,2.4157378735459294,-61.22,30.8417,39.3579,47.5687,0.6976,26.2501,25.4225,0
104112,npp,552,3579,32.4795913696289,32.8260116577148,-96.9259796142578,3670176,552,2904,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-27 09:05:04.976710,-72.06802613515403,61.40236396536709,51.04068013697033,5.658653648000124e-19,19.0,61.38,2.5331140255951103,61.09,30.0356,37.3372,45.6126,0.7354,25.5402,23.8855,0
104228,npp,2949,3021,41.9539794921875,32.8212890625,-96.9224700927734,3670176,2950,2431,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-04-28 08:46:21.754169,-74.83792933475158,46.869171217043366,40.26450492860134,7.904145843353246e-16,16.0,46.86,1.646109783506203,46.41,24.1651,32.9237,41.4518,0.834,32.9436,34.9888,0
105651,npp,39,708,37.5243453979492,32.8239135742188,-96.9247894287109,3670144,39,489,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-02 07:30:56.853701,94.44139347540236,56.554342942699456,47.640549123887396,0.013435850099361907,4.0,-56.54,2.1127631471468895,-56.82,25.5345,33.644,40.9388,0.8161,29.2944,30.6246,0
105662,npp,1967,3761,37.8445167541504,32.8255195617676,-96.9263381958008,3670176,1964,3033,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-02 09:11:14.340205,-71.12137403038926,64.95736021045731,53.36018102427627,2.3608788248736897e-05,20.0,64.93,2.898275349237888,64.69,34.141,39.7588,46.1417,0.6906,26.7973,26.1358,0
105825,npp,2317,131,35.6232643127441,32.8245658874512,-96.9281539916992,3670144,2315,61,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-03 07:11:57.628792,91.83952593637613,68.18524163850488,55.300573646398654,0.03443346570698947,1.0,-68.16,3.3166247903554,-68.34,35.8718,44.2525,53.063,0.6205,24.856,22.1035,0
105837,npp,1316,3209,44.7274780273438,32.8267707824707,-96.9216384887695,3670144,1318,2553,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-03 08:52:32.908343,-73.97523070162379,52.4852373140165,44.62626188229466,0.005963246864819927,17.0,52.47,1.9513309067639726,52.1,26.1563,33.8105,42.8862,0.8121,33.0524,36.3235,0
106742,npp,2734,3393,36.4151573181152,32.8273544311523,-96.9243469238281,3670144,2732,2742,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-08 08:58:42.326501,-72.91986158347349,57.24178880809055,48.14100460344942,0.055760634504899334,18.0,57.21,2.2013981571160284,56.93,27.4351,32.6832,43.5099,0.8401,29.153,30.593,0
107473,npp,2170,514,38.5188102722168,32.8232727050781,-96.9254684448242,3670176,2169,313,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-13 07:24:28.908754,93.4872821708721,61.049122453859425,50.79674504619125,0.00027807033181781796,3.0,-61.03,2.4157378735459294,-61.22,30.8417,39.3579,47.5687,0.6976,27.1104,26.8724,0
107486,npp,1075,3576,28.0423793792725,32.8245277404785,-96.9289169311523,3670144,1077,2902,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-13 09:04:53.511525,-72.41933283699782,61.34362993345506,51.0023585940379,0.0056466981601493845,19.0,61.32,2.5331140255951103,61.09,30.0356,37.3372,45.6126,0.7354,23.7885,20.6224,0
107659,npp,413,3017,45.7774620056152,32.8236083984375,-96.9219818115234,3670144,412,2428,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-14 08:46:08.522215,-74.54138155562121,46.753617093569815,40.17359434710296,0.0015661841711186106,16.0,46.73,1.646109783506203,46.41,24.1651,32.9237,41.4518,0.834,35.2663,38.1775,0
108005,npp,2079,1869,33.8671531677246,32.8236122131348,-96.9236145019531,3670176,2079,1443,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-16 08:08:31.427417,95.85144571403633,9.582663092236682,8.477623901185824,5.8125866305286765e-09,10.0,-9.57,1.0,-10.03,19.6667,24.941,29.5779,1.1009,36.3839,37.2847,0
108180,npp,1336,1290,33.3122138977051,32.8253402709961,-96.9229354858398,3670176,1336,967,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-17 07:49:39.324976,97.01512047328643,38.2385731113195,33.23775088314507,9.553712333754327e-14,7.0,-38.24,1.357151599901897,-38.53,22.4281,27.6606,35.4404,0.9927,31.6221,33.068,0
108358,npp,551,704,24.2537803649902,32.8259735107422,-96.9252853393555,3670176,552,485,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-18 07:30:43.665429,94.50318691473004,56.64820921920818,47.707303306856,6.01215886088339e-18,4.0,-56.64,2.1127631471468895,-56.82,25.5345,33.644,40.9388,0.8161,23.0133,19.7942,0
108531,npp,2827,128,0.12500005977537398,32.8276634216309,-96.922233581543,3670176,2826,59,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-19 07:11:44.445332,91.94655657875401,68.23611993581493,55.329037114278,2.5538533038257067e-21,1.0,-68.21,3.3166247903554,-68.34,35.8718,44.2525,53.063,0.6205,14.1528,0.0776,0
108542,npp,1828,3205,39.7209129333496,32.8225631713867,-96.9230651855469,3670176,1829,2550,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-19 08:52:19.724162,-74.09690273330331,52.37337173315479,44.540980968552255,6.716393707587475e-15,17.0,52.35,1.847645286154319,52.1,26.1563,33.8105,42.8862,0.8121,30.6567,32.2577,0
108888,npp,438,2061,25.7314968109131,32.8262634277344,-96.9238128662109,3670176,438,1627,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-21 08:14:44.406522,-75.04249166187996,1.6148283763218547,1.4300306453275164,2.98025182839876e-23,11.0,1.59,1.0,1.19,19.4695,27.4578,33.5873,1.0,25.7315,25.7315,0
109231,npp,2015,895,29.4183502197266,32.8221321105957,-96.927864074707,3670176,2013,669,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-23 07:36:56.625178,94.89554998798693,51.560992259984815,43.91803835240592,4.386553846574875e-22,5.0,-51.55,1.847645286154319,-51.7,24.3702,30.3883,38.0935,0.9036,26.9328,26.5814,0
109407,npp,1228,318,42.4730186462402,32.8224143981934,-96.9250564575195,3670176,1226,171,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-24 07:17:59.165712,92.83381729310703,64.92527287528344,53.329539794719906,3.4326759011651245e-20,2.0,-64.91,2.898275349237888,-65.03,35.1149,42.8759,54.2429,0.6404,27.3188,27.1998,0
109941,npp,1138,1674,20.1451530456543,32.823184967041,-96.9284820556641,3670176,1138,1266,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-27 08:02:05.227841,99.46433072726455,20.405650113692964,17.984460531141803,9.396538877819786e-17,9.0,-20.42,1.0837787002826917,-20.63,20.8552,29.179,34.5318,0.941,19.1223,18.9568,0
110115,npp,385,1090,22.5160312652588,32.8248863220215,-96.926643371582,3670176,387,801,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-05-28 07:43:11.344257,96.62407081362643,45.52137100943206,39.18603657912691,2.0697749590109304e-12,6.0,-45.52,1.5732132722552272,-45.69,22.8642,26.4906,36.1005,1.0365,24.9314,23.3381,0
111979,npp,2582,1864,26.3148937225342,32.8213310241699,-96.9237518310547,3670144,2582,1438,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-01 08:08:16.436677,99.10168349837531,9.843340598462543,8.707294287335285,0.004645973780766452,10.0,-9.86,1.0,-10.03,19.6667,24.941,29.5779,1.1009,28.8317,28.9703,0
112835,npp,936,2041,44.8109092712402,32.8274230957031,-96.9231719970703,3670144,937,1607,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-06 08:14:27.674997,-73.99553690000931,1.254888741868425,1.1112178082351505,0.0682490998744164,11.0,0.48,1.0,1.19,19.4695,27.4578,33.5873,1.0,44.8109,44.8109,0
113343,npp,1699,313,35.737735748291,32.8248977661133,-96.9266204833984,3670144,1702,168,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-09 07:17:42.499765,92.99258016033967,65.03327184374616,53.39274131844463,0.015756233647730038,2.0,-65.01,2.898275349237888,-65.03,35.1149,42.8759,54.2429,0.6404,24.9949,22.8865,0
114203,npp,84,504,28.6721591949463,32.8217010498047,-96.9222030639648,3670176,86,305,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-14 07:23:55.521720,93.81011332843804,61.26081885576745,50.93120083312698,8.298436541300025e-08,3.0,-61.24,2.5331140255951103,-61.22,30.8417,39.3579,47.5687,0.6976,23.2394,20.0029,0
114779,npp,1518,692,49.0783920288086,32.82470703125,-96.9222412109375,3670176,1516,473,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-19 07:30:06.782292,94.07521994673851,56.95703495164591,47.922997140420776,1.1560988589931314e-23,4.0,-56.94,2.1127631471468895,-56.82,25.5345,33.644,40.9388,0.8161,34.7631,40.0542,0
115145,npp,647,1469,33.5123634338379,32.8234710693359,-96.9245071411133,3670176,647,1101,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-23 07:55:14.877423,97.32827819532022,30.596014563644122,26.78764343502146,1.98628113102313e-23,8.0,-30.59,1.184412938166907,-30.25,20.0612,25.3329,33.6261,1.0839,34.3637,36.3233,0
115370,npp,2163,306,33.5014991760254,32.8254241943359,-96.9263305664062,3670176,2166,163,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-25 07:17:21.775159,92.88633312499162,65.1729140504818,53.476219176106746,9.422806268417744e-18,2.0,-65.14,2.898275349237888,-65.03,35.1149,42.8759,54.2429,0.6404,24.2233,21.4544,0
115755,npp,2088,1660,21.3437767028809,32.8257026672363,-96.9288711547852,3670176,2088,1254,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-28 08:01:27.878944,98.48083740753255,21.159822344699876,18.640178957093067,1.4621936462790954e-11,9.0,-21.16,1.0837787002826917,-20.63,20.8552,29.179,34.5318,0.941,20.2282,20.0847,0
115883,npp,1347,1078,35.9548683166504,32.8236122131348,-96.9234161376953,3670176,1348,792,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-29 07:42:35.778689,96.1917290780821,45.93096312535681,39.508211934587415,1.797816159364701e-05,6.0,-45.93,1.5732132722552272,-45.69,22.8642,26.4906,36.1005,1.0365,33.4737,37.2677,0
116012,npp,579,499,51.3401565551758,32.8271903991699,-96.9216461181641,3670144,582,301,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-06-30 07:23:40.121213,93.72652786878783,61.35898527771162,50.99482104665789,0.005741848149775076,3.0,-61.34,2.5331140255951103,-61.22,30.8417,39.3579,47.5687,0.6976,32.188,35.8171,0
120951,npp,1120,2811,32.3607215881348,32.8224334716797,-96.9236068725586,3670144,1118,2263,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-12 08:39:06.888637,-74.84376804098795,39.46267105433402,34.24926816797351,0.005415653480120661,15.0,39.46,1.4276677814245327,39.64,21.2459,27.4764,36.0355,0.9993,30.879,32.3388,0
121127,npp,414,2240,18.2181167602539,32.8242568969727,-96.9290161132812,3670144,414,1798,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-13 08:20:20.117738,-76.58428492191571,11.920767618118035,10.53883674085908,0.0014966229254473064,12.0,11.91,1.015504800579495,12.25,19.2553,24.3315,33.2053,1.1285,21.4378,20.5589,0
121465,npp,2027,1081,27.5074291229248,32.8236961364746,-96.929069519043,3670176,2026,794,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-15 07:42:37.680324,95.7655601370164,45.85452222485784,39.44812589331507,2.0947700722037186e-09,6.0,-45.83,1.5732132722552272,-45.69,22.8642,26.4906,36.1005,1.0365,28.1042,28.5118,0
121989,npp,1904,2431,29.3915615081787,32.8227500915527,-96.9236831665039,3670176,1903,1968,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-18 08:26:36.641142,-75.70840500056855,22.363674006658826,19.689117172074045,9.245874348355103e-20,13.0,22.35,1.0837787002826917,22.61,19.6919,23.4778,31.6012,1.1695,32.9144,34.374,0
122165,npp,1196,1857,25.9380722045898,32.8234252929688,-96.9246368408203,3670176,1196,1432,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-19 08:07:48.096210,97.95534392254844,10.269367843192953,9.082677027172334,6.063789720258661e-25,10.0,-10.27,1.0,-10.03,19.6667,24.941,29.5779,1.1009,28.4549,28.5555,0
122336,npp,445,1278,16.9970607757568,32.8269348144531,-96.926887512207,3670176,444,956,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-20 07:48:55.996357,96.11180028567075,38.75513531304254,33.66226998945849,3.934125165549585e-26,7.0,-38.73,1.357151599901897,-38.53,22.4281,27.6606,35.4404,0.9927,19.6005,16.8725,0
123414,npp,1195,888,37.1767845153809,32.8247184753418,-96.9230880737305,3670176,1194,664,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-26 07:36:20.435556,95.16463742687085,51.7742205611558,44.07546176606094,1.382322874415099e-16,5.0,-51.75,1.847645286154319,-51.7,24.3702,30.3883,38.0935,0.9036,31.1319,33.5916,0
123775,npp,1765,2815,36.8063087463379,32.8230438232422,-96.9245071411133,3670176,1766,2267,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-28 08:39:09.727800,-75.7277368113353,39.605013771398596,34.3681163815901,6.039024470191345e-13,15.0,39.61,1.4276677814245327,39.64,21.2459,27.4764,36.0355,0.9993,33.9929,36.7814,0
123953,npp,1074,2244,17.7102584838867,32.823787689209,-96.9261627197266,3670176,1074,1801,196611,3866787,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-29 08:20:22.961012,-77.5628425027993,12.122006969813096,10.716528053156198,6.173025884014396e-06,12.0,12.13,1.015504800579495,12.25,19.2553,24.3315,33.2053,1.1285,20.9377,19.9858,0
124132,npp,356,1668,38.543270111084,32.8249053955078,-96.9214019775391,3670144,356,1260,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-30 08:01:32.635897,98.51160683222587,20.745600230308533,18.280012656335174,0.008382639751371731,9.0,-20.74,1.0837787002826917,-20.63,20.8552,29.179,34.5318,0.941,36.0982,36.2697,0
124309,npp,2684,1084,37.3480491638184,32.8259773254395,-96.9219741821289,3670144,2683,796,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-07-31 07:42:38.748456,95.70005160187142,45.74844411506841,39.36558056081552,0.040827466143952953,6.0,-45.73,1.5732132722552272,-45.69,22.8642,26.4906,36.1005,1.0365,34.3593,38.7117,0
129733,npp,822,3564,31.0152378082275,32.827075958252,-96.9252853393555,3670144,823,2892,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-01 09:04:07.684504,-72.27751577551179,61.09354145004781,50.82609314803491,0.0558900495606072,19.0,61.07,2.5331140255951103,61.09,30.0356,37.3372,45.6126,0.7354,24.9621,22.8086,0
129925,npp,168,3005,28.1729698181152,32.8232192993164,-96.9288711547852,3670144,168,2420,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-02 08:45:24.472729,-74.90469197091625,46.358189331891616,39.85445588583198,0.1273411107275758,16.0,46.34,1.646109783506203,46.41,24.1651,32.9237,41.4518,0.834,24.5717,23.4957,0
130112,npp,2557,2434,41.7713851928711,32.8248710632324,-96.9209594726562,3670144,2557,1970,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-03 08:26:37.704183,-76.02618447502819,22.518190196659855,19.8243377863017,0.11542146512117313,13.0,22.51,1.0837787002826917,22.61,19.6919,23.4778,31.6012,1.1695,44.3372,48.8525,0
130301,npp,1832,1859,19.6010589599609,32.8258361816406,-96.9279861450195,3670144,1832,1434,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-04 08:07:49.157159,98.99940584769335,10.138044605876097,8.967176696013826,0.09498034378850911,10.0,-10.15,1.0,-10.03,19.6667,24.941,29.5779,1.1009,22.1178,21.579,0
130489,npp,1097,1281,40.7202301025391,32.8213043212891,-96.9218902587891,3670144,1097,958,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-05 07:48:57.048396,97.04472852389189,38.602219859112395,33.537217510404,0.0724897110206876,7.0,-38.61,1.357151599901897,-38.53,22.4281,27.6606,35.4404,0.9927,37.0806,40.4217,0
130872,npp,1621,3196,38.17919921875,32.8261947631836,-96.9229736328125,3670144,1622,2545,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-07 08:51:39.218398,-74.32559040794813,52.111468837644644,44.338477124091035,0.044317964982913925,17.0,52.1,1.847645286154319,52.1,26.1563,33.8105,42.8862,0.8121,29.8222,31.0056,0
131226,npp,246,2053,18.3821792602539,32.82666015625,-96.925651550293,3670144,246,1619,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-09 08:14:05.687385,-63.71066749510545,1.1793450203186957,1.0443368619260258,0.01632166139521444,11.0,1.13,1.0,1.19,19.4695,27.4578,33.5873,1.0,18.3822,18.3822,0
131400,npp,2575,1475,26.4975776672363,32.8221702575684,-96.9253616333008,3670144,2574,1106,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-10 07:55:13.587453,96.77997453164791,30.32670370157419,26.55981164883739,0.007263756157453345,8.0,-30.3,1.184412938166907,-30.25,20.0612,25.3329,33.6261,1.0839,28.4411,28.7202,0
131579,npp,1821,889,40.594367980957,32.8242301940918,-96.9224014282227,3670144,1820,665,196611,3866755,778,usa_dallas_8_12,32.825,-96.925,8,12,usa_dallas,2012-08-11 07:36:19.710431,94.92290618119667,51.74470083403431,44.05666085867282,0.0019108082353573267,5.0,-51.73,1.847645286154319,-51.7,24.3702,30.3883,38.0935,0.9036,32.9816,36.6796,0
