gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1181,163,5.39248847961426,32.6993293762207,-96.7122421264648,3670144,1179,78,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-01 07:12:15.712309,91.96929056963418,67.67951517974849,54.99917010564289,0.007171612386678727,1.0,-67.65,3.1865100272627664,-67.88,4.3206,5.4316,7.0813,0.4457,2.4086,2.4034,2.2854626356979018,0
101421,npp,391,934,5.13758945465088,32.6949310302734,-96.7089996337891,3670144,391,693,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-05 07:37:31.379348,95.58308446613499,50.440065083466735,43.05485033670875,0.08375422918449034,5.0,-50.44,1.7549928774784245,-50.85,2.8634,3.6281,5.0565,0.6673,3.281,3.4281,2.0507593816586365,0
101429,npp,2263,3976,7.26993656158447,32.6967353820801,-96.7058029174805,3670144,2264,3156,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-05 09:17:43.526642,-70.29355582690107,68.62096899700234,55.554727101075,0.03948144667960845,21.0,68.58,3.3985290935932855,68.33,5.4373,6.5464,8.1891,0.3698,2.6338,2.6885,2.039226515995762,0
101543,npp,2683,355,8.1001033782959,32.6977653503418,-96.7073287963867,3670144,2682,195,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-06 07:18:33.916318,92.7886297031734,64.24478977748397,52.89654176984949,0.14633142192673504,2.0,-64.22,2.7445598364131496,-64.51,4.0229,5.1928,6.5679,0.4662,3.4802,3.7763,1.3698757140648006,0
101552,npp,1627,3427,7.32214212417603,32.69677734375,-96.7072219848633,3670144,1626,2774,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-06 08:59:02.077532,-73.0050279437044,58.06484434127649,48.72473422691562,0.0987605068015349,18.0,58.03,2.2013981571160284,57.69,3.8066,4.6914,5.8203,0.516,3.6159,3.7784,2.1542807306781104,0
101674,npp,963,2863,5.536208152771,32.6929130554199,-96.7090911865234,3670144,964,2308,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-07 08:40:18.850797,-75.66233346639798,41.42661121820843,35.86960529100532,0.11784924296058105,15.0,41.41,1.4867838833500562,40.85,2.6056,3.3989,4.4333,0.7123,3.8584,3.9432,2.0051659359190124,0
102169,npp,1092,548,4.54445123672485,32.6939926147461,-96.707160949707,3670144,1094,341,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-11 07:24:52.121853,94.14665700286753,60.30396438377936,50.28524203813082,0.010766202442676561,3.0,-60.3,2.4157378735459294,-60.62,3.6461,4.8368,5.9634,0.5005,2.2999,2.2746,2.097549502682183,0
102179,npp,3060,3611,5.8623743057251,32.6967086791992,-96.7113418579102,3670144,3062,2929,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-11 09:05:14.944308,-72.10975575486175,62.07348945086102,51.488449367208965,0.02203625051711616,19.0,62.05,2.6065528283652384,61.76,4.4344,5.5437,6.5407,0.4367,2.5431,2.56,2.1976132499970467,0
102421,npp,1720,2481,2.81290769577026,32.697151184082,-96.705924987793,3670144,1720,2009,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-13 08:27:44.906129,-76.54556313534958,24.882825333587995,21.87714306284386,0.00295866060482211,13.0,24.87,1.1367971201176101,24.18,1.966,2.5561,3.643,0.9471,2.6468,2.6641,2.615444744419634,0
102783,npp,2566,739,3.05961179733276,32.6938858032227,-96.7062149047852,3670176,2567,521,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-16 07:31:08.511151,94.75995503953672,55.75979001643941,47.06018996187788,1.0245386506753048e-14,4.0,-55.75,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,1.9253,1.8133,1.8133,0
102792,npp,1414,3795,5.33995056152344,32.6972045898438,-96.7072830200195,3670176,1415,3055,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-16 09:11:25.996191,-71.11750076510936,65.5674144650472,53.73808489969735,3.2898035716356816e-05,20.0,65.54,3.0,65.26,4.6953,5.8365,7.3603,0.4148,2.2554,2.2149,2.2149,0
102904,npp,1776,162,3.72977948188782,32.6943969726562,-96.7119064331055,3670176,1781,78,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-17 07:12:09.264751,91.99123328960285,67.6839601357939,55.00676810225055,2.462336763766764e-19,1.0,-67.67,3.1865100272627664,-67.88,4.3206,5.4316,7.0813,0.4457,1.8868,1.6624,1.6624,0
102912,npp,767,3242,2.88692450523376,32.6970329284668,-96.7115478515625,3670176,765,2583,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-17 08:52:42.763660,-73.38924660541673,53.374516460080486,45.29579397648479,2.5120813781103685e-10,17.0,53.35,1.9513309067639726,52.98,3.3609,4.0662,5.5163,0.5954,1.8166,1.7188,1.7188,0
103032,npp,92,2671,1.68143332004547,32.6952781677246,-96.7072525024414,3670176,92,2151,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-18 08:33:57.754393,-75.70191694238815,33.78444477966433,29.501686982282774,2.581415549631868e-15,14.0,33.76,1.2937979144666532,33.19,2.2744,2.8431,4.0077,0.8515,1.523,1.4318,1.4318,0
103151,npp,2462,2099,1.72792875766754,32.6921424865723,-96.7054748535156,3670176,2462,1663,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-19 08:15:09.185928,-71.78539316994092,3.856774381505911,3.4148853971462043,1.2219450034034175e-19,11.0,3.77,1.0,3.02,1.7912,2.4209,3.805,1.0,1.7279,1.7279,1.7279,0
103270,npp,1733,1520,3.47375464439392,32.6947021484375,-96.7069320678711,3670176,1733,1140,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-20 07:56:18.835924,97.63893190050221,28.16939175788907,24.711910510068403,2.691318560555415e-23,8.0,-28.18,1.184412938166907,-28.84,1.9908,2.6372,3.6206,0.918,3.1272,3.1889,3.1889,0
103389,npp,962,933,2.80037641525269,32.6973762512207,-96.7109603881836,3670176,964,692,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-21 07:37:24.929710,95.61693908608493,50.47038096316376,43.08108551992805,1.3838401861309674e-26,5.0,-50.47,1.7549928774784245,-50.85,2.8634,3.6281,5.0565,0.6673,1.9493,1.8686,1.8686,0
103396,npp,2850,3977,4.67714405059814,32.6972961425781,-96.7063903808594,3670176,2854,3156,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-21 09:17:37.077261,-70.57057356264113,68.6319653343558,55.56554543088266,1.0545677762968882e-21,21.0,68.59,3.3985290935932855,68.33,5.4373,6.5464,8.1891,0.3698,1.8709,1.7296,1.7296,0
103507,npp,181,354,2.66472744941711,32.695125579834,-96.7067489624023,3670176,183,195,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-22 07:18:27.465826,93.14030922773894,64.25177042613657,52.90499732645981,6.255136467015372e-25,2.0,-64.24,2.7445598364131496,-64.51,4.0229,5.1928,6.5679,0.4662,1.4998,1.2423,1.2423,0
103515,npp,2197,3427,2.85943174362183,32.6940803527832,-96.7128753662109,3670176,2198,2775,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-22 08:58:55.626964,-73.0624243551188,58.05402621506208,48.72071796393204,2.2824118843987816e-22,18.0,58.03,2.2013981571160284,57.69,3.8066,4.6914,5.8203,0.516,1.5887,1.4755,1.4755,0
103634,npp,1530,2862,1.95436537265778,32.6950416564941,-96.7113418579102,3670176,1530,2308,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-23 08:40:10.624117,-75.28645217076668,41.38994087675471,35.84196015175535,1.102820766254282e-22,15.0,41.37,1.4867838833500562,40.85,2.6056,3.3989,4.4333,0.7123,1.4493,1.392,1.392,0
103753,npp,836,2290,1.65128672122955,32.6923599243164,-96.7078475952148,3670176,836,1844,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-24 08:21:23.843948,-77.42991600146925,14.746000831113255,13.027258994123981,5.218191172315326e-22,12.0,14.73,1.0442604737599883,13.94,1.8248,2.399,3.9272,1.0091,1.7048,1.6663,1.6663,0
103988,npp,2439,1128,3.35949182510376,32.6980934143066,-96.7099075317383,3670176,2440,830,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-26 07:43:39.610202,96.27373985060024,44.234006093994886,38.15299036293679,4.581051199324809e-17,6.0,-44.24,1.5732132722552272,-44.71,2.5328,3.3595,4.3987,0.7206,2.4209,2.4209,2.4209,0
104104,npp,1650,546,4.95795202255249,32.6976013183594,-96.7095642089844,3670176,1653,340,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-27 07:24:43.932671,93.95969211499434,60.347270063131944,50.316543158131495,6.544556604905026e-13,3.0,-60.34,2.4157378735459294,-60.62,3.6461,4.8368,5.9634,0.5005,2.471,2.4815,2.4815,0
104112,npp,563,3611,5.95702457427979,32.693675994873,-96.7099685668945,3670176,565,2929,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-27 09:05:06.755947,-72.23015243571795,62.06636229189011,51.48553038308076,4.645491118730589e-19,19.0,62.05,2.6065528283652384,61.76,4.4344,5.5437,6.5407,0.4367,2.5795,2.6014,2.6014,0
104228,npp,2960,3051,2.84763479232788,32.6953659057617,-96.7104949951172,3670176,2963,2454,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-04-28 08:46:21.754169,-74.10504341509898,47.84857933603196,41.03895613219856,6.346198617596403e-16,16.0,47.83,1.646109783506203,47.425,2.9462,3.7434,4.884,0.6467,1.8767,1.8416,1.8416,0
105651,npp,56,736,4.63248538970947,32.6964988708496,-96.7119522094727,3670144,56,519,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-02 07:30:58.632982,94.6113035560281,55.8389758092422,47.119875627957576,0.013270227380055991,4.0,-55.83,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,2.6857,2.7455,2.5272707432431187,0
105825,npp,2336,160,5.66911697387695,32.694091796875,-96.7083892822266,3670144,2341,77,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-03 07:11:59.408073,91.95305215616862,67.71667923724782,55.027655787508856,0.034273248297064095,1.0,-67.7,3.3166247903554,-67.88,4.3206,5.4316,7.0813,0.4457,2.4925,2.5267,1.963075482627127,0
105837,npp,1327,3241,3.8125331401825,32.6971778869629,-96.7039566040039,3670144,1325,2581,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-03 08:52:32.908343,-73.34324590363232,53.34774069331971,45.277084441977856,0.00579671229679871,17.0,53.32,1.9513309067639726,52.98,3.3609,4.0662,5.5163,0.5954,2.2909,2.2699,2.17457290575103,0
106021,npp,650,2669,4.13368940353394,32.6945343017578,-96.7074890136719,3670144,650,2149,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-04 08:33:47.920581,-75.7590642054688,33.68912099627502,29.421897801806317,0.029747771644729224,14.0,33.67,1.2937979144666532,33.19,2.2744,2.8431,4.0077,0.8515,3.4184,3.5199,3.0306970714986123,0
107473,npp,2188,542,3.64832592010498,32.6928596496582,-96.7111892700195,3670176,2186,336,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-13 07:24:30.688036,93.61941494286978,60.437611129051476,50.379686820469075,0.00029590875228199755,3.0,-60.43,2.4157378735459294,-60.62,3.6461,4.8368,5.9634,0.5005,1.9289,1.826,1.826,0
107486,npp,1085,3607,4.92496967315674,32.6941947937012,-96.7116470336914,3670144,1083,2926,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-13 09:04:53.511525,-71.93693546603751,61.993025449941875,51.4381462288967,0.005727050205014331,19.0,61.97,2.5331140255951103,61.76,4.4344,5.5437,6.5407,0.4367,2.1766,2.1507,2.056518500779574,0
107659,npp,425,3048,3.36841368675232,32.6936149597168,-96.7123794555664,3670144,425,2451,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-14 08:46:10.301451,-74.7857705210956,47.75611919217429,40.96677438808637,0.001606837166717252,16.0,47.74,1.646109783506203,47.425,2.9462,3.7434,4.884,0.6467,2.1931,2.1784,2.1519755182952593,0
108005,npp,2093,1899,2.50833344459534,32.6976623535156,-96.7100067138672,3670176,2093,1472,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-16 08:08:33.206691,96.75645591004992,7.822017075908087,6.922347843043548,6.824496422879067e-09,10.0,-7.83,1.0,-8.29,1.7419,2.2591,3.1863,1.0716,2.6701,2.688,2.688,0
108180,npp,1352,1320,2.11354064941406,32.6954498291016,-96.7083282470703,3670176,1352,995,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-17 07:49:41.104250,97.29407470205174,37.028994778486314,32.22921662428128,1.0726124273203801e-13,7.0,-37.04,1.357151599901897,-37.4,2.3152,2.9475,4.1526,0.8213,1.8064,1.7359,1.7359,0
108358,npp,568,733,3.02838063240051,32.6980209350586,-96.7045211791992,3670176,568,515,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-18 07:30:45.444709,94.67868544664458,55.91057061513839,47.170984704907504,6.4165035868103766e-18,4.0,-55.91,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,1.9102,1.7948,1.7948,0
108369,npp,2506,3789,4.34951543807983,32.696044921875,-96.7112808227539,3670176,2505,3051,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-18 09:11:02.931036,-71.03543873470967,65.46069380793871,53.67333682528503,1.0262614892979794e-09,20.0,65.44,3.0,65.26,4.6953,5.8365,7.3603,0.4148,1.9252,1.8041,1.8041,0
108542,npp,1839,3236,3.51674270629883,32.6937866210938,-96.71240234375,3670176,1837,2577,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-19 08:52:19.724162,-73.45748153886177,53.21446961286195,45.176412637079494,7.259066919827646e-15,17.0,53.19,1.9513309067639726,52.98,3.3609,4.0662,5.5163,0.5954,2.1393,2.0938,2.0938,0
108888,npp,452,2092,2.0960062742233303,32.6970710754395,-96.7100296020508,3670176,452,1657,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-21 08:14:46.185751,-81.15940306420852,3.3865937380813134,2.9987387081367647,2.8778083286353346e-23,11.0,3.37,1.0,3.02,1.7912,2.4209,3.805,1.0,2.096,2.096,2.096,0
109231,npp,2031,926,3.60581946372986,32.6984672546387,-96.705696105957,3670176,2035,688,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-23 07:36:58.404413,95.1215886719286,50.68478363657461,43.24557649969853,3.816560606831367e-22,5.0,-50.68,1.847645286154319,-50.85,2.8634,3.6281,5.0565,0.6673,2.4088,2.406,2.406,0
109407,npp,1246,347,7.36978769302368,32.6937294006348,-96.7073135375977,3670176,1243,190,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-24 07:18:00.944949,92.66688538860805,64.40389309599863,52.999880989261584,2.5983891258470592e-20,2.0,-64.38,2.7445598364131496,-64.51,4.0229,5.1928,6.5679,0.4662,3.2141,3.4358,3.4358,0
109767,npp,1878,2282,4.58407497406006,32.6945877075195,-96.7081680297852,3670176,1878,1836,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-26 08:20:57.331370,-78.05117761543461,14.295627408594793,12.630757908124693,5.483031426176933e-20,12.0,14.28,1.015504800579495,13.94,1.8248,2.399,3.9272,1.0091,4.5726,4.6259,4.6259,0
109941,npp,1152,1704,1.67044222354889,32.6973533630371,-96.7051773071289,3670176,1153,1292,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-27 08:02:05.227841,97.21528649041436,18.80682253247141,16.587631257251438,7.504490041235673e-17,9.0,-18.81,1.0442604737599883,-19.03,1.9561,2.3913,3.4348,1.0124,1.7306,1.6911,1.6911,0
110115,npp,401,1120,2.88546800613403,32.6973991394043,-96.7096710205078,3670176,403,824,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-05-28 07:43:13.123532,96.88354552321566,44.49975605950661,38.365509178742634,1.6483153857363628e-12,6.0,-44.51,1.5732132722552272,-44.71,2.5328,3.3595,4.3987,0.7206,2.1196,2.0793,2.0793,0
111979,npp,2596,1894,2.12635207176208,32.6950950622559,-96.7096939086914,3670144,2596,1467,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-01 08:08:18.215952,100.67723655579857,8.090969017957145,7.159652276226005,0.004533644262820805,10.0,-8.12,1.0,-8.29,1.7419,2.2591,3.1863,1.0716,2.2882,2.2787,2.204144094547888,0
112319,npp,1067,727,6.75762844085693,32.6949501037598,-96.7106704711914,3670144,1066,509,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-03 07:30:28.682314,94.42737014723873,56.070986085635695,47.284053981199996,0.06402798295457475,4.0,-56.06,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,3.7132,4.0051,2.952158047187723,0
113343,npp,1717,341,9.49637413024902,32.6990013122559,-96.7118835449219,3670144,1719,186,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-09 07:17:44.279046,93.14009733644684,64.51075127948253,53.063091809376935,0.015951551339667507,2.0,-64.49,2.8345692104261015,-64.51,4.0229,5.1928,6.5679,0.4662,3.9391,4.4273,4.1649762964735135,0
114203,npp,101,532,5.18036603927612,32.699104309082,-96.7080001831055,3670176,103,328,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-14 07:23:57.301000,93.99138677334152,60.65638180630542,50.52057501245468,9.54688019109038e-08,3.0,-60.64,2.4157378735459294,-60.62,3.6461,4.8368,5.9634,0.5005,2.5631,2.5928,2.5928,0
114666,npp,2307,1307,3.06421327590942,32.6994171142578,-96.7097015380859,3670176,2308,983,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-18 07:49:05.991518,96.95696189706092,37.56059226264087,32.66842603397267,4.512425131223013e-19,7.0,-37.56,1.357151599901897,-37.4,2.3152,2.9475,4.1526,0.8213,2.5069,2.5167,2.5167,0
114779,npp,1535,720,3.40918922424316,32.6982498168945,-96.710090637207,3670176,1540,502,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-19 07:30:08.561573,94.24192549866822,56.254488371548945,47.4143852786955,1.1001113765068336e-23,4.0,-56.24,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,2.0943,2.0205,2.0205,0
115145,npp,662,1499,7.93956232070923,32.696849822998,-96.7052154541016,3670176,662,1124,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-23 07:55:16.656703,97.73544760258277,29.16980094621056,25.567471297016212,1.6868017282204965e-23,8.0,-29.17,1.184412938166907,-28.84,1.9908,2.6372,3.6206,0.918,6.8977,7.2884,7.2884,0
115370,npp,2181,334,4.34818029403687,32.6990432739258,-96.7109756469727,3670176,2183,182,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-25 07:17:23.554440,93.03013416270001,64.65205817704535,53.14870449404769,7.63043816087894e-18,2.0,-64.62,2.8345692104261015,-64.51,4.0229,5.1928,6.5679,0.4662,2.1229,2.0271,2.0271,0
115627,npp,2833,2268,2.70501112937927,32.6957664489746,-96.7053985595703,3670176,2833,1823,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-27 08:20:19.977992,-80.04047062361954,13.498495369433417,11.928183751089398,3.811233855066512e-17,12.0,13.49,1.015504800579495,13.94,1.8248,2.399,3.9272,1.0091,2.7222,2.7297,2.7297,0
115755,npp,2103,1691,2.33586549758911,32.695858001709,-96.7077178955078,3670176,2103,1280,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-28 08:01:29.658225,99.07466622915865,19.515801565780126,17.205562528722826,1.2122595448665011e-11,9.0,-19.52,1.0442604737599883,-19.03,1.9561,2.3913,3.4348,1.0124,2.3678,2.3648,2.3648,0
115883,npp,1363,1107,3.92939805984497,32.6971740722656,-96.7121353149414,3670176,1364,814,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-29 07:42:37.557926,96.4367796730304,44.9456054724934,38.71907350415993,1.5289275577046567e-05,6.0,-44.95,1.5732132722552272,-44.71,2.5328,3.3595,4.3987,0.7206,2.7831,2.8316,2.8316,0
116012,npp,597,527,5.52051401138306,32.6975898742676,-96.7100524902344,3670144,599,324,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-06-30 07:23:41.900494,93.52909539855708,60.77457675139232,50.59866691873142,0.005655039786397307,3.0,-60.75,2.4157378735459294,-60.62,3.6461,4.8368,5.9634,0.5005,2.7039,2.7631,2.6701027141079123,0
119738,npp,2103,719,5.7847752571106,32.6960868835449,-96.7121734619141,3670144,2104,501,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-05 07:30:01.046858,94.81162172335932,56.284060134775835,47.43398410164986,0.08958686451863347,4.0,-56.27,2.0682789409984763,-56.11,3.0905,4.0847,5.6669,0.5927,3.2429,3.4285,1.9552415320657226,0
119907,npp,1319,144,6.44952583312988,32.6970596313477,-96.7105712890625,3670144,1320,68,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-06 07:11:03.609095,92.10859935150937,68.00023765822144,55.180402230286646,0.06346689198417298,1.0,-67.96,3.3166247903554,-67.88,4.3206,5.4316,7.0813,0.4457,2.7278,2.8746,1.8308852037342493,0
120089,npp,2717,2650,5.46901655197144,32.6980018615723,-96.7091674804688,3670144,2717,2136,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-07 08:32:52.127667,-76.15964245542906,32.83980498351408,28.69751732023637,0.05547172439744919,14.0,32.83,1.2365102219381485,33.19,2.2744,2.8431,4.0077,0.8515,4.5446,4.6569,3.744665956107769,0
120951,npp,1132,2843,2.51026010513306,32.6944122314453,-96.709228515625,3670144,1131,2291,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-12 08:39:08.667873,-75.19305349758943,40.66492048079093,35.24070300282856,0.005462877410931088,15.0,40.66,1.4276677814245327,40.85,2.6056,3.3989,4.4333,0.7123,1.7984,1.7879,1.698062829693999,0
121127,npp,427,2271,1.63613438606262,32.6984443664551,-96.7112274169922,3670144,427,1826,196611,3866755,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-13 08:20:21.897019,-75.77240008031171,13.660521337047577,12.070806447385419,0.0015204001870355835,12.0,13.66,1.015504800579495,13.94,1.8248,2.399,3.9272,1.0091,1.6697,1.651,1.6259969768198201,0
121465,npp,2043,1111,3.57302355766296,32.6971664428711,-96.7092208862305,3670176,2043,817,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-15 07:42:39.459606,96.00823149924602,44.83011627771888,38.627199388794516,2.3081312552299635e-09,6.0,-44.81,1.5732132722552272,-44.71,2.5328,3.3595,4.3987,0.7206,2.5566,2.5748,2.5748,0
121819,npp,2597,3035,3.55857372283936,32.6946067810059,-96.7045440673828,3670176,2598,2441,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-17 08:45:25.188183,-75.1197846143589,47.331923228945776,40.62502202534596,1.6854685591166915e-13,16.0,47.31,1.646109783506203,47.425,2.9462,3.7434,4.884,0.6467,2.3086,2.3013,2.3013,0
121989,npp,1917,2462,1.37146294116974,32.6947593688965,-96.7083358764648,3670176,1917,1994,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-18 08:26:38.420423,-76.40599929618463,23.94840289472576,21.06539752959001,9.462635171959989e-20,13.0,23.94,1.1367971201176101,24.18,1.966,2.5561,3.643,0.9471,1.3788,1.2989,1.2989,0
122165,npp,1210,1887,1.27838885784149,32.6976089477539,-96.7093353271484,3670176,1210,1460,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-19 08:07:49.875492,95.81488394404161,8.569043021125664,7.581534498073682,5.904065576333341e-25,10.0,-8.53,1.0,-8.29,1.7419,2.2591,3.1863,1.0716,1.4402,1.37,1.37,0
122336,npp,461,1308,2.25739741325378,32.6970176696777,-96.7095108032227,3670176,460,984,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-20 07:48:57.775636,96.35480629627172,37.54548182473069,32.65601886093832,3.633831969816405e-26,7.0,-37.52,1.357151599901897,-37.4,2.3152,2.9475,4.1526,0.8213,1.9124,1.8541,1.8541,0
122884,npp,313,2654,2.63274478912354,32.6976280212402,-96.7075805664062,3670176,313,2139,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-23 08:32:54.972609,-75.8420066271121,33.00952636049446,28.842583711630546,2.1462214417180445e-27,14.0,33.01,1.2365102219381485,33.19,2.2744,2.8431,4.0077,0.8515,2.2508,2.2418,2.2418,0
123238,npp,1963,1503,1.52508687973022,32.6935729980469,-96.7122802734375,3670176,1962,1127,196611,3866787,3000,usa_dallas_60_43,32.69583333,-96.70833333,60,43,usa_dallas,2012-07-25 07:55:16.099373,97.70885441992618,28.98147082557005,25.406596416389842,8.0745522305877345e-22,8.0,-28.98,1.184412938166907,-28.84,1.9908,2.6372,3.6206,0.918,1.482,1.4,1.4,0
