gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1177,145,33.9756927490234,32.7315902709961,-96.8535003662109,3670144,1177,69,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-01 07:12:15.712309,92.01600172466657,67.96665619428056,55.16684460858582,0.0072550291246452426,1.0,-67.94,3.3166247903554,-68.16,28.8421,31.8262,36.5475,0.6159,20.2503,20.9261,20.743556335188124,0
101048,npp,2570,2652,26.4992256164551,32.7347640991211,-96.8513641357422,3670144,2570,2138,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-02 08:34:04.204097,-76.44014113416453,32.946995272354634,28.790547555555083,0.0030949825513612106,14.0,32.92,1.2365102219381485,32.34,19.957,22.1227,26.1264,0.8861,23.1416,23.4801,23.402227196493936,0
101421,npp,387,916,24.9609527587891,32.7333831787109,-96.8471984863281,3670144,389,681,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-05 07:37:31.379348,95.71115087261812,50.95691457171374,43.45287954312275,0.08391683872823495,5.0,-50.96,1.847645286154319,-51.38,22.5377,24.9467,28.1506,0.7858,19.6098,19.6133,17.501869843387333,0
101429,npp,2264,3958,30.970911026001,32.733024597168,-96.8500900268555,3670144,2264,3146,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-05 09:17:43.526642,-70.34183647261496,68.32483148065965,55.38495366618507,0.03974896905370315,21.0,68.29,3.3166247903554,68.03,28.7102,31.3323,34.7561,0.6256,19.4932,19.376,18.375876863497552,0
101543,npp,2679,337,37.6431922912598,32.7324104309082,-96.8530883789062,3670144,2680,184,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-06 07:18:33.916318,92.84990789609978,64.58410601185,53.11217848110538,0.146429664270398,2.0,-64.56,2.8345692104261015,-64.84,27.9827,30.8769,35.0543,0.6348,21.9892,23.8977,20.213385699690683,0
101552,npp,1627,3409,27.6104869842529,32.7333145141602,-96.8498764038086,3670144,1626,2757,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-06 08:59:02.077532,-73.0807526388617,57.63010306574342,48.41509923247773,0.09906186033063685,18.0,57.6,2.2013981571160284,57.26,25.8412,28.1794,31.9015,0.6956,19.3437,19.2064,16.713906211600374,0
101674,npp,962,2844,29.3201751708984,32.7316513061523,-96.8540420532227,3670144,963,2292,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-07 08:40:18.850797,-75.81646751744003,40.71650460997009,35.28671393615399,0.11797334378312273,15.0,40.7,1.4276677814245327,40.13,20.2916,22.9518,25.7553,0.8541,24.0629,25.0411,22.072774697055664,0
102169,npp,1087,529,25.3973197937012,32.7303276062012,-96.8518905639648,3670144,1092,326,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-11 07:24:50.342581,93.54611264646023,60.71841115076696,50.56900682098728,0.010662230777886719,3.0,-60.71,2.4157378735459294,-60.99,26.2538,29.3259,32.9654,0.6684,17.9759,16.9762,16.707927792152645,0
102179,npp,3060,3593,35.7751007080078,32.734691619873,-96.853271484375,3670144,3062,2915,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-11 09:05:14.944308,-72.18307875747395,61.69646745307685,51.23645068435579,0.021955164728244995,19.0,61.68,2.5331140255951103,61.38,27.2431,30.2936,33.9028,0.6471,21.7661,23.1491,22.596686472474946,0
102421,npp,1719,2462,19.3121376037598,32.7309455871582,-96.8504257202148,3670144,1719,1994,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-13 08:27:44.906129,-76.71290957083497,23.94277774177523,21.06257155937929,0.0029113070952759054,13.0,23.94,1.1367971201176101,23.25,18.1484,20.0569,22.8887,0.9773,18.947,18.8743,18.801048651530678,0
102783,npp,2562,721,20.9741058349609,32.7319831848145,-96.8507843017578,3670176,2564,503,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-16 07:31:08.511151,94.85984005250798,56.217166841216944,47.39380513153215,9.069434351892143e-15,4.0,-56.21,2.0682789409984763,-56.54,24.3743,27.9651,32.8786,0.7009,16.222,14.7018,14.7018,0
102904,npp,1771,144,26.0997219085693,32.7334213256836,-96.852180480957,3670176,1770,68,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-17 07:12:09.264751,92.06792248082157,67.9696787959413,55.17362552711537,2.2428667514110627e-19,1.0,-67.96,3.3166247903554,-68.16,28.8421,31.8262,36.5475,0.6159,17.8756,16.0752,16.0752,0
102912,npp,767,3224,18.3741664886475,32.7305297851562,-96.8490676879883,3670176,765,2562,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-17 08:52:42.763660,-73.4560655716592,52.88867331096811,44.929991758121496,2.223326839500209e-10,17.0,52.87,1.9513309067639726,52.48,24.0171,26.3634,31.1979,0.7435,15.5079,13.6618,13.6618,0
103032,npp,91,2653,18.4638843536377,32.7296943664551,-96.8467559814453,3670176,90,2138,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-18 08:33:57.754393,-75.83592807297445,32.9902840678022,28.82919349942125,2.321501283034533e-15,14.0,32.97,1.2365102219381485,32.34,19.957,22.1227,26.1264,0.8861,16.6432,16.3602,16.3602,0
103151,npp,2459,2080,16.0760717391968,32.7356567382812,-96.8492965698242,3670176,2459,1645,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-19 08:15:09.185928,-72.49316840297581,2.7429629068652854,2.428884605068317,1.129994053867965e-19,11.0,2.68,1.0,1.87,16.977,19.6021,24.6134,1.0,16.0761,16.0761,16.0761,0
103389,npp,958,914,18.6501979827881,32.7318992614746,-96.8512496948242,3670176,956,680,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-21 07:37:23.150430,95.2583611086403,51.00909406548577,43.49591649378895,1.365505572490975e-26,5.0,-51.02,1.847645286154319,-51.38,22.5377,24.9467,28.1506,0.7858,16.1943,14.6546,14.6546,0
103396,npp,2851,3959,26.0109043121338,32.7348899841309,-96.85009765625,3670176,2854,3147,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-21 09:17:37.077261,-70.62720538920591,68.33586705570727,55.39582132396163,9.900183388692556e-22,21.0,68.3,3.3166247903554,68.03,28.7102,31.3323,34.7561,0.6256,17.9977,16.273,16.273,0
103507,npp,175,335,38.3141479492188,32.7359504699707,-96.8533935546875,3670176,181,183,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-22 07:18:25.686546,92.62999032250107,64.61506422337155,53.13601241467195,6.425267433952348e-25,2.0,-64.6,2.8345692104261015,-64.84,27.9827,30.8769,35.0543,0.6348,22.2259,24.3236,24.3236,0
103515,npp,2196,3410,23.9817581176758,32.7347946166992,-96.8454055786133,3670176,2198,2757,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-22 08:58:55.626964,-73.17301172444706,57.64311918003248,48.428025053824165,2.233491444275122e-22,18.0,57.62,2.2013981571160284,57.26,25.8412,28.1794,31.9015,0.6956,17.6953,16.6822,16.6822,0
103634,npp,1529,2844,19.12965965271,32.7311897277832,-96.8489227294922,3670176,1529,2292,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-23 08:40:10.624117,-75.41815173131066,40.71604886396077,35.288695758247464,1.1103344017565937e-22,15.0,40.7,1.4276677814245327,40.13,20.2916,22.9518,25.7553,0.8541,16.925,16.3378,16.3378,0
103753,npp,834,2272,16.430326461792,32.7312240600586,-96.8476943969727,3670176,834,1827,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-24 08:21:23.843948,-77.94296869885491,13.72753207477291,12.131508783927169,5.449718932077233e-22,12.0,13.72,1.015504800579495,12.92,17.5231,19.9215,24.9304,0.984,16.1643,16.167,16.167,0
103988,npp,2436,1110,20.0027103424072,32.7318496704102,-96.8470153808594,3670176,2437,816,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-26 07:43:39.610202,96.390660028019,44.83885250452401,38.64014824889575,5.054221303900511e-17,6.0,-44.85,1.5732132722552272,-45.32,21.4008,24.2678,27.5804,0.8077,16.8911,16.1571,16.1571,0
104104,npp,1645,528,25.3269596099854,32.7335662841797,-96.8464126586914,3670176,1643,324,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-27 07:24:42.153391,93.7033493113918,60.728569704834584,50.57744173466254,7.381742771511517e-13,3.0,-60.73,2.4157378735459294,-60.99,26.2538,29.3259,32.9654,0.6684,17.9468,16.9292,16.9292,0
104228,npp,2959,3033,24.252233505249,32.7346725463867,-96.8506546020508,3670176,2957,2440,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-04-28 08:46:21.754169,-74.22671897435548,47.260499651102954,40.574586738120445,7.12457724521763e-16,16.0,47.25,1.646109783506203,46.83,21.9106,24.2256,27.2814,0.8091,19.6183,19.6237,19.6237,0
105651,npp,52,719,24.3340702056885,32.7339248657227,-96.8487167358398,3670144,54,500,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-02 07:30:58.632982,94.71626396277165,56.27092408022983,47.434709111893014,0.013387344942028732,4.0,-56.27,2.0682789409984763,-56.54,24.3743,27.9651,32.8786,0.7009,17.8466,17.057,16.720161240867085,0
105825,npp,2331,142,27.0875129699707,32.7331047058105,-96.8479537963867,3670144,2330,67,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-03 07:11:59.408073,92.03037128868203,68.00058011672449,55.193313281567654,0.034407990813784574,1.0,-67.99,3.3166247903554,-68.16,28.8421,31.8262,36.5475,0.6159,18.1734,16.6835,15.81776112644741,0
105837,npp,1327,3222,22.3912811279297,32.7324562072754,-96.8488540649414,3670144,1325,2560,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-03 08:52:32.908343,-73.41283915965406,52.83515790030278,44.89097477602217,0.005919981978553213,17.0,52.82,1.9513309067639726,52.48,24.0171,26.3634,31.1979,0.7435,17.5665,16.6487,16.49974743379811,0
106021,npp,649,2651,20.8320751190186,32.7293167114258,-96.8476104736328,3670144,649,2137,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-04 08:33:47.920581,-75.8984150699714,32.88956525366617,28.744597386231174,0.029942758597359016,14.0,32.88,1.2365102219381485,32.34,19.957,22.1227,26.1264,0.8861,18.5584,18.4586,17.705210758546542,0
106742,npp,2745,3407,25.8412380218506,32.7327346801758,-96.8498153686523,3670144,2745,2755,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-08 08:58:44.105731,-73.18355656256982,57.57046116487219,48.376348541739574,0.05592478682730885,18.0,57.55,2.2013981571160284,57.26,25.8412,28.1794,31.9015,0.6956,18.54,17.9757,16.568577386721852,0
107473,npp,2183,525,26.2580013275146,32.7356071472168,-96.8459243774414,3670176,2184,322,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-13 07:24:30.688036,93.74276265922519,60.80139681742572,50.62818807471397,0.0002852478072802786,3.0,-60.79,2.4157378735459294,-60.99,26.2538,29.3259,32.9654,0.6684,18.3322,17.5515,17.5515,0
107486,npp,1085,3589,27.0230140686035,32.7327461242676,-96.8537902832031,3670144,1083,2912,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-13 09:04:53.511525,-72.01091994126674,61.61374485093876,51.18423476479044,0.005681527454411919,19.0,61.59,2.5331140255951103,61.38,27.2431,30.2936,33.9028,0.6471,18.311,17.4859,17.34294718403755,0
107659,npp,424,3030,21.30641746521,32.7323532104492,-96.8522262573242,3670144,424,2438,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-14 08:46:10.301451,-74.91589502229469,47.168769291960096,40.50266376780457,0.0015815999251182484,16.0,47.15,1.646109783506203,46.83,21.9106,24.2256,27.2814,0.8091,17.8288,17.2401,17.200305391096705,0
108005,npp,2091,1881,17.1963748931885,32.731876373291,-96.8504638671875,3670176,2091,1455,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-16 08:08:33.206691,97.79429248590192,8.856316196855685,7.83618321026754,6.0706494229742005e-09,10.0,-8.87,1.0,-9.37,17.1636,19.5932,22.4577,1.0005,17.2054,17.2043,17.2043,0
108180,npp,1349,1301,27.4151573181152,32.7318496704102,-96.8540496826172,3670176,1349,978,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-17 07:49:41.104250,97.45127347481105,37.78711641006415,32.86185083736424,9.687627473501517e-14,7.0,-37.8,1.357151599901897,-38.08,20.3874,22.6729,26.3066,0.8646,23.0964,23.7021,23.7021,0
108358,npp,564,715,24.1290950775146,32.7360916137695,-96.8501434326172,3670176,566,496,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-18 07:30:45.444709,94.77766719570361,56.36878614921915,47.50460467704888,5.97138061360892e-18,4.0,-56.37,2.0682789409984763,-56.54,24.3743,27.9651,32.8786,0.7009,17.7474,16.9133,16.9133,0
108369,npp,2506,3771,26.0179576873779,32.7352752685547,-96.8490371704102,3670176,2505,3040,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-18 09:11:02.931036,-71.10667911180806,65.1364497630311,53.47124530063243,9.284063602319134e-10,20.0,65.11,2.898275349237888,64.93,28.0855,31.1783,35.7174,0.6287,17.8217,16.3578,16.3578,0
108542,npp,1838,3218,21.9045581817627,32.7334785461426,-96.8468475341797,3670176,1836,2558,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-19 08:52:19.724162,-73.5711793978136,52.72901405824813,44.810304058816094,6.7331043448879436e-15,17.0,52.71,1.9513309067639726,52.48,24.0171,26.3634,31.1979,0.7435,17.3171,16.2868,16.2868,0
108888,npp,450,2074,17.2813682556152,32.7327842712402,-96.8474502563477,3670176,450,1639,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-21 08:14:46.185751,-84.97201113318165,2.3439255089261986,2.0756197740062055,2.8283385690534073e-23,11.0,2.33,1.0,1.87,16.977,19.6021,24.6134,1.0,17.2814,17.2814,17.2814,0
109231,npp,2028,907,20.5175666809082,32.7305526733398,-96.8507080078125,3670176,2027,676,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-23 07:36:58.404413,95.20052401233406,51.21920722898566,43.65625771760061,4.005098212941617e-22,5.0,-51.21,1.847645286154319,-51.38,22.5377,24.9467,28.1506,0.7858,17.205,16.1219,16.1219,0
109407,npp,1241,329,25.6859226226807,32.7351379394531,-96.8497009277344,3670176,1241,178,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-24 07:18:00.944949,92.76405834168007,64.73419305073736,53.209095356693496,2.834957373959313e-20,2.0,-64.71,2.8345692104261015,-64.84,27.9827,30.8769,35.0543,0.6348,17.7708,16.3066,16.3066,0
109941,npp,1150,1686,13.8811893463135,32.7311248779297,-96.8487777709961,3670176,1149,1275,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-27 08:02:05.227841,97.58094763908132,19.78587155852677,17.443377334735445,8.449811646100568e-17,9.0,-19.79,1.0837787002826917,-20.0,17.7921,19.9265,23.55,0.9837,14.0242,13.6552,13.6552,0
110115,npp,397,1101,20.3814029693604,32.7349395751953,-96.849365234375,3670176,396,809,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-05-28 07:43:11.344257,95.92832235697216,45.150841729107874,38.889089560219055,1.879466960830237e-12,6.0,-45.15,1.5732132722552272,-45.32,21.4008,24.2678,27.5804,0.8077,17.1318,16.4629,16.4629,0
111979,npp,2593,1876,17.5408191680908,32.7361068725586,-96.8490371704102,3670144,2594,1450,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-01 08:08:18.215952,101.59738344667532,9.13573885804092,8.082545546951511,0.004620891734777099,10.0,-9.16,1.0,-9.37,17.1636,19.5932,22.4577,1.0005,17.5498,17.5489,17.432633821398497,0
113343,npp,1713,324,26.0612907409668,32.7335166931152,-96.8464279174805,3670144,1717,175,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-09 07:17:44.279046,93.20442957925633,64.82171291038958,53.259602154835385,0.015848469547035664,2.0,-64.8,2.8345692104261015,-64.84,27.9827,30.8769,35.0543,0.6348,17.9032,16.5449,16.14613692640355,0
114203,npp,97,514,25.1021900177002,32.735912322998,-96.853401184082,3670176,100,313,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-14 07:23:57.301000,94.06735177910224,61.044318923807765,50.7844737189274,8.53554247334804e-08,3.0,-61.03,2.4157378735459294,-60.99,26.2538,29.3259,32.9654,0.6684,17.8537,16.7789,16.7789,0
114779,npp,1531,703,20.0658264160156,32.7353248596191,-96.8463821411133,3670176,1530,484,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-19 07:30:08.561573,94.34747139401374,56.67813699860454,47.72151794876638,1.0933419814121951e-23,4.0,-56.67,2.1127631471468895,-56.54,24.3743,27.9651,32.8786,0.7009,15.8633,14.0651,14.0651,0
115370,npp,2176,316,23.1920719146729,32.7337226867676,-96.8488159179688,3670176,2181,170,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-25 07:17:21.775159,92.50356170100095,64.98916954401325,53.36119624108001,8.576709794553264e-18,2.0,-64.95,2.898275349237888,-64.84,27.9827,30.8769,35.0543,0.6348,16.9506,14.7234,14.7234,0
115627,npp,2831,2249,17.9765911102295,32.731071472168,-96.8467025756836,3670176,2831,1805,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-27 08:20:18.198710,-78.31802224998907,12.444062633506817,10.999840765218943,4.299487003661065e-17,12.0,12.42,1.015504800579495,12.92,17.5231,19.9215,24.9304,0.984,17.687,17.6885,17.6885,0
115755,npp,2100,1673,17.8136425018311,32.7345504760742,-96.8464736938477,3670176,2100,1264,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-28 08:01:29.658225,99.46039065822244,20.46577085025675,18.034944421656267,1.3685688074861531e-11,9.0,-20.47,1.0837787002826917,-20.0,17.7921,19.9265,23.55,0.9837,17.6526,17.5237,17.5237,0
115883,npp,1359,1088,27.2733688354492,32.7338676452637,-96.8528900146484,3670176,1357,800,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-29 07:42:35.778689,95.49450710399302,45.59589691754941,39.240468198814725,1.7326425174796747e-05,6.0,-45.59,1.5732132722552272,-45.32,21.4008,24.2678,27.5804,0.8077,21.5126,22.0299,22.0299,0
116012,npp,592,509,23.260368347168,32.7344436645508,-96.8484954833984,3670144,596,309,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-06-30 07:23:40.121213,93.28381107982702,61.1545458017639,50.8567207093928,0.005735566522378971,3.0,-61.14,2.5331140255951103,-60.99,26.2538,29.3259,32.9654,0.6684,17.2076,15.5478,15.403487507964545,0
119907,npp,1314,126,27.2593936920166,32.7367515563965,-96.8530426025391,3670144,1318,59,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-06 07:11:03.609095,92.18387087664372,68.28682515165987,55.34619094669404,0.06330578093273342,1.0,-68.25,3.3166247903554,-68.16,28.8421,31.8262,36.5475,0.6159,18.2252,16.7894,15.196564319164052,0
120951,npp,1131,2824,22.8288078308105,32.7323036193848,-96.8540649414062,3670144,1130,2275,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-12 08:39:08.667873,-75.32932441598693,39.94440865114146,34.64714164375356,0.005430551761951995,15.0,39.94,1.4276677814245327,40.13,20.2916,22.9518,25.7553,0.8541,19.516,19.4971,19.360461979180783,0
121127,npp,425,2253,15.4372758865356,32.7364540100098,-96.8506164550781,3670144,425,1809,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-13 08:20:21.897019,-76.15648971060293,12.637928314386189,11.170622588113911,0.001503756014254033,12.0,12.64,1.015504800579495,12.92,17.5231,19.9215,24.9304,0.984,15.1864,15.1898,15.151964020418283,0
121465,npp,2040,1093,19.7055206298828,32.7309799194336,-96.8491134643555,3670176,2040,803,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-15 07:42:39.459606,96.12312931723037,45.436723562306355,39.113884762034694,2.1121422417773516e-09,6.0,-45.42,1.5732132722552272,-45.32,21.4008,24.2678,27.5804,0.8077,16.7022,15.917,15.917,0
121989,npp,1915,2443,19.0704212188721,32.7348861694336,-96.852424621582,3670176,1915,1978,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-18 08:26:38.420423,-76.69923691739764,22.98891741135077,20.23256261832965,9.006047998106145e-20,13.0,22.98,1.0837787002826917,23.25,18.1484,20.0569,22.8887,0.9773,18.6919,18.6381,18.6381,0
122165,npp,1208,1869,12.5520906448364,32.7319068908691,-96.8504409790039,3670176,1208,1443,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-19 08:07:49.875492,96.8679726903855,9.60092062844077,8.492722714083074,5.786371512866591e-25,10.0,-9.57,1.0,-9.37,17.1636,19.5932,22.4577,1.0005,12.5611,12.5578,12.5578,0
123238,npp,1960,1485,15.7602653503418,32.7310638427734,-96.8525772094727,3670176,1960,1114,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-25 07:55:16.099373,97.95951028636685,29.826934594522516,26.130813896112063,8.965902268301894e-22,8.0,-29.83,1.184412938166907,-29.69,19.346,22.0815,25.7157,0.8877,14.2652,13.9907,13.9907,0
123414,npp,1208,899,17.8171081542969,32.7339859008789,-96.850212097168,3670176,1208,671,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-26 07:36:22.214830,95.4718211361957,51.45133781192431,43.828710992365274,1.3038461326426695e-16,5.0,-51.44,1.847645286154319,-51.38,22.5377,24.9467,28.1506,0.7858,15.7434,14.0,14.0,0
123775,npp,1776,2828,21.662353515625,32.729793548584,-96.8472366333008,3670176,1774,2278,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-28 08:39:09.727800,-74.89625778145238,40.100604597577394,34.77727491632206,5.775631555482041e-13,15.0,40.1,1.4276677814245327,40.13,20.2916,22.9518,25.7553,0.8541,18.699,18.5009,18.5009,0
123953,npp,1085,2256,16.132532119751,32.7340316772461,-96.8493576049805,3670176,1085,1812,196611,3866787,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-29 08:20:22.961012,-74.70800323744542,12.832713621053047,11.342558570784929,6.006434622872008e-06,12.0,12.81,1.015504800579495,12.92,17.5231,19.9215,24.9304,0.984,15.8711,15.874,15.874,0
124132,npp,368,1679,17.1443004608154,32.7337303161621,-96.8491363525391,3670144,368,1269,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-30 08:01:32.635897,96.63255451675008,20.188296984332897,17.793778198550793,0.008382286365572159,9.0,-20.16,1.0837787002826917,-20.0,17.7921,19.9265,23.55,0.9837,17.035,16.8652,16.654293434859373,0
124309,npp,2697,1095,19.7332592010498,32.7336006164551,-96.8510589599609,3670144,2697,805,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-07-31 07:42:40.527736,96.04888736083292,45.367119370662486,39.060314789236116,0.0408840874317496,6.0,-45.35,1.5732132722552272,-45.32,21.4008,24.2678,27.5804,0.8077,16.7198,15.9394,14.910716169231,0
129717,npp,1928,515,23.8279476165771,32.7322769165039,-96.8474502563477,3670144,1928,314,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-01 07:23:44.860171,93.58305978737378,61.033358715721384,50.779262431898005,0.09842395313013338,3.0,-61.01,2.4157378735459294,-60.99,26.2538,29.3259,32.9654,0.6684,17.3263,15.9272,13.450756583857904,0
129733,npp,833,3578,23.4555702209473,32.7323837280273,-96.8501281738281,3670144,836,2903,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-01 09:04:09.463784,-72.51395599523883,61.38651720526425,51.02395265604864,0.05592309384447736,19.0,61.36,2.5331140255951103,61.38,27.2431,30.2936,33.9028,0.6471,16.9027,15.1775,13.770419983834175,0
129925,npp,179,3019,21.5915012359619,32.7311859130859,-96.8520660400391,3670144,180,2430,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-02 08:45:26.251959,-75.28169235254646,46.8070130049265,40.21110437627573,0.12747011595798896,16.0,46.79,1.646109783506203,46.83,21.9106,24.2256,27.2814,0.8091,18.0019,17.4708,14.263526573361084,0
130112,npp,2569,2446,18.2855644226074,32.7308006286621,-96.8508605957031,3670144,2569,1981,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-03 08:26:39.483464,-76.87302649907379,23.14847956514695,20.37204147917106,0.11558405533477233,13.0,23.14,1.0837787002826917,23.25,18.1484,20.0569,22.8887,0.9773,17.9678,17.871,14.962791543199392,0
130301,npp,1844,1872,17.9863567352295,32.7328910827637,-96.846435546875,3670144,1844,1446,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-04 08:07:50.936440,97.94682682126073,9.411571915069143,8.325915704151043,0.09513139964210611,10.0,-9.4,1.0,-9.37,17.1636,19.5932,22.4577,1.0005,17.9953,17.9946,15.601000466352037,0
130489,npp,1109,1292,19.6817073822021,32.7347259521484,-96.850959777832,3670144,1110,969,196611,3866755,2336,usa_dallas_26_34,32.73333333,-96.85,26,34,usa_dallas,2012-08-05 07:48:58.827677,96.87534919449058,38.17180987917163,33.17949758521789,0.07261223662694079,7.0,-38.16,1.357151599901897,-38.08,20.3874,22.6729,26.3066,0.8646,17.3981,17.0161,15.189104745212925,0
