lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.488,0.552,0.512
2,0.249,0.4,0.277
3,0.145,0.28,0.168
4,0.086,0.187,0.104
5,0.066,0.118,0.077
6,0.049,0.068,0.056
7,0.067,0.035,0.069
8,0.091,0.015,0.086
9,0.086,0.006,0.077
10,0.078,0.004,0.066
11,0.07,0.009,0.053
12,0.088,0.018,0.063
13,0.073,0.03,0.044
14,0.064,0.043,0.032
15,0.053,0.056,0.022
16,0.063,0.069,0.034
17,0.069,0.08,0.042
18,0.037,0.089,0.016
19,0.054,0.096,0.039
20,0.07,0.1,0.061
21,0.079,0.102,0.075
22,0.073,0.102,0.076
23,0.081,0.099,0.088
24,0.082,0.094,0.093
25,0.074,0.088,0.09
26,0.04,0.07,0.063
27,0.035,0.061,0.065
28,0.036,0.056,0.075
29,0.047,0.053,0.09
30,0.041,0.052,0.083
31,0.043,0.053,0.079
32,0.062,0.055,0.087
33,0.061,0.058,0.079
34,0.059,0.06,0.07
35,0.072,0.061,0.077
36,0.075,0.061,0.076
37,0.069,0.062,0.068
38,0.063,0.063,0.056
39,0.047,0.065,0.036
40,0.058,0.066,0.043
41,0.068,0.068,0.049
42,0.049,0.069,0.027
43,0.055,0.07,0.034
44,0.081,0.072,0.058
45,0.068,0.073,0.045
46,0.096,0.075,0.071
47,0.089,0.076,0.063
48,0.103,0.076,0.078
49,0.092,0.076,0.072
50,0.084,0.074,0.07
51,0.079,0.073,0.07
52,0.07,0.072,0.067
53,0.055,0.072,0.058
54,0.043,0.073,0.054
55,0.038,0.073,0.057
56,0.068,0.073,0.093
57,0.07,0.073,0.103
58,0.075,0.073,0.115
59,0.101,0.07,0.142
60,0.072,0.066,0.11
61,0.048,0.062,0.081
62,0.036,0.058,0.062
63,0.054,0.055,0.072
64,0.077,0.052,0.088
65,0.074,0.049,0.08
66,0.064,0.048,0.066
67,0.053,0.048,0.051
68,0.052,0.047,0.044
69,0.053,0.047,0.041
70,0.033,0.046,0.018
71,0.041,0.046,0.021
72,0.056,0.045,0.031
73,0.041,0.044,0.016
74,0.023,0.043,-0.004
75,0.012,0.043,-0.015
76,0.029,0.042,0.001
77,0.011,0.042,-0.014
78,0.012,0.041,-0.009
79,0.04,0.042,0.024
80,0.064,0.044,0.051
81,0.066,0.046,0.057
82,0.089,0.047,0.084
83,0.102,0.049,0.103
84,0.079,0.051,0.086
85,0.045,0.051,0.062
86,0.032,0.051,0.058
87,0.025,0.051,0.061
88,0.047,0.053,0.087
89,0.04,0.054,0.082
90,0.027,0.056,0.063
91,0.058,0.056,0.084
92,0.082,0.056,0.097
93,0.066,0.056,0.074
94,0.055,0.056,0.06
95,0.051,0.057,0.05
96,0.068,0.057,0.062
97,0.053,0.057,0.043
98,0.034,0.055,0.023
99,0.04,0.053,0.027
100,0.063,0.052,0.043
101,0.056,0.051,0.032
102,0.043,0.05,0.017
103,0.047,0.049,0.021
104,0.058,0.05,0.031
105,0.056,0.05,0.03
106,0.045,0.051,0.023
107,0.041,0.051,0.023
108,0.073,0.049,0.058
109,0.07,0.047,0.059
110,0.066,0.044,0.061
111,0.042,0.042,0.044
112,0.03,0.041,0.036
113,0.015,0.04,0.026
114,0.037,0.039,0.051
115,0.043,0.039,0.063
116,0.034,0.04,0.061
117,0.019,0.041,0.053
118,0.024,0.042,0.061
119,0.029,0.042,0.065
120,0.047,0.044,0.076
121,0.066,0.046,0.087
122,0.06,0.046,0.074
123,0.05,0.047,0.057
124,0.039,0.048,0.043
125,0.053,0.049,0.051
126,0.047,0.048,0.042
127,0.05,0.048,0.039
128,0.046,0.048,0.03
129,0.052,0.049,0.029
130,0.038,0.049,0.01
131,0.061,0.048,0.028
132,0.059,0.046,0.025
133,0.059,0.045,0.024
134,0.059,0.043,0.026
135,0.056,0.041,0.025
136,0.037,0.039,0.008
137,0.051,0.037,0.023
138,0.024,0.036,0.003
139,0.026,0.036,0.01
140,0.018,0.035,0.01
141,0.009,0.035,0.007
142,0.009,0.034,0.014
143,0.022,0.035,0.031
144,0.014,0.035,0.03
145,0.044,0.035,0.065
146,0.04,0.035,0.069
147,0.044,0.034,0.081
148,0.052,0.035,0.089
149,0.036,0.035,0.069
150,0.048,0.037,0.072
151,0.036,0.038,0.054
152,0.036,0.04,0.047
153,0.048,0.04,0.052
154,0.065,0.042,0.063
155,0.072,0.043,0.067
156,0.065,0.044,0.057
157,0.032,0.043,0.021
158,0.021,0.043,0.005
159,0.031,0.045,0.009
160,0.035,0.046,0.008
161,0.027,0.046,-0.001
162,0.024,0.046,-0.003
163,0.028,0.045,0.002
164,0.044,0.044,0.018
165,0.053,0.043,0.026
166,0.054,0.042,0.028
167,0.062,0.042,0.039
168,0.064,0.042,0.045
169,0.046,0.041,0.034
170,0.033,0.041,0.029
171,0.028,0.041,0.029
172,0.035,0.04,0.039
173,0.037,0.04,0.047
174,0.023,0.039,0.041
175,0.055,0.04,0.078
176,0.057,0.039,0.085
177,0.063,0.04,0.095
178,0.041,0.041,0.072
179,0.046,0.042,0.071
180,0.059,0.042,0.076
181,0.022,0.042,0.035
182,-0.011,0.041,-0.002
183,0.008,0.041,0.01
184,0.04,0.04,0.037
185,0.041,0.039,0.034
186,0.046,0.038,0.035
187,0.051,0.037,0.037
188,0.042,0.037,0.024
189,0.035,0.037,0.011
190,0.045,0.035,0.017
191,0.05,0.033,0.02
192,0.043,0.031,0.014
193,0.042,0.03,0.013
194,0.04,0.028,0.011
195,0.038,0.028,0.011
196,0.036,0.028,0.014
197,0.023,0.028,0.006
198,0.014,0.029,0.002
199,0.026,0.029,0.016
200,0.02,0.031,0.014
201,0.003,0.031,0.002
202,-0.001,0.033,0.005
203,0.027,0.033,0.038
204,0.016,0.033,0.036
205,0.02,0.033,0.049
206,0.031,0.031,0.067
207,0.051,0.032,0.087
208,0.06,0.033,0.09
209,0.037,0.036,0.064
210,0.042,0.037,0.062
211,0.057,0.038,0.069
212,0.062,0.037,0.068
213,0.069,0.036,0.071
214,0.065,0.037,0.062
215,0.034,0.038,0.027
216,0.026,0.04,0.016
217,0.019,0.043,0.004
218,0.024,0.046,0.004
219,0.037,0.048,0.011
220,0.041,0.049,0.011
221,0.048,0.049,0.015
222,0.02,0.05,-0.01
223,0.045,0.05,0.014
224,0.038,0.05,0.009
225,0.029,0.048,0.004
226,0.036,0.046,0.015
227,0.063,0.045,0.044
228,0.068,0.044,0.053
229,0.057,0.043,0.048
230,0.052,0.043,0.047
231,0.047,0.044,0.048
232,0.062,0.044,0.068
233,0.059,0.044,0.072
234,0.071,0.043,0.092
235,0.091,0.043,0.12
236,0.054,0.041,0.091
237,0.019,0.038,0.057
238,-0.013,0.034,0.022
239,-0.003,0.029,0.024
240,-0.013,0.025,0.008
241,-0.009,0.023,0.004
242,0.012,0.022,0.019
243,0.034,0.022,0.034
244,0.028,0.021,0.025
245,0.026,0.019,0.017
246,0.021,0.018,0.007
247,0.032,0.017,0.01
248,0.048,0.017,0.02
249,0.032,0.016,0.005
250,0.027,0.016,0.001
251,0.019,0.017,-0.006
252,-0.002,0.018,-0.024
253,-0.003,0.018,-0.022
254,-0.001,0.018,-0.019
255,-0.003,0.019,-0.018
256,0.029,0.02,0.014
257,0.028,0.022,0.016
258,0.04,0.024,0.03
259,0.06,0.026,0.053
260,0.057,0.026,0.054
261,0.052,0.025,0.053
262,0.025,0.024,0.034
263,-0.013,0.023,0.005
264,-0.006,0.024,0.022
265,-0.013,0.025,0.024
266,0.0,0.027,0.04
267,0.039,0.029,0.075
268,0.043,0.031,0.073
269,0.04,0.032,0.064
270,0.02,0.033,0.038
271,0.032,0.033,0.042
272,0.047,0.033,0.049
273,0.052,0.033,0.051
274,0.035,0.032,0.031
275,0.037,0.031,0.032
276,0.05,0.03,0.039
277,0.044,0.029,0.028
278,0.024,0.027,0.006
279,0.009,0.024,-0.008
280,0.018,0.022,0.0
281,0.012,0.021,-0.006
282,0.011,0.02,-0.009
283,0.025,0.019,0.004
284,0.021,0.017,0.005
285,0.012,0.014,0.002
286,0.008,0.01,0.001
287,0.005,0.007,-0.0
288,0.002,0.003,0.001
289,-0.007,0.002,-0.005
290,-0.011,0.001,-0.003
291,0.001,0.001,0.016
292,0.001,0.002,0.021
293,0.002,0.001,0.029
294,0.014,-0.0,0.049
295,0.005,-0.001,0.045
296,-0.013,-0.002,0.029
297,-0.019,-0.002,0.02
298,-0.014,-0.002,0.017
299,-0.003,-0.002,0.02
300,0.016,-0.0,0.029
301,0.03,0.001,0.036
302,0.043,0.002,0.043
303,0.016,0.002,0.015
304,-0.011,0.003,-0.015
305,-0.016,0.005,-0.022
306,-0.008,0.007,-0.018
307,0.001,0.008,-0.013
308,0.01,0.011,-0.009
309,0.005,0.013,-0.017
310,0.003,0.015,-0.018
311,-0.0,0.017,-0.02
312,0.011,0.019,-0.009
313,0.009,0.02,-0.011
314,0.016,0.021,-0.002
315,0.042,0.024,0.024
316,0.039,0.025,0.025
317,0.045,0.026,0.037
318,0.048,0.026,0.046
319,0.04,0.026,0.044
320,0.035,0.026,0.043
321,0.023,0.026,0.039
322,0.019,0.027,0.04
323,0.02,0.029,0.05
324,0.012,0.031,0.05
325,0.039,0.033,0.08
326,0.047,0.035,0.083
327,0.032,0.035,0.063
328,0.032,0.034,0.055
329,0.016,0.032,0.034
330,0.012,0.031,0.026
331,0.03,0.031,0.04
332,0.01,0.031,0.017
333,0.02,0.03,0.022
334,0.03,0.028,0.029
335,0.038,0.026,0.032
336,0.036,0.025,0.025
337,0.03,0.023,0.014
338,0.026,0.022,0.007
339,0.04,0.021,0.018
340,0.059,0.021,0.035
341,0.037,0.02,0.015
342,0.03,0.02,0.012
343,0.007,0.018,-0.008
344,0.006,0.015,-0.005
345,-0.005,0.011,-0.012
346,-0.015,0.009,-0.018
347,-0.008,0.008,-0.006
348,-0.008,0.008,-0.002
349,-0.001,0.008,0.008
350,0.009,0.009,0.02
351,0.014,0.008,0.031
352,0.011,0.007,0.037
353,0.017,0.007,0.052
354,-0.001,0.007,0.039
355,0.0,0.008,0.041
356,0.005,0.009,0.041
357,0.022,0.009,0.048
358,0.028,0.01,0.049
359,0.01,0.01,0.028
360,0.018,0.01,0.034
361,0.016,0.009,0.028
362,-0.01,0.009,0.001
363,-0.0,0.009,0.004
364,0.012,0.009,0.011
365,0.019,0.009,0.012
366,0.03,0.008,0.016
367,0.036,0.006,0.018
368,0.02,0.004,0.0
369,-0.007,0.002,-0.027
370,-0.025,-0.001,-0.044
371,-0.023,-0.002,-0.042
372,-0.01,-0.002,-0.028
373,-0.01,-0.001,-0.024
374,-0.004,-0.0,-0.014
375,-0.002,0.001,-0.008
376,-0.01,0.002,-0.01
377,-0.015,0.004,-0.01
378,-0.012,0.005,-0.004
379,0.007,0.006,0.018
380,0.025,0.008,0.039
381,0.021,0.009,0.042
382,0.033,0.011,0.063
383,0.029,0.012,0.066
384,0.015,0.014,0.055
385,0.01,0.015,0.046
386,0.001,0.016,0.03
387,0.016,0.017,0.036
388,0.017,0.018,0.031
389,0.018,0.019,0.028
390,0.021,0.019,0.029
391,0.035,0.019,0.039
392,0.038,0.019,0.039
393,0.037,0.019,0.034
394,0.009,0.018,0.005
395,-0.011,0.018,-0.017
396,0.005,0.017,-0.005
397,-0.002,0.015,-0.015
398,0.01,0.014,-0.007
399,0.024,0.013,0.004
400,0.025,0.011,0.003
