gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,152,29.9455451965332,32.7575263977051,-96.7976455688477,3670144,1175,72,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-01 07:12:15.712309,92.16695218030537,67.85635306749323,55.102594462038084,0.007226225606754601,1.0,-67.83,3.3166247903554,-68.07,16.7108,22.4862,28.6786,0.6493,16.8489,19.4431,0
101421,npp,383,921,15.2799348831177,32.7540130615234,-96.799560546875,3670144,387,685,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-05 07:37:29.600067,95.00902580172486,50.82642066376472,43.35269290413081,0.0838128512401248,5.0,-50.82,1.847645286154319,-51.21,13.0905,17.833,24.2429,0.8187,13.218,12.5096,0
101429,npp,2259,3963,19.4605960845947,32.7540855407715,-96.7959594726562,3670144,2262,3149,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-05 09:17:43.526642,-70.46414581783486,68.40873577020426,55.43320682964326,0.0396199429091373,21.0,68.37,3.3166247903554,68.12,17.9124,23.3548,29.7065,0.6251,13.4257,12.1654,0
101543,npp,2676,344,27.4200191497803,32.7508659362793,-96.7966156005859,3670144,2678,188,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-06 07:18:33.916318,92.98245729989628,64.45708447425127,53.03164216108038,0.14629810693039844,2.0,-64.43,2.8345692104261015,-64.73,16.1472,21.0911,27.4177,0.6922,16.8326,18.9809,0
101552,npp,1622,3414,21.65207862854,32.7558784484863,-96.7981719970703,3670144,1623,2762,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-06 08:59:02.077532,-73.26157025142149,57.751880948381384,48.50201824691411,0.09886958072175438,18.0,57.72,2.2013981571160284,57.36,15.4663,18.9081,23.2177,0.7721,15.8463,16.7186,0
101674,npp,957,2849,17.8516025543213,32.7523994445801,-96.7987976074219,3670144,956,2297,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-07 08:40:17.071517,-75.48949876185667,40.923046033036265,35.45651693581302,0.117819621663758,15.0,40.89,1.4276677814245327,40.36,12.381,15.6376,20.9561,0.9336,16.1506,16.6669,0
101917,npp,2601,1701,13.5934267044067,32.7509117126465,-96.7936248779297,3670144,2601,1289,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-09 08:02:39.944381,97.34212661091954,18.980304920216028,16.739343610036084,0.051920067982613276,9.0,-18.97,1.0442604737599883,-19.69,10.8944,14.9733,19.9577,0.9751,13.2784,13.2543,0
102169,npp,1083,536,16.5506591796875,32.7550659179688,-96.7932052612305,3670144,1082,331,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-11 07:24:50.342581,93.73218823408942,60.56809311957227,50.46637438199053,0.010680477250961924,3.0,-60.55,2.4157378735459294,-60.86,16.7127,22.9145,28.7614,0.6371,11.9655,10.5451,0
102179,npp,3055,3598,19.5769329071045,32.7499961853027,-96.7943878173828,3670144,3060,2920,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-11 09:05:13.165073,-71.98432645724444,61.81590342439125,51.3165571228305,0.021963705627802328,19.0,61.78,2.5331140255951103,61.49,16.8678,22.2052,29.0423,0.6575,13.5623,12.8718,0
102543,npp,987,1892,31.7613105773926,32.7537727355957,-96.7978515625,3670176,987,1465,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-14 08:08:54.554562,96.47195049995275,8.248252688457075,7.298857709389379,0.00016450327673880316,10.0,-8.24,1.0,-8.99,10.6353,13.9337,18.2458,1.0478,32.4274,33.2797,0
102783,npp,2557,727,18.0150890350342,32.7572288513184,-96.7924423217773,3670176,2556,508,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-16 07:31:06.731870,94.30146672051076,56.07293076354907,47.28895993297728,9.56673336432272e-15,4.0,-56.06,2.0682789409984763,-56.42,15.702,18.914,27.9961,0.7719,14.1652,13.906,0
102904,npp,1768,151,13.7183256149292,32.7524681091309,-96.7965774536133,3670176,1768,72,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-17 07:12:09.264751,92.18878635007869,67.85938870707282,55.10937651062628,2.352681249841367e-19,1.0,-67.84,3.3166247903554,-68.07,16.7108,22.4862,28.6786,0.6493,11.9562,8.9071,0
102912,npp,762,3229,13.5084962844849,32.753719329834,-96.7997055053711,3670176,761,2569,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-17 08:52:42.763660,-73.67015915380199,53.023012484468055,45.031317578661415,2.3302833353812773e-10,17.0,53.0,1.9513309067639726,52.63,15.0572,19.7024,25.5875,0.741,11.4256,10.01,0
103032,npp,86,2658,12.8295278549194,32.7550163269043,-96.7972869873047,3670176,86,2142,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-18 08:33:57.754393,-76.27920542103314,33.21295021281085,29.01792151472107,2.4387248507776443e-15,14.0,33.19,1.2365102219381485,32.61,12.836,16.635,20.1881,0.8777,11.5222,11.2599,0
103151,npp,2455,2086,11.0427293777466,32.7546424865723,-96.796501159668,3670176,2455,1651,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-19 08:15:09.185928,-77.65000458945221,3.057602043684144,2.707442303930334,1.1834427118489832e-19,11.0,3.02,1.0,2.22,11.3766,14.5998,17.3079,1.0,11.0427,11.0427,0
103389,npp,954,921,11.6312465667725,32.75439453125,-96.7941207885742,3670176,954,684,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-21 07:37:23.150430,95.49190109463524,50.811522413847705,43.34403016193155,1.4118528060106606e-26,5.0,-50.82,1.847645286154319,-51.21,13.0905,17.833,24.2429,0.8187,11.2433,9.5225,0
103396,npp,2845,3963,31.1556835174561,32.7566375732422,-96.7977523803711,3670176,2843,3149,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-21 09:17:35.297990,-70.22038979482278,68.40202306538285,55.43408593451368,1.0370015459130945e-21,21.0,68.37,3.3166247903554,68.12,17.9124,23.3548,29.7065,0.6251,16.9519,19.4764,0
103507,npp,172,342,11.7714195251465,32.7545852661133,-96.7968292236328,3670176,170,187,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-22 07:18:25.686546,92.76254354330672,64.48775771853498,53.05533752533041,6.543146277267916e-25,2.0,-64.47,2.8345692104261015,-64.73,16.1472,21.0911,27.4177,0.6922,11.312,8.1485,0
103515,npp,2191,3414,10.2953233718872,32.754768371582,-96.7961883544922,3670176,2189,2762,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-22 08:58:53.847684,-72.59587267469466,57.741339196162016,48.49830582126668,2.314029320771984e-22,18.0,57.72,2.2013981571160284,57.36,15.4663,18.9081,23.2177,0.7721,10.6874,7.9495,0
103634,npp,1524,2850,6.29470539093018,32.75439453125,-96.7917098999023,3670176,1525,2297,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-23 08:40:10.624117,-75.74578445647226,40.94342577779183,35.475578000440024,1.1438970140768662e-22,15.0,40.93,1.4276677814245327,40.36,12.381,15.6376,20.9561,0.9336,8.0557,5.877,0
103753,npp,829,2277,5.18563079833984,32.753791809082,-96.7938842773438,3670176,829,1831,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-24 08:21:22.064667,-76.92301223960446,14.036956480736926,12.403762652987057,5.538910385865556e-22,12.0,14.0,1.015504800579495,13.26,12.1001,15.7544,18.8871,0.9267,4.1925,4.8056,0
103988,npp,2432,1115,25.6898555755615,32.751522064209,-96.7990188598633,3670176,2435,821,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-26 07:43:37.830922,95.53212394355724,44.686637196938875,38.51784087185637,5.004210927786213e-17,6.0,-44.68,1.5732132722552272,-45.08,13.1825,17.2764,21.1245,0.8451,19.9478,21.7098,0
104104,npp,1642,534,19.4944648742676,32.7517623901367,-96.7963333129883,3670176,1641,330,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-27 07:24:42.153391,93.84649017689792,60.60000115032315,50.4896850375625,7.208222225226235e-13,3.0,-60.6,2.4157378735459294,-60.86,16.7127,22.9145,28.7614,0.6371,13.1841,12.4208,0
104228,npp,2955,3039,13.8944826126099,32.7502059936523,-96.794807434082,3670176,2954,2444,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-04-28 08:46:21.754169,-74.42997069590564,47.45527464435279,40.72860517721783,6.947114635554096e-16,16.0,47.44,1.646109783506203,47.02,13.8305,17.1355,22.2478,0.852,12.631,11.8384,0
105651,npp,48,724,27.6788196563721,32.7528381347656,-96.7991180419922,3670144,52,507,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-02 07:30:56.853701,94.10953355651469,56.15303928760236,47.34912013457382,0.0133371271864763,4.0,-56.14,2.0682789409984763,-56.42,15.702,18.914,27.9961,0.7719,18.8376,21.3654,0
105825,npp,2328,149,14.7361106872559,32.7521629333496,-96.7921524047852,3670144,2328,70,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-03 07:11:59.408073,92.15120490724078,67.8899841765456,55.12893830868535,0.03432828291497119,1.0,-67.88,3.3166247903554,-68.07,16.7108,22.4862,28.6786,0.6493,12.2631,9.5679,0
105837,npp,1322,3228,10.4688081741333,32.7537956237793,-96.7919616699219,3670144,1322,2567,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-03 08:52:32.908343,-73.62361055401894,52.996365688675816,45.01262075359342,0.005862829601779973,17.0,52.98,1.9513309067639726,52.63,15.0572,19.7024,25.5875,0.741,9.8679,7.7576,0
106021,npp,644,2656,11.1688814163208,32.7546539306641,-96.798225402832,3670144,645,2141,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-04 08:33:47.920581,-76.34301844737399,33.1124466447803,28.933574974664868,0.02983518230152908,14.0,33.1,1.2365102219381485,32.61,12.836,16.635,20.1881,0.8777,10.1792,9.8024,0
106742,npp,2740,3412,23.3771934509277,32.755313873291,-96.7982177734375,3670144,2742,2760,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-08 08:58:44.105731,-73.36445626160173,57.69242333575561,48.463481039192594,0.05587383934902053,18.0,57.67,2.2013981571160284,57.36,15.4663,18.9081,23.2177,0.7721,16.63,18.0507,0
107473,npp,2180,531,16.706205368042,32.753719329834,-96.7957534790039,3670176,2182,327,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-13 07:24:30.688036,93.88541738676524,60.67294110731553,50.54061112060436,0.00028865671869178424,3.0,-60.66,2.4157378735459294,-60.86,16.7127,22.9145,28.7614,0.6371,12.0299,10.6442,0
107486,npp,1080,3595,13.1714191436768,32.7525100708008,-96.7935943603516,3670144,1080,2916,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-13 09:04:53.511525,-72.16348008826141,61.74099197410713,51.26961368243214,0.0056953337673140095,19.0,61.72,2.5331140255951103,61.49,16.8678,22.2052,29.0423,0.6575,11.0336,8.6602,0
107659,npp,419,3036,16.5094184875488,32.7546043395996,-96.7942886352539,3670144,421,2442,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-14 08:46:10.301451,-75.17302360783711,47.3653638100919,40.65822481055047,0.0015904945507119327,16.0,47.35,1.646109783506203,47.02,13.8305,17.1355,22.2478,0.852,14.2195,14.0664,0
108005,npp,2087,1887,21.4514446258545,32.751335144043,-96.797248840332,3670176,2087,1460,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-16 08:08:33.206691,99.28982971676868,8.499039510287204,7.5205785439014985,6.394344461704103e-09,10.0,-8.53,1.0,-8.99,10.6353,13.9337,18.2458,1.0478,22.1175,22.4769,0
108180,npp,1345,1308,8.62725448608398,32.7527389526367,-96.7950439453125,3670176,1346,984,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-17 07:49:41.104250,97.79832160032707,37.50843902383267,32.629527617262724,1.0256779051923987e-13,7.0,-37.52,1.357151599901897,-37.84,12.1165,16.5382,21.3017,0.8828,8.7707,7.6161,0
108358,npp,561,721,22.1581077575684,32.7531776428223,-96.7986450195312,3670176,564,503,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-18 07:30:45.444709,94.93729626069525,56.21631921105069,47.39380345832798,6.242402480685925e-18,4.0,-56.21,2.0682789409984763,-56.42,15.702,18.914,27.9961,0.7719,16.1683,17.104,0
108369,npp,2501,3776,17.8140029907227,32.7559356689453,-96.7954177856445,3670176,2503,3043,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-18 09:11:02.931036,-71.2414978870145,65.2319621067451,53.530933055075195,9.796568294157107e-10,20.0,65.21,2.898275349237888,65.02,17.689,22.1227,26.2062,0.6599,13.1132,11.7563,0
108542,npp,1833,3223,16.3118286132812,32.756649017334,-96.7976760864258,3670176,1833,2562,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-19 08:52:19.724162,-73.7856680840066,52.863688070296405,44.91204650508568,7.078976574745163e-15,17.0,52.84,1.9513309067639726,52.63,15.0572,19.7024,25.5875,0.741,12.8623,12.0873,0
108888,npp,446,2079,11.7298488616943,32.7510375976562,-96.7953338623047,3670176,446,1644,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-21 08:14:44.406522,-66.64893214721386,2.7367605494618608,2.4234414221344664,2.9238206075873915e-23,11.0,2.62,1.0,2.22,11.3766,14.5998,17.3079,1.0,11.7298,11.7298,0
109231,npp,2024,914,11.5985164642334,32.7530937194824,-96.7931671142578,3670176,2024,680,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-23 07:36:58.404413,95.4331725553577,51.02128453803479,43.50438849390565,4.052141301406918e-22,5.0,-51.02,1.847645286154319,-51.21,13.0905,17.833,24.2429,0.8187,11.2255,9.4957,0
109407,npp,1238,336,22.4039611816406,32.7537040710449,-96.7927017211914,3670176,1239,182,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-24 07:18:00.944949,92.89671698889717,64.60660814545952,53.128462309399275,2.8174253522491516e-20,2.0,-64.58,2.8345692104261015,-64.73,16.1472,21.0911,27.4177,0.6922,15.063,15.5086,0
109595,npp,2586,2841,25.4902610778809,32.757884979248,-96.7980194091797,3670176,2586,2290,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-25 08:39:44.114320,-75.67936061189255,40.614239928747,35.20385458158182,7.552081733669015e-22,15.0,40.59,1.4276677814245327,40.36,12.381,15.6376,20.9561,0.9336,21.5011,23.7986,0
109941,npp,1146,1692,13.0131950378418,32.7509078979492,-96.7956695556641,3670176,1146,1281,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-27 08:02:05.227841,98.2380265117614,19.457039127533157,17.156093803194185,8.231709987440865e-17,9.0,-19.47,1.0442604737599883,-19.69,10.8944,14.9733,19.9577,0.9751,12.7228,12.6886,0
110115,npp,393,1107,16.2011833190918,32.7575874328613,-96.7985610961914,3670176,393,814,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-05-28 07:43:11.344257,96.20060742005568,44.947612434718025,38.72592571594754,1.8144812246799714e-12,6.0,-44.95,1.5732132722552272,-45.08,13.1825,17.2764,21.1245,0.8451,13.9164,13.6912,0
111979,npp,2589,1881,14.66428565979,32.7550659179688,-96.7971038818359,3670144,2589,1455,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-01 08:08:16.436677,96.49064802348931,8.879056462435624,7.855881679308736,0.004576526555770635,10.0,-8.87,1.0,-8.99,10.6353,13.9337,18.2458,1.0478,15.3304,15.3653,0
112835,npp,944,2059,12.8862342834473,32.7530708312988,-96.7942962646484,3670144,944,1625,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-06 08:14:27.674997,-64.99866325326244,2.3836719936890147,2.1106727505265748,0.06841017041349257,11.0,1.47,1.0,2.22,11.3766,14.5998,17.3079,1.0,12.8862,12.8862,0
114666,npp,2300,1294,15.5917482376099,32.754337310791,-96.799430847168,3670176,2299,971,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-18 07:49:04.212236,96.74013658196489,38.068671179387174,33.09167935040587,4.505504089386935e-19,7.0,-38.08,1.357151599901897,-37.84,12.1165,16.5382,21.3017,0.8828,13.9024,13.7643,0
114779,npp,1528,709,18.9140090942383,32.7528305053711,-96.7962265014648,3670176,1528,490,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-19 07:30:08.561573,94.50507847281547,56.530939251581415,47.614988460224275,1.1255027558055461e-23,4.0,-56.52,2.1127631471468895,-56.42,15.702,18.914,27.9961,0.7719,14.5998,14.5998,0
115145,npp,655,1486,28.5595283508301,32.7528343200684,-96.7956161499023,3670176,654,1114,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-23 07:55:14.877423,96.53842451679435,29.803802890916117,26.110500695997438,1.8090576485010188e-23,8.0,-29.78,1.184412938166907,-29.4,11.2475,14.4396,18.7481,1.0111,26.5213,28.8765,0
115370,npp,2172,322,21.4280281066895,32.7576217651367,-96.798698425293,3670176,2171,174,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-25 07:17:21.775159,92.65497409005319,64.87874907516326,53.291842253141134,8.338244921451017e-18,2.0,-64.84,2.8345692104261015,-64.73,16.1472,21.0911,27.4177,0.6922,14.7187,14.8331,0
115627,npp,2826,2254,12.7155199050903,32.7577362060547,-96.7991180419922,3670176,2826,1811,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-27 08:20:18.198710,-79.61015526311411,12.725379557109909,11.247608085721003,4.153352783198796e-17,12.0,12.7,1.015504800579495,13.26,12.1001,15.7544,18.8871,0.9267,11.6074,11.7837,0
115755,npp,2096,1678,11.8462057113647,32.7537384033203,-96.7959213256836,3670176,2096,1269,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-28 08:01:27.878944,97.26639840922786,20.226282220868562,17.826021292303796,1.3057503863245404e-11,9.0,-20.21,1.0837787002826917,-19.69,10.8944,14.9733,19.9577,0.9751,11.7144,11.5507,0
115883,npp,1355,1095,16.007984161377,32.755989074707,-96.7933959960938,3670176,1355,805,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-29 07:42:35.778689,95.76702394798154,45.35743961707362,39.049570834445625,1.6210150182632676e-05,6.0,-45.35,1.5732132722552272,-45.08,13.1825,17.2764,21.1245,0.8451,13.7936,13.5279,0
116012,npp,589,515,28.6951599121094,32.7509078979492,-96.7989730834961,3670144,587,314,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-06-30 07:23:40.121213,93.41370105021981,61.02870587243162,50.77147303616166,0.005692108310454849,3.0,-61.01,2.4157378735459294,-60.86,16.7127,22.9145,28.7614,0.6371,16.9927,18.2829,0
119738,npp,2095,707,28.0607776641846,32.7517471313477,-96.7997436523438,3670144,2092,489,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-05 07:29:59.267576,94.30998385453859,56.59292700232237,47.65813739299176,0.0893880812975085,4.0,-56.57,2.1127631471468895,-56.42,15.702,18.914,27.9961,0.7719,18.9291,21.6603,0
119907,npp,1310,132,18.3406963348389,32.7544059753418,-96.798225402832,3670144,1307,62,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-06 07:11:01.829814,91.76521614217933,68.19745278651723,55.294861629146325,0.06332039927382224,1.0,-68.15,3.3166247903554,-68.07,16.7108,22.4862,28.6786,0.6493,13.3499,11.9083,0
120951,npp,1126,2830,17.4603862762451,32.7554664611816,-96.7978668212891,3670144,1127,2280,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-12 08:39:08.667873,-75.66429867499917,40.1705643463618,34.833668451527,0.00544340863675357,15.0,40.17,1.4276677814245327,40.36,12.381,15.6376,20.9561,0.9336,15.8766,16.3017,0
121127,npp,421,2259,9.00236415863037,32.7550964355469,-96.796630859375,3670144,421,1815,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-13 08:20:21.897019,-77.22292646581406,12.967120259058966,11.46050045279782,0.0015113004859831324,12.0,12.98,1.015504800579495,13.26,12.1001,15.7544,18.8871,0.9267,7.9509,8.3426,0
121465,npp,2036,1099,19.0304412841797,32.7536430358887,-96.7979125976562,3670176,2037,808,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-15 07:42:39.459606,96.39492992411162,45.233883168154854,38.95135007932278,2.2262972401894324e-09,6.0,-45.22,1.5732132722552272,-45.08,13.1825,17.2764,21.1245,0.8451,15.7148,16.0821,0
121819,npp,2591,3021,13.7988681793213,32.754753112793,-96.7935562133789,3670176,2589,2431,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-17 08:45:23.408953,-74.46793927401325,46.88302844675376,40.269634260456826,1.6439817526776493e-13,16.0,46.86,1.646109783506203,47.02,13.8305,17.1355,22.2478,0.852,12.5729,11.757,0
121989,npp,1911,2449,15.1079149246216,32.7523994445801,-96.7969512939453,3670176,1911,1983,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-18 08:26:38.420423,-77.23405587947869,23.301490649249498,20.504040130986816,9.406341250981166e-20,13.0,23.3,1.1367971201176101,23.54,11.8001,14.7345,17.8666,0.9909,14.9284,14.9699,0
122165,npp,1204,1875,11.1258115768433,32.7514305114746,-96.797004699707,3670176,1204,1449,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-19 08:07:49.875492,98.2124548408943,9.240336665427732,8.174379082793623,5.979889497848681e-25,10.0,-9.22,1.0,-8.99,10.6353,13.9337,18.2458,1.0478,11.7919,11.6577,0
122336,npp,454,1296,7.92452812194824,32.7544860839844,-96.7974166870117,3670176,454,973,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-20 07:48:57.775636,96.8640496897923,38.02088233637103,33.05205403064318,3.766028805541909e-26,7.0,-38.0,1.357151599901897,-37.84,12.1165,16.5382,21.3017,0.8828,8.2529,6.9957,0
122710,npp,979,3211,17.8586502075195,32.7551803588867,-96.7990951538086,3670176,981,2554,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-22 08:51:39.959294,-74.03578661914248,52.53807646255114,44.65936147652061,1.3484825761533603e-27,17.0,52.52,1.9513309067639726,52.63,15.0572,19.7024,25.5875,0.741,13.655,13.2336,0
122884,npp,307,2642,13.0577554702759,32.7563095092773,-96.791389465332,3670176,308,2130,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-23 08:32:54.972609,-76.43686665113782,32.46633244013667,28.38170648443163,2.263569979985401e-27,14.0,32.47,1.2365102219381485,32.61,12.836,16.635,20.1881,0.8777,11.7068,11.4602,0
123238,npp,1956,1491,26.9579696655273,32.7522735595703,-96.8000335693359,3670176,1956,1118,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-25 07:55:16.099373,98.40843177578846,29.544334325576553,25.888919631209003,8.679230921513385e-22,8.0,-29.55,1.184412938166907,-29.4,11.2475,14.4396,18.7481,1.0111,25.1691,27.2571,0
123414,npp,1204,906,12.3405084609985,32.7565460205078,-96.7922134399414,3670176,1206,675,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-26 07:36:22.214830,95.70516871052376,51.25380669237765,43.677485631204306,1.2415263223409742e-16,5.0,-51.24,1.847645286154319,-51.21,13.0905,17.833,24.2429,0.8187,11.6271,10.1031,0
123775,npp,1771,2833,17.3783702850342,32.7545166015625,-96.7986526489258,3670176,1771,2283,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-28 08:39:09.727800,-75.23539909130952,40.28733768581216,34.93119551192264,5.506380959054503e-13,15.0,40.28,1.4276677814245327,40.36,12.381,15.6376,20.9561,0.9336,15.8191,16.2251,0
123953,npp,1081,2262,8.17177200317383,32.7526245117188,-96.7953414916992,3670176,1081,1818,196611,3866787,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-29 08:20:22.961012,-75.79444223808291,13.155800532632147,11.627021897475823,5.682621999665712e-06,12.0,13.15,1.015504800579495,13.26,12.1001,15.7544,18.8871,0.9267,7.133,7.5729,0
124132,npp,364,1685,14.9704132080078,32.754020690918,-96.7971343994141,3670144,364,1275,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-30 08:01:32.635897,97.2678387655139,19.86541739750129,17.511882605416513,0.008319348534348023,9.0,-19.84,1.0837787002826917,-19.69,10.8944,14.9733,19.9577,0.9751,14.5971,14.597,0
124309,npp,2693,1102,10.12013244628906,32.755485534668,-96.7920608520508,3670144,2694,810,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-07-31 07:42:40.527736,96.32463247576247,45.13044572243569,38.870551582770304,0.040766331380789715,6.0,-45.12,1.5732132722552272,-45.08,13.1825,17.2764,21.1245,0.8451,10.051,8.5523,0
129717,npp,1924,521,26.8157291412354,32.7575302124023,-96.7961120605469,3670144,1926,319,196611,3866755,1999,usa_dallas_39_29,32.75416667,-96.79583333,39,29,usa_dallas,2012-08-01 07:23:44.860171,93.76429981582972,60.904118279168834,50.691513303418276,0.09828350618373763,3.0,-60.88,2.4157378735459294,-60.86,16.7127,22.9145,28.7614,0.6371,16.2147,17.0855,0
